Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Suzanne Rudofker,Teacher,54979.10,0.00,1295.00,37882.76,56274.10,,94156.86,2013,,Kelseyville Unified,""
Cherie Seely,Teacher,54979.10,0.00,1295.00,37882.76,56274.10,,94156.86,2013,,Kelseyville Unified,""
Cindy Baker,Dir.Transportation,53638.08,0.00,2080.00,37739.27,55718.08,,93457.35,2013,,Kelseyville Unified,""
Joan Holt,Teacher,53947.08,0.00,1295.00,37772.34,55242.08,,93014.42,2013,,Kelseyville Unified,""
Lily Cuellar,Speech Theripist,53500.04,0.00,1480.00,37724.50,54980.04,,92704.54,2013,,Kelseyville Unified,""
Natasha Couey,Teacher,53530.07,0.00,1295.00,37727.72,54825.07,,92552.79,2013,,Kelseyville Unified,""
Robert Griffith,Teacher,53161.02,0.00,1295.00,37688.23,54456.02,,92144.25,2013,,Kelseyville Unified,""
Tammi Mendonca,Teacher,52130.10,0.00,1295.00,37577.92,53425.10,,91003.02,2013,,Kelseyville Unified,""
Michelle Malm,Dir. Food Services,51389.04,0.00,2080.00,37498.63,53469.04,,90967.67,2013,,Kelseyville Unified,""
Barbara Green,Fiscal Assistant II,51251.16,0.00,2080.00,37483.87,53331.16,,90815.03,2013,,Kelseyville Unified,""
Cathleen McCarthy,Teacher,51715.07,0.00,1295.00,37533.51,53010.07,,90543.58,2013,,Kelseyville Unified,""
Paul McGuire,Teacher,51715.07,0.00,1295.00,37533.51,53010.07,,90543.58,2013,,Kelseyville Unified,""
Charles Lowell,Teacher,50784.03,0.00,1295.00,37433.89,52079.03,,89512.92,2013,,Kelseyville Unified,""
Kathaleen Stockman,Teacher,50783.04,0.00,1295.00,37433.79,52078.04,,89511.83,2013,,Kelseyville Unified,""
Barbara Barnaby,Nurse,50239.09,0.00,1480.00,37375.58,51719.09,,89094.67,2013,,Kelseyville Unified,""
Susan Brin,Teacher,50317.08,0.00,1295.00,37383.93,51612.08,,88996.01,2013,,Kelseyville Unified,""
Heather Carter,Teacher,49899.08,0.00,1295.00,37339.20,51194.08,,88533.28,2013,,Kelseyville Unified,""
Scott Conrad,Teacher,49530.03,0.00,1295.00,37299.71,50825.03,,88124.74,2013,,Kelseyville Unified,""
Joann O'Neill,Teacher,49530.03,0.00,1295.00,37299.71,50825.03,,88124.74,2013,,Kelseyville Unified,""
Tami Barker,Super. Secretary,48027.24,0.00,2080.00,37138.91,50107.24,,87246.15,2013,,Kelseyville Unified,""
Kimberly Olds-Olson,Teacher,47718.00,0.00,1295.00,37105.83,49013.00,,86118.83,2013,,Kelseyville Unified,""
Taryn Kysely,Teacher,47718.00,0.00,1295.00,37105.83,49013.00,,86118.83,2013,,Kelseyville Unified,""
Chongruk Lewis,Teacher,47718.00,0.00,1295.00,37105.83,49013.00,,86118.83,2013,,Kelseyville Unified,""
Not Provided,Principal,82000.00,0.00,1800.00,0.00,83800.00,,83800.00,2013,,Kelseyville Unified,""
Lynn Thomasson,Fiscal Assistant II,44668.00,0.00,2080.00,36779.48,46748.00,,83527.48,2013,,Kelseyville Unified,""
Jean Wotherspoon,Teacher,45333.09,0.00,1295.00,36850.64,46628.09,,83478.73,2013,,Kelseyville Unified,""
Kelly Koser,Teacher,44085.03,0.00,1295.00,36717.10,45380.03,,82097.13,2013,,Kelseyville Unified,""
Ryan Sonneville,Teacher,42237.03,0.00,1295.00,36519.36,43532.03,,80051.39,2013,,Kelseyville Unified,""
Keely Antoni,Teacher,41237.02,0.00,1295.00,36412.36,42532.02,,78944.38,2013,,Kelseyville Unified,""
Patricia McGrath,Secretary II,39794.16,0.00,2080.00,36257.98,41874.16,,78132.14,2013,,Kelseyville Unified,""
Anna-Alicia Fullmer,Teacher,40095.00,0.00,1295.00,36290.17,41390.00,,77680.17,2013,,Kelseyville Unified,""
Lauran Rezzonico,Fiscal Assistant,39166.44,0.00,2080.00,36190.81,41246.44,,77437.25,2013,,Kelseyville Unified,""
Maribel Mosqueda,Secretary II,38888.64,0.00,2080.00,36161.08,40968.64,,77129.72,2013,,Kelseyville Unified,""
Debra Davis,Teacher,38709.00,0.00,1295.00,36141.86,40004.00,,76145.86,2013,,Kelseyville Unified,""
Shellie Perry,Teacher,38709.00,0.00,1295.00,36141.86,40004.00,,76145.86,2013,,Kelseyville Unified,""
Joane Carpenter,Conf. Secretary,37456.76,0.00,1600.00,36007.87,39056.76,,75064.63,2013,,Kelseyville Unified,""
Kurt Schneider,Teacher,37573.03,0.00,1295.00,36020.31,38868.03,,74888.34,2013,,Kelseyville Unified,""
August Schillinger,Teacher,37573.03,0.00,1295.00,36020.31,38868.03,,74888.34,2013,,Kelseyville Unified,""
Azure Cascio,Teacher,36835.04,0.00,1295.00,35941.35,38130.04,,74071.39,2013,,Kelseyville Unified,""
James Strasttan,Mechanic II,34839.96,0.00,2080.00,35727.88,36919.96,,72647.84,2013,,Kelseyville Unified,""
Linda Longwith,Secretary II,34424.04,0.00,2080.00,35683.37,36504.04,,72187.41,2013,,Kelseyville Unified,""
Emil Swanson,Head Custadoian,34087.20,0.00,2080.00,35647.33,36167.20,,71814.53,2013,,Kelseyville Unified,""
Joseph Benitez,Maintenance/Grounds,33986.14,0.00,2080.00,35636.52,36066.14,,71702.66,2013,,Kelseyville Unified,""
Jennifer Mandeville,Secretary II,31366.44,0.00,2080.00,35356.21,33446.44,,68802.65,2013,,Kelseyville Unified,""
Marcos DeLaTorre,Head Custadoian,31158.36,0.00,2080.00,35333.94,33238.36,,68572.30,2013,,Kelseyville Unified,""
Eduardo Ledesma,Custodian I,31158.36,0.00,2080.00,35333.94,33238.36,,68572.30,2013,,Kelseyville Unified,""
Antonio Serrano,Head Custadoian,31158.36,0.00,2080.00,35333.94,33238.36,,68572.30,2013,,Kelseyville Unified,""
Michael Oleson,Teacher,28802.74,0.00,1267.00,35081.89,30069.74,,65151.63,2013,,Kelseyville Unified,""
Karen Ferber,Teacher,28636.74,0.00,1295.00,35064.13,29931.74,,64995.87,2013,,Kelseyville Unified,""
Mary Manning,Secretary I,27648.11,0.00,1600.00,34958.35,29248.11,,64206.46,2013,,Kelseyville Unified,""
Maria Scaglione,Custodian I,26644.80,0.00,2080.00,34850.99,28724.80,,63575.79,2013,,Kelseyville Unified,""
David Hulse,Skilled Maint.,30728.88,0.00,2080.00,29954.59,32808.88,,62763.47,2013,,Kelseyville Unified,""
Elvira Ledesma,Secretary I,25286.25,0.00,1600.00,34705.63,26886.25,,61591.88,2013,,Kelseyville Unified,""
Holley Luia,Secratry I,25286.25,0.00,1600.00,34705.63,26886.25,,61591.88,2013,,Kelseyville Unified,""
Donna Goodwin-Nelson,!Bus Driver/Custodian I,24069.96,0.00,960.75,34575.49,25030.71,,59606.20,2013,,Kelseyville Unified,""
Marcia Porter,Library Clerk,23302.09,0.00,1600.00,34493.32,24902.09,,59395.41,2013,,Kelseyville Unified,""
Laurie Duman,Secretary I,25286.25,0.00,1600.00,31644.09,26886.25,,58530.34,2013,,Kelseyville Unified,""
Brenda Howe,Assistant Cook,20657.14,0.00,1464.00,34210.31,22121.14,,56331.45,2013,,Kelseyville Unified,""
Trudy Brock,Teacher,18638.76,0.00,1295.00,33994.35,19933.76,,53928.11,2013,,Kelseyville Unified,""
Janice Kane,Kitchen Aide,18779.20,0.00,1464.00,32761.77,20243.20,,53004.97,2013,,Kelseyville Unified,""
Lynda Steely,Fiscal Assistant,23971.75,0.00,1200.00,26564.98,25171.75,,51736.73,2013,,Kelseyville Unified,""
Deanna Goff,Kitchen Aide,16420.12,0.00,1464.00,31688.25,17884.12,,49572.37,2013,,Kelseyville Unified,""
Randi Elsa,!Bus Driver/Special Needs Aide,16916.10,0.00,1464.00,24396.42,18380.10,,42776.52,2013,,Kelseyville Unified,""
Louis Cardoza,Custodian I,7237.13,0.00,2080.00,32774.37,9317.13,,42091.50,2013,,Kelseyville Unified,""
Judy Stevenson,Special Needs Aide,14688.00,0.00,1086.00,25571.62,15774.00,,41345.62,2013,,Kelseyville Unified,""
Maria Rodriguez,Special Needs Aide,14688.00,0.00,1086.00,25571.62,15774.00,,41345.62,2013,,Kelseyville Unified,""
Blaine Baker,Kitchen Aide,15489.12,0.00,1464.00,24018.24,16953.12,,40971.36,2013,,Kelseyville Unified,""
Denise Alderman,Bus Driver,15900.41,0.00,960.75,22701.34,16861.16,,39562.50,2013,,Kelseyville Unified,""
Kimberly Godshall,Cook,10785.58,0.00,1464.00,19680.96,12249.58,,31930.54,2013,,Kelseyville Unified,""
Marie MacDonald,Bus Driver,20257.25,0.00,1281.00,10286.53,21538.25,,31824.78,2013,,Kelseyville Unified,""
Rebecca Oiler,Bus Driver,20294.49,0.00,1235.25,10290.51,21529.74,,31820.25,2013,,Kelseyville Unified,""
Martin Hernandez,Bus Driver,18465.63,0.00,1281.00,10094.82,19746.63,,29841.45,2013,,Kelseyville Unified,""
Jeanette Frey,Bus Driver,17458.55,0.00,1235.25,10798.96,18693.80,,29492.76,2013,,Kelseyville Unified,""
Mary Esberg,Special Needs Aide,16524.00,0.00,1221.75,9887.07,17745.75,,27632.82,2013,,Kelseyville Unified,""
Kristin Nesheim,Special Needs Aide,15912.00,0.00,1176.50,9821.58,17088.50,,26910.08,2013,,Kelseyville Unified,""
Bonnie Hoeck,Special Needs Aide,14688.00,0.00,1086.00,9690.62,15774.00,,25464.62,2013,,Kelseyville Unified,""
Stephanie Traphagan,Special Needs Aide,14688.00,0.00,1086.00,9690.62,15774.00,,25464.62,2013,,Kelseyville Unified,""
Tamara Cyr,Bus Driver,15746.00,0.00,960.75,8631.10,16706.75,,25337.85,2013,,Kelseyville Unified,""
Martha Castro,Special Needs Aide,15912.00,0.00,1176.50,8017.38,17088.50,,25105.88,2013,,Kelseyville Unified,""
Leslie Frances,Special Needs Aide,13656.50,0.00,1040.75,7776.05,14697.25,,22473.30,2013,,Kelseyville Unified,""
Richard Vargas,Bus Driver,13524.35,0.00,1052.25,7761.91,14576.60,,22338.51,2013,,Kelseyville Unified,""
Emma Wright,Bus Driver,12936.29,0.00,1006.50,7698.98,13942.79,,21641.77,2013,,Kelseyville Unified,""
Loretta Baker,Speech/Health Aide,12240.00,0.00,905.00,8075.68,13145.00,,21220.68,2013,,Kelseyville Unified,""
Sunshine Baker,Special Needs Aide,11527.39,0.00,1176.50,7548.23,12703.89,,20252.12,2013,,Kelseyville Unified,""
Shelly Fritz,Special Needs Aide,7769.47,0.00,1267.00,8048.33,9036.47,,17084.80,2013,,Kelseyville Unified,""
Kenneth Kellner,Bus Driver,9411.58,0.00,1052.25,5427.40,10463.83,,15891.23,2013,,Kelseyville Unified,""
Paul Keel,Skilled Maint.,6879.60,0.00,2080.00,6069.44,8959.60,,15029.04,2013,,Kelseyville Unified,""
Bobby Baker,Bus Driver,7493.64,0.00,1006.50,4049.42,8500.14,,12549.56,2013,,Kelseyville Unified,""
Naomi Wheelan,Noon Duty Aide,9077.30,0.00,678.75,971.27,9756.05,,10727.32,2013,,Kelseyville Unified,""
Martha Crawford,Special Needs Aide,8713.50,0.00,633.50,932.34,9347.00,,10279.34,2013,,Kelseyville Unified,""
Sheri Knight,Noon Duty Aide,8646.13,0.00,678.75,925.14,9324.88,,10250.02,2013,,Kelseyville Unified,""
Randi Brown,Special Needs Aide,8568.00,0.00,633.50,916.78,9201.50,,10118.28,2013,,Kelseyville Unified,""
Theresa Ryan,Custodian I,8130.06,0.00,975.00,869.92,9105.06,,9974.98,2013,,Kelseyville Unified,""
Erin Malaspina,Kitchen Aide,5253.12,0.00,457.50,3228.74,5710.62,,8939.36,2013,,Kelseyville Unified,""
Heidi Jeffers,Special Needs Aide,6988.80,0.00,633.50,747.80,7622.30,,8370.10,2013,,Kelseyville Unified,""
St Elmo Mosby Jr.,Special Needs Aide,6664.30,0.00,543.00,713.08,7207.30,,7920.38,2013,,Kelseyville Unified,""
Jennifer Bello,Special Needs Aide,6472.00,0.00,633.50,692.50,7105.50,,7798.00,2013,,Kelseyville Unified,""
Virginia Bautista,Special Needs Aide,6209.30,0.00,543.00,664.40,6752.30,,7416.70,2013,,Kelseyville Unified,""
Karen Teuscher,Special Needs Aide,5765.80,0.00,543.00,616.94,6308.80,,6925.74,2013,,Kelseyville Unified,""
Donna Anderson,Special Needs Aide,5647.20,0.00,543.00,604.25,6190.20,,6794.45,2013,,Kelseyville Unified,""
Jeffery Weller,Special Needs Aide,5555.57,0.00,633.50,594.45,6189.07,,6783.52,2013,,Kelseyville Unified,""
Denise Claiche,Special Needs Aide,5026.50,0.00,678.75,537.84,5705.25,,6243.09,2013,,Kelseyville Unified,""
Kimberly Shaw,Special Needs Aide,5084.44,0.00,588.25,544.04,5672.69,,6216.73,2013,,Kelseyville Unified,""
Barbara Gunn,Fiscal Assistant II,3054.24,0.00,2080.00,326.80,5134.24,,5461.04,2013,,Kelseyville Unified,""
Anuela Hanson,!Noon Duty Aide/Library Clerk,3631.55,0.00,750.00,388.58,4381.55,,4770.13,2013,,Kelseyville Unified,""
Laura Cocco,Noon Duty Aide,1389.50,0.00,1296.00,148.68,2685.50,,2834.18,2013,,Kelseyville Unified,""
Mikala Knoll,Special Needs Aide,1673.88,0.00,543.00,179.11,2216.88,,2395.99,2013,,Kelseyville Unified,""
Sarah Alvarado,Special Needs Aide,1477.63,0.00,633.50,158.11,2111.13,,2269.24,2013,,Kelseyville Unified,""
Susan Rigby,Noon Duty Aide,930.93,0.00,135.00,99.61,1065.93,,1165.54,2013,,Kelseyville Unified,""
Charmaine Murray,Noon Duty Aide,828.79,0.00,180.00,88.68,1008.79,,1097.47,2013,,Kelseyville Unified,""
