Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rebecca Jeffers,Teacher Community Day School,69554.30,0.00,0.25,25372.87,69554.55,,94927.42,2017,,Lakeport Unified,""
Corinne M Nordby,Teacher Elementary,68520.20,0.00,931.25,25227.87,69451.45,,94679.32,2017,,Lakeport Unified,""
Kristen M Hiatt,Teacher Elementary,65723.20,0.00,3361.00,25555.18,69084.20,,94639.38,2017,,Lakeport Unified,""
Steven E Newnham,Teacher Clear Lake High School,68520.20,0.00,595.00,25177.70,69115.20,,94292.90,2017,,Lakeport Unified,""
Janell Beedle,Teacher Elementary,67720.20,0.00,933.75,25226.24,68653.95,,93880.19,2017,,Lakeport Unified,""
Oscar Dominguez Jr.,Teacher Clear Lake High School,68520.20,0.00,0.00,25102.85,68520.20,,93623.05,2017,,Lakeport Unified,""
John A Magee,Teacher Clear Lake High School,68520.20,0.00,0.00,25102.85,68520.20,,93623.05,2017,,Lakeport Unified,""
Maria C Schetter,Teacher Terrace,67968.20,0.00,150.00,25124.50,68118.20,,93242.70,2017,,Lakeport Unified,""
David A Sammel,Teacher Clear Lake High School,66099.70,0.00,1500.00,25102.05,67599.70,,92701.75,2017,,Lakeport Unified,""
Pamela M Bradley,Teacher Clear Lake High School,67873.00,0.00,7532.50,16794.25,75405.50,,92199.75,2017,,Lakeport Unified,""
Kristi Tripp,Teacher Clear Lake High School,65287.20,0.00,1791.00,24891.55,67078.20,,91969.75,2017,,Lakeport Unified,""
Carl R Porter,Teacher Elementary,64641.00,0.00,10056.25,16690.76,74697.25,,91388.01,2017,,Lakeport Unified,""
Shelton A Evans,Teacher Rop Part-Time,59145.70,0.00,7406.50,24834.03,66552.20,,91386.23,2017,,Lakeport Unified,""
Jennifer E Ingram,Teacher Music,54111.20,0.00,11898.20,25320.86,66009.40,,91330.26,2017,,Lakeport Unified,""
Lisa R Olsen,Teacher Eld,65100.20,0.00,175.00,25124.85,65275.20,,90400.05,2017,,Lakeport Unified,""
Catherine P Sylar,Teacher Title I,64787.20,0.00,35.00,25483.80,64822.20,,90306.00,2017,,Lakeport Unified,""
Glenda J Pyzer,Teacher Natural High School,63628.20,0.00,942.50,25243.99,64570.70,,89814.69,2017,,Lakeport Unified,""
Howard W White,Teacher Clear Lake High School,62055.20,0.00,1500.00,24432.30,63555.20,,87987.50,2017,,Lakeport Unified,""
Aaron B Desselle,Technology Coordinator,65169.02,960.00,0.00,21181.45,66129.02,,87310.47,2017,,Lakeport Unified,""
Colleen R Shannon Milani,Teacher Resource Specialist,62055.20,0.00,880.00,24340.45,62935.20,,87275.65,2017,,Lakeport Unified,""
Lori K Underwood,Teacher Terrace,59607.20,0.00,2741.25,24831.86,62348.45,,87180.31,2017,,Lakeport Unified,""
Richard Facey,Teacher Terrace,61846.20,0.00,455.00,24670.65,62301.20,,86971.85,2017,,Lakeport Unified,""
Tresa Thorley,Teacher Terrace,64641.00,0.00,1603.40,20695.60,66244.40,,86940.00,2017,,Lakeport Unified,""
Stacy L Holland,Teacher Terrace,56052.20,0.00,5560.35,24692.70,61612.55,,86305.25,2017,,Lakeport Unified,""
Christy L Smith,Teacher Elementary,60116.20,0.00,1943.75,24230.62,62059.95,,86290.57,2017,,Lakeport Unified,""
Rebecca Davis-Lawler,Teacher Clear Lake High School,61085.70,0.00,730.00,24207.96,61815.70,,86023.66,2017,,Lakeport Unified,""
Robert A Alves,Teacher Clear Lake High School,60490.20,0.00,595.00,24741.10,61085.20,,85826.30,2017,,Lakeport Unified,""
Mary C Forsyth,Teacher Terrace,56239.20,0.00,5385.25,24156.94,61624.45,,85781.39,2017,,Lakeport Unified,""
Kerry J Lopez,Teacher Terrace,61085.70,0.00,281.25,24145.96,61366.95,,85512.91,2017,,Lakeport Unified,""
Nathan A Crozier,Teacher Special Day Class,61731.50,0.00,3834.05,19882.60,65565.55,,85448.15,2017,,Lakeport Unified,""
Shanna R Lee,Teacher Clear Lake High School,59145.70,0.00,2082.00,24124.55,61227.70,,85352.25,2017,,Lakeport Unified,""
Sandra R Harrington-Culbertson,Teacher Terrace,59607.20,0.00,1066.25,24599.86,60673.45,,85273.31,2017,,Lakeport Unified,""
Jeffery S Sturr,Teacher Elementary,61731.50,0.00,8361.25,15153.40,70092.75,,85246.15,2017,,Lakeport Unified,""
David M Ferrell,Mechanic,49868.04,12093.75,324.60,22479.82,62286.39,,84766.21,2017,,Lakeport Unified,""
Diane E Gunther,Nurse,59107.75,0.00,-343.75,25323.20,58764.00,,84087.20,2017,,Lakeport Unified,""
Rena E Roush,Teacher Alternative Education,60116.20,0.00,0.00,23967.90,60116.20,,84084.10,2017,,Lakeport Unified,""
Allison T Pivniska-Clouse,Teacher Clear Lake High School,57854.00,0.00,9644.50,15741.06,67498.50,,83239.56,2017,,Lakeport Unified,""
Tami Carley,Superintendent'S Secretary,49097.40,7725.30,3404.64,22577.26,60227.34,,82804.60,2017,,Lakeport Unified,""
Jennifer L Irwin,Teacher Elementary,58822.00,0.00,7593.75,15597.55,66415.75,,82013.30,2017,,Lakeport Unified,""
Zoe S Richardson,Teacher Special Day Class,53974.00,0.00,4375.40,22924.63,58349.40,,81274.03,2017,,Lakeport Unified,""
Zane S Jensen,Teacher Terrace,55913.00,0.00,2426.65,22736.20,58339.65,,81075.85,2017,,Lakeport Unified,""
Bethany A O'Brien,Teacher Elementary,57207.20,0.00,78.75,23593.90,57285.95,,80879.85,2017,,Lakeport Unified,""
Angela N Demaria Souza,Teacher Terrace,48479.70,0.00,8718.73,23572.20,57198.43,,80770.63,2017,,Lakeport Unified,""
Nicole L Goodwin,Teacher Elementary,53213.20,0.00,3531.75,23770.10,56744.95,,80515.05,2017,,Lakeport Unified,""
Sandra Morton,Teacher Terrace,48479.70,0.00,7875.25,23429.39,56354.95,,79784.34,2017,,Lakeport Unified,""
Jessica M Desselle,Teacher Elementary,58825.00,0.00,450.40,19765.10,59275.40,,79040.50,2017,,Lakeport Unified,""
Melanie L Sturr,Teacher Terrace,56052.20,0.00,2500.50,19213.82,58552.70,,77766.52,2017,,Lakeport Unified,""
Jodie K Smart-Maize,School Counselor,43945.20,0.00,9340.66,23915.06,53285.86,,77200.92,2017,,Lakeport Unified,""
Shannon E Aloia,Teacher Clear Lake High School,48479.70,0.00,4261.00,22952.28,52740.70,,75692.98,2017,,Lakeport Unified,""
Valentina Tejeda,Teacher Elementary,52358.50,0.00,7847.50,14747.22,60206.00,,74953.22,2017,,Lakeport Unified,""
Sarah S Carey,School Counselor,45770.00,0.00,6544.80,22383.20,52314.80,,74698.00,2017,,Lakeport Unified,""
Jennifer M Montgomery,Teacher Terrace,51065.50,0.00,8912.50,14708.61,59978.00,,74686.61,2017,,Lakeport Unified,""
Deedrian L Taylor,Teacher Terrace,51065.50,0.00,297.78,22028.81,51363.28,,73392.09,2017,,Lakeport Unified,""
Jacquelyn Courtney,Director Food And Nutrition,45498.92,0.00,5111.70,22779.46,50610.62,,73390.08,2017,,Lakeport Unified,""
Patricia Marigo,Student Services Secretary,49605.73,242.31,8016.87,14969.11,57864.91,,72834.02,2017,,Lakeport Unified,""
Cristina L Laveglia,Payroll Specialist,44474.60,2634.53,3306.60,22344.76,50415.73,,72760.49,2017,,Lakeport Unified,""
Tanya S Wynacht,Teacher Elementary,45893.70,0.00,3207.50,22503.10,49101.20,,71604.30,2017,,Lakeport Unified,""
Briana R Edwards,Teacher Terrace,44278.50,0.00,4163.40,21638.07,48441.90,,70079.97,2017,,Lakeport Unified,""
Denise F Shannon,Fiscal Services Assistant,47382.24,57.63,0.00,22335.58,47439.87,,69775.45,2017,,Lakeport Unified,""
Danielle J Taylor,Teacher Elementary,42339.20,0.00,3532.50,22025.03,45871.70,,67896.73,2017,,Lakeport Unified,""
Jamie K Breedlove,Teacher Elementary,44278.50,0.00,1667.90,21277.00,45946.40,,67223.40,2017,,Lakeport Unified,""
Nicole M Andre,Teacher Terrace,43308.20,0.00,1392.50,22360.21,44700.70,,67060.91,2017,,Lakeport Unified,""
Susan Darnell,School Secretary,44484.64,0.00,324.60,21666.19,44809.24,,66475.43,2017,,Lakeport Unified,""
Daniel S Schaefers,Teacher Special Day Class,44278.50,0.00,7567.50,13615.20,51846.00,,65461.20,2017,,Lakeport Unified,""
David C Chamberlain,High School Principal,49327.67,0.00,1500.00,14239.76,50827.67,,65067.43,2017,,Lakeport Unified,""
Joseph R Aldridge,Director Student Services,50334.24,0.00,750.00,13884.92,51084.24,,64969.16,2017,,Lakeport Unified,""
David I Thorley,Teacher Elementary,44925.00,0.00,4810.35,14802.87,49735.35,,64538.22,2017,,Lakeport Unified,""
Carolyn A Manning,Teacher Special Day Class,39721.60,0.00,2913.90,21077.94,42635.50,,63713.44,2017,,Lakeport Unified,""
Philip Oiler,Head Groundsman,40353.52,1080.86,0.00,22072.76,41434.38,,63507.14,2017,,Lakeport Unified,""
Della A Mason,Computer Lab Specialist,40690.25,106.38,8832.16,13753.71,49628.79,,63382.50,2017,,Lakeport Unified,""
John M Moorhead,Teacher Rop Part-Time,40725.20,0.00,808.50,21655.39,41533.70,,63189.09,2017,,Lakeport Unified,""
Daniel R Swaney,Head Custodian,38628.86,1687.76,564.48,21874.65,40881.10,,62755.75,2017,,Lakeport Unified,""
Luis Martinez,Head Custodian,40161.86,319.31,0.00,21786.98,40481.17,,62268.15,2017,,Lakeport Unified,""
Jodi M Howe,Teacher Elementary,39542.20,0.00,842.00,21682.35,40384.20,,62066.55,2017,,Lakeport Unified,""
Michael L Corning,Night Custodian,38789.00,1459.19,0.00,21585.20,40248.19,,61833.39,2017,,Lakeport Unified,""
Jessica L Libbee,Dir Curriculum & Instruction,44372.72,0.00,750.00,13778.48,45122.72,,58901.20,2017,,Lakeport Unified,""
Sarah A Frazell,Teacher Terrace,35521.20,0.00,1538.75,21230.76,37059.95,,58290.71,2017,,Lakeport Unified,""
Dick R Oswald,Night Custodian,34909.82,1933.34,0.00,21017.78,36843.16,,57860.94,2017,,Lakeport Unified,""
Amy K Wind,School Secretary,32117.76,0.00,13088.33,12344.78,45206.09,,57550.87,2017,,Lakeport Unified,""
Darren A Wells,Skilled Maintenance,39585.04,419.13,0.00,17508.42,40004.17,,57512.59,2017,,Lakeport Unified,""
Kevin S Medina,Head Custodian,35270.66,0.00,0.00,21211.76,35270.66,,56482.42,2017,,Lakeport Unified,""
Jennifer R Campbell,Bus Driver / Custodian,31127.21,114.04,0.00,21786.98,31241.25,,53028.23,2017,,Lakeport Unified,""
Timothy G Morin,Bus Driver / Custodian,26953.84,1687.50,5465.64,18289.64,34106.98,,52396.62,2017,,Lakeport Unified,""
Roel R Pena,Night Custodian,30562.58,1158.68,188.80,20378.30,31910.06,,52288.36,2017,,Lakeport Unified,""
Laurie A Leon,Speech/Preschool,38085.60,0.00,0.00,12689.90,38085.60,,50775.50,2017,,Lakeport Unified,""
Jean Markham,Teacher Elementary,35569.10,0.00,2150.00,12818.17,37719.10,,50537.27,2017,,Lakeport Unified,""
Megan R Casey-Buffalo,Teacher Elementary,34080.45,0.00,-493.75,16878.93,33586.70,,50465.63,2017,,Lakeport Unified,""
Aaron J Carter,Elementary School Principal,37039.44,0.00,0.00,13166.54,37039.44,,50205.98,2017,,Lakeport Unified,""
Cindy L Presley,Lead Cook,28482.60,220.46,684.04,20628.60,29387.10,,50015.70,2017,,Lakeport Unified,""
Kory M Hook,Technology Technician,28616.65,0.00,9176.54,12011.44,37793.19,,49804.63,2017,,Lakeport Unified,""
Tracy L Wurm,Teacher Resource Specialist,32087.85,0.00,4377.71,12616.61,36465.56,,49082.17,2017,,Lakeport Unified,""
Sharon D Dillsaver,School Secretary,27323.05,378.09,705.63,20069.12,28406.77,,48475.89,2017,,Lakeport Unified,""
Rikki J Hayes,Library Clerk,27237.80,0.00,0.00,20551.75,27237.80,,47789.55,2017,,Lakeport Unified,""
Renee J Teverbaugh,School Secretary,26719.93,228.11,868.00,19920.34,27816.04,,47736.38,2017,,Lakeport Unified,""
Curtis Reichert,Teacher Terrace,34946.10,0.00,43.75,12553.20,34989.85,,47543.05,2017,,Lakeport Unified,""
Teresa Fred,Teacher Elementary,34370.60,0.00,290.00,12259.04,34660.60,,46919.64,2017,,Lakeport Unified,""
Belinda V Patrick,Transportation Specialist,28508.47,211.29,6990.05,8649.31,35709.81,,44359.12,2017,,Lakeport Unified,""
Richard A Baker,Teacher Resource Specialist,30917.10,0.00,775.00,12525.66,31692.10,,44217.76,2017,,Lakeport Unified,""
Patricia A Mcclellan,Teacher Resource Specialist,31368.10,0.00,733.78,12111.51,32101.88,,44213.39,2017,,Lakeport Unified,""
Lee Ann Eubanks,High School Assistant Cook,22926.85,87.29,174.51,19283.54,23188.65,,42472.19,2017,,Lakeport Unified,""
Schad A Schweitzer,Family Advocate,28702.77,176.36,1113.06,12383.54,29992.19,,42375.73,2017,,Lakeport Unified,""
Sazsha M Davis,Assistant Cook,20738.67,64.83,1800.38,19198.32,22603.88,,41802.20,2017,,Lakeport Unified,""
Doreen Mcguire-Grigg,Special Ed Para I/Ii Tms,20500.10,0.00,0.00,19018.85,20500.10,,39518.95,2017,,Lakeport Unified,""
Jenny R Speak,School Counselor,24680.76,0.00,7214.91,7285.43,31895.67,,39181.10,2017,,Lakeport Unified,""
Amuah Anna Robinson-Cross,Teacher Elementary,25856.00,0.00,1481.40,11368.54,27337.40,,38705.94,2017,,Lakeport Unified,""
Rachael E Musseau,Mot Secretary,25789.25,0.00,0.00,11732.32,25789.25,,37521.57,2017,,Lakeport Unified,""
Patricia L Wiggs,Attendance Secretary,21753.56,0.00,8508.37,6838.23,30261.93,,37100.16,2017,,Lakeport Unified,""
Jennifer L Peart,Teacher Elementary,24673.60,0.00,1031.25,11132.42,25704.85,,36837.27,2017,,Lakeport Unified,""
Robert D Gunion,Teacher Clear Lake High School,26525.58,0.00,455.00,9713.13,26980.58,,36693.71,2017,,Lakeport Unified,""
Sandra G Mayer,Attendance Secretary,20557.36,0.00,4676.23,10771.09,25233.59,,36004.68,2017,,Lakeport Unified,""
Luis A Gomez,Teacher Tms And Clhs,22624.00,0.00,5666.70,6831.95,28290.70,,35122.65,2017,,Lakeport Unified,""
Peggy L Tyson,Teacher Rop Part-Time,30536.05,0.00,0.00,4157.95,30536.05,,34694.00,2017,,Lakeport Unified,""
Michele D Himenes,School Counselor,20452.02,0.00,5754.02,7120.36,26206.04,,33326.40,2017,,Lakeport Unified,""
Shawna M Byrns,Teacher Clear Lake High School,22087.60,0.00,210.00,10703.77,22297.60,,33001.37,2017,,Lakeport Unified,""
Racheal R Harmon,Attendance Secretary,16180.12,121.35,5429.96,9934.81,21731.43,,31666.24,2017,,Lakeport Unified,""
Alyssa L Young,Teacher Terrace,20452.00,0.00,681.40,10473.32,21133.40,,31606.72,2017,,Lakeport Unified,""
Jennifer L Andrews,Teacher Resource Specialist,20452.00,0.00,4218.80,6898.79,24670.80,,31569.59,2017,,Lakeport Unified,""
Sarah S Frace,Attendance Secretary,19304.09,72.82,797.82,10978.28,20174.73,,31153.01,2017,,Lakeport Unified,""
Jesse R Woodward,Teacher Clear Lake High School,20452.00,0.00,281.40,10415.60,20733.40,,31149.00,2017,,Lakeport Unified,""
Rachel Cruz-Brin,Bus Driver,22752.52,793.80,3563.98,3781.30,27110.30,,30891.60,2017,,Lakeport Unified,""
Brenda L Allen,Day Care Site Asst,20147.95,37.35,5287.10,3705.78,25472.40,,29178.18,2017,,Lakeport Unified,""
Nancy J Rhoades,Certificated Teachers Salaries,0.00,0.00,25782.00,3243.38,25782.00,,29025.38,2017,,Lakeport Unified,""
Angelica Sanchez,Bilingual Para I/Ii/Iii Elem,15580.85,0.00,93.84,12543.72,15674.69,,28218.41,2017,,Lakeport Unified,""
Theresa K Sonnenburg,Special Ed Para I/Ii Elem,21094.50,89.24,3383.07,3631.08,24566.81,,28197.89,2017,,Lakeport Unified,""
Chelsea A Barker,Teacher Elementary,10988.75,0.00,8369.00,6529.63,19357.75,,25887.38,2017,,Lakeport Unified,""
Peggy A Todd,Special Ed Para I/Ii Tms,21851.35,35.88,600.18,3320.82,22487.41,,25808.23,2017,,Lakeport Unified,""
Mayra Macias,Lvn,19507.15,811.32,1329.30,3078.71,21647.77,,24726.48,2017,,Lakeport Unified,""
Dawn M Hoffman,Special Ed Para I/Ii Clhs,21369.55,0.00,83.74,3179.77,21453.29,,24633.06,2017,,Lakeport Unified,""
Christine P Kittle,Teacher Terrace,14112.11,0.00,2811.00,6834.71,16923.11,,23757.82,2017,,Lakeport Unified,""
Esmeralda Marquez,Bilingual Para I/Ii/Iii Tms,20229.65,0.00,0.00,2996.10,20229.65,,23225.75,2017,,Lakeport Unified,""
Brittany K Segal,Attendance Secretary,13396.72,0.00,0.00,9776.63,13396.72,,23173.35,2017,,Lakeport Unified,""
Richard S Mather,Teacher Substitutes,0.00,0.00,20185.36,2649.84,20185.36,,22835.20,2017,,Lakeport Unified,""
Martha Perez,Bilingual Para I/Ii/Iii Clhs,19516.80,0.00,68.75,2902.80,19585.55,,22488.35,2017,,Lakeport Unified,""
Cindy Egger,Para I/Ii/Iii Cds,19350.10,0.00,98.88,2881.35,19448.98,,22330.33,2017,,Lakeport Unified,""
Donna Yzaguirre,Special Ed Para I/Ii Elem,11600.80,0.00,80.69,10554.84,11681.49,,22236.33,2017,,Lakeport Unified,""
Francisco I Zepeda,Technology Technician,12097.30,0.00,0.00,9848.95,12097.30,,21946.25,2017,,Lakeport Unified,""
Bonnie G Marsh,Special Ed Para I/Ii Elem,19001.20,0.00,67.24,2825.77,19068.44,,21894.21,2017,,Lakeport Unified,""
Mary J Howard,Special Ed Para I/Ii Tms,19001.20,0.00,0.00,2815.55,19001.20,,21816.75,2017,,Lakeport Unified,""
Melanie D Rose,Special Ed Para I/Ii Clhs,17855.43,0.00,1129.84,2808.67,18985.27,,21793.94,2017,,Lakeport Unified,""
Melissa R Ponce,Special Ed Para I/Ii Tms,15928.65,0.00,1834.32,2620.20,17762.97,,20383.17,2017,,Lakeport Unified,""
Kayli A Carter,After School Prog Coordinator,17735.80,0.00,0.00,2631.00,17735.80,,20366.80,2017,,Lakeport Unified,""
Susan C Stout,Secretary Curric & Instruct,11079.95,0.00,6448.81,2659.24,17528.76,,20188.00,2017,,Lakeport Unified,""
Kristina N Noisat,Special Ed Para I/Ii Tms,12908.81,47.28,4279.30,2566.69,17235.39,,19802.08,2017,,Lakeport Unified,""
Susan Jensen,Library Clerk,8128.90,0.00,0.00,11582.60,8128.90,,19711.50,2017,,Lakeport Unified,""
Reyna From,Psychologist,13403.49,0.00,0.00,6294.51,13403.49,,19698.00,2017,,Lakeport Unified,""
Toby V Wilder,Mot Secretary,9733.20,0.00,1668.62,8146.92,11401.82,,19548.74,2017,,Lakeport Unified,""
Lourdes V Ramirez Acosta,After School Prog Coordinator,16633.08,0.00,159.07,2393.99,16792.15,,19186.14,2017,,Lakeport Unified,""
Michele I Wong,Cafeteria Worker,14945.30,46.15,1693.10,2458.19,16684.55,,19142.74,2017,,Lakeport Unified,""
Shari L Sawle,Cafeteria Worker,14870.55,45.16,780.62,2326.08,15696.33,,18022.41,2017,,Lakeport Unified,""
Michael D Benitez,Bus Driver / Custodian,8975.04,175.50,764.40,7869.34,9914.94,,17784.28,2017,,Lakeport Unified,""
Deborah A Maher,Cafeteria Worker,14945.30,53.12,471.19,2288.23,15469.61,,17757.84,2017,,Lakeport Unified,""
Brite W Mertle,Special Ed Para I/Ii Tms,6413.17,0.00,1.03,11332.81,6414.20,,17747.01,2017,,Lakeport Unified,""
Lorena Lopez,Bilingual Para I/Ii/Iii Tms,14868.70,0.00,0.00,2209.80,14868.70,,17078.50,2017,,Lakeport Unified,""
Eric S Wood,Bus Driver,6722.45,473.18,7441.75,2145.69,14637.38,,16783.07,2017,,Lakeport Unified,""
Cheryl L Morin,Para I/Ii/Iii Elem,14072.75,0.00,501.11,2164.02,14573.86,,16737.88,2017,,Lakeport Unified,""
Laura A Garrison,Library Clerk,14440.35,0.00,121.59,2164.04,14561.94,,16725.98,2017,,Lakeport Unified,""
Dale W Grable,Bus Driver / Custodian,10205.19,0.00,0.00,6166.97,10205.19,,16372.16,2017,,Lakeport Unified,""
Melissa A Borg,Para I/Ii/Iii Elem,13330.65,0.00,789.58,2093.72,14120.23,,16213.95,2017,,Lakeport Unified,""
Shanda L Nordby,Para I/Ii/Iii Ases,13914.45,0.00,59.67,2078.54,13974.12,,16052.66,2017,,Lakeport Unified,""
Christine F Frediani,Clerical & Admin Subs,0.00,12.13,15202.53,0.00,15214.66,,15214.66,2017,,Lakeport Unified,""
Sarah E Koehler,Day Care Site Asst,12191.54,0.00,620.88,2120.27,12812.42,,14932.69,2017,,Lakeport Unified,""
Mina M Tragna-Johnson,Para I/Ii/Iii Ases,12887.04,0.00,38.59,1912.35,12925.63,,14837.98,2017,,Lakeport Unified,""
Cheryl L Thomas,Special Ed Para I/Ii Elem,11214.44,46.54,1447.11,1900.53,12708.09,,14608.62,2017,,Lakeport Unified,""
Hamid Naamipouran,Class Support Subs,0.00,37.59,14191.12,0.00,14228.71,,14228.71,2017,,Lakeport Unified,""
Mark R Brown,Teacher Substitutes,0.00,0.00,11900.00,1618.89,11900.00,,13518.89,2017,,Lakeport Unified,""
Nicolas Chavez,Bus Driver,7027.15,1338.65,3794.76,1329.78,12160.56,,13490.34,2017,,Lakeport Unified,""
Jennifer L Adams,Special Ed Para I/Ii Elem,10277.51,0.00,1892.38,1197.59,12169.89,,13367.48,2017,,Lakeport Unified,""
Maria A Batres,Para I/Ii/Iii Elem,10597.30,0.00,875.39,1711.62,11472.69,,13184.31,2017,,Lakeport Unified,""
Karen Bettencourt,"Opeb, Allocated, Certificated",0.00,0.00,10739.40,2385.60,10739.40,,13125.00,2017,,Lakeport Unified,""
Steven L Jorgensen,Certificated Admin Substitute,0.00,0.00,13000.00,0.00,13000.00,,13000.00,2017,,Lakeport Unified,""
Elizabeth L Gossett,Para I/Ii/Iii Elem,10835.05,10.05,378.12,1674.65,11223.22,,12897.87,2017,,Lakeport Unified,""
Lynn A Cruz,Special Ed Para I/Ii Tms,11036.09,0.00,66.00,1667.77,11102.09,,12769.86,2017,,Lakeport Unified,""
Chelsie M Sanabria,Para I/Ii/Iii Elem,10554.35,0.00,152.09,1599.94,10706.44,,12306.38,2017,,Lakeport Unified,""
Barbara J Showalter,Para I/Ii/Iii Elem,10597.30,0.00,81.07,1593.31,10678.37,,12271.68,2017,,Lakeport Unified,""
Leslie G Rumfelt,Cafeteria Worker,9671.41,18.75,1289.60,1166.36,10979.76,,12146.12,2017,,Lakeport Unified,""
Katherine N Ribera,Bus Driver,9576.51,6.11,680.71,1604.44,10263.33,,11867.77,2017,,Lakeport Unified,""
Rachael F Frediani,Attendance Secretary,6001.05,0.00,0.00,5714.10,6001.05,,11715.15,2017,,Lakeport Unified,""
Nicholas W Reid,Music Specialist,10194.75,0.00,0.00,22.80,10194.75,,10217.55,2017,,Lakeport Unified,""
Jimmy C Green,Campus Supervisor Clhs,5111.00,0.00,4770.05,22.80,9881.05,,9903.85,2017,,Lakeport Unified,""
Heather A Thompson,Special Ed Para I/Ii Tms,8440.38,0.00,0.00,1183.64,8440.38,,9624.02,2017,,Lakeport Unified,""
Alan C Neal,Special Ed Para I/Ii Tms,5998.33,0.00,1793.87,1052.31,7792.20,,8844.51,2017,,Lakeport Unified,""
Steve A Harness,Teacher Substitutes,0.00,0.00,8755.00,0.00,8755.00,,8755.00,2017,,Lakeport Unified,""
Amanda J Morton,Special Ed Para I/Ii Tms,6622.15,11.48,971.71,953.95,7605.34,,8559.29,2017,,Lakeport Unified,""
Andres C Gonzales,Class Support Subs,0.00,75.18,8169.56,0.00,8244.74,,8244.74,2017,,Lakeport Unified,""
Ashly R Guerrero,Special Ed Para I/Ii Elem,7292.11,0.00,176.56,603.35,7468.67,,8072.02,2017,,Lakeport Unified,""
Amy R French,Teacher Substitutes,0.00,0.00,8055.48,0.00,8055.48,,8055.48,2017,,Lakeport Unified,""
Christine Bernert,Teacher Substitutes,0.00,0.00,6875.00,911.16,6875.00,,7786.16,2017,,Lakeport Unified,""
Richard A Hoffman,Class Support Subs,0.00,387.85,7183.48,0.00,7571.33,,7571.33,2017,,Lakeport Unified,""
