Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rhonda L Haselip,SELPA Secretary,51486.42,0.00,1812.45,17883.90,53298.87,,71182.77,2013,,Modoc County Office of Education,""
Jacee D Knighton,School Nurse,54373.39,0.00,1119.58,14048.45,55492.97,,69541.42,2013,,Modoc County Office of Education,""
Alice L Lybarger,Program Director,51631.05,0.00,0.00,17444.10,51631.05,,69075.15,2013,,Modoc County Office of Education,""
Adele M Mitchell,Resource Teacher,50799.96,0.00,0.00,17805.72,50799.96,,68605.68,2013,,Modoc County Office of Education,""
Michael E Martin,Deputy Superintendent,57500.29,0.00,300.00,10561.86,57800.29,,68362.15,2013,,Modoc County Office of Education,""
James H Schiffman,Assistant Supperintendent,54500.04,0.00,949.98,11702.18,55450.02,,67152.20,2013,,Modoc County Office of Education,""
Kenneth B Kaufman,Maintenance,43546.02,0.00,882.81,16937.22,44428.83,,61366.05,2013,,Modoc County Office of Education,""
Cari M Johnson,Speech Therapist,45639.00,0.00,1500.96,11809.03,47139.96,,58948.99,2013,,Modoc County Office of Education,""
Rena L Harris,Fiscal Services,41785.14,0.00,0.00,16701.90,41785.14,,58487.04,2013,,Modoc County Office of Education,""
David E Bullard,Maintenance,40200.72,0.00,336.38,16520.76,40537.10,,57057.86,2013,,Modoc County Office of Education,""
Billie Jo C Young,Fiscal Services,39804.78,0.00,553.96,16504.02,40358.74,,56862.76,2013,,Modoc County Office of Education,""
Misti M Norby,Stronghold Principal,47482.80,0.00,4202.76,4264.09,51685.56,,55949.65,2013,,Modoc County Office of Education,""
Sonya E Murphy,HR Secretary,38855.82,0.00,0.00,16366.95,38855.82,,55222.77,2013,,Modoc County Office of Education,""
Karen G Pena,CFR Secretary,37159.18,0.00,0.00,15794.11,37159.18,,52953.29,2013,,Modoc County Office of Education,""
Laura E Perez,EHS Program Manager,41471.58,0.00,995.00,10440.00,42466.58,,52906.58,2013,,Modoc County Office of Education,""
Donald E Mason,Resource Teacher,42459.00,0.00,0.00,8048.31,42459.00,,50507.31,2013,,Modoc County Office of Education,""
Wendy S Luna,Chief Technology Officer,43810.54,0.00,831.15,4866.57,44641.69,,49508.26,2013,,Modoc County Office of Education,""
Karolyne J Breiner,EHS Content Specialist,37970.46,0.00,227.39,10039.80,38197.85,,48237.65,2013,,Modoc County Office of Education,""
Margaret A Sherer,Secretary,32715.87,115.76,5352.99,9821.50,38184.62,,48006.12,2013,,Modoc County Office of Education,""
Hannah R Curcio,Certificated Director,36601.80,0.00,949.98,8725.52,37551.78,,46277.30,2013,,Modoc County Office of Education,""
Joanne F Beeson,Spec Day Class,36241.44,0.00,797.96,8903.26,37039.40,,45942.66,2013,,Modoc County Office of Education,""
Vincent S Thorpe,Opportunity Classroom,34497.72,0.00,100.00,9399.75,34597.72,,43997.47,2013,,Modoc County Office of Education,""
Elizabeth Leon,EHS Family Service Workers,30655.62,0.00,2678.03,9446.76,33333.65,,42780.41,2013,,Modoc County Office of Education,""
Agueda Aceves,EHS Family Service Workers,31741.38,0.00,1320.96,9328.02,33062.34,,42390.36,2013,,Modoc County Office of Education,""
Ola B Richardson,EHS Clerical,32823.00,0.00,0.00,9451.50,32823.00,,42274.50,2013,,Modoc County Office of Education,""
Lisa A Reed,EHS Family Service Workers,32904.30,0.00,3015.74,4974.72,35920.04,,40894.76,2013,,Modoc County Office of Education,""
Carole D McCulley,Program Director,28564.19,0.00,1266.64,10972.34,29830.83,,40803.17,2013,,Modoc County Office of Education,""
Jon T Landerman,Resource Teacher,30381.60,0.00,190.44,9067.67,30572.04,,39639.71,2013,,Modoc County Office of Education,""
Tammy L Olive,EHS Family Service Workers,32835.00,0.00,1287.00,4966.86,34122.00,,39088.86,2013,,Modoc County Office of Education,""
Marcella L Andreasen,Career Specialist,30624.00,0.00,2784.00,4931.15,33408.00,,38339.15,2013,,Modoc County Office of Education,""
Robert M Hickman,EHS Maintenance,31498.56,0.00,0.00,4814.10,31498.56,,36312.66,2013,,Modoc County Office of Education,""
Irma A Alonso,EHS Family Service Workers,29502.33,0.00,0.00,6057.57,29502.33,,35559.90,2013,,Modoc County Office of Education,""
Alicia Alonso,EHS Family Service Workers,28514.44,0.00,1149.12,5872.96,29663.56,,35536.52,2013,,Modoc County Office of Education,""
Maria D Byerley,EHS Family Service Workers,29122.80,0.00,1341.55,4542.54,30464.35,,35006.89,2013,,Modoc County Office of Education,""
Leesa L Bricker,Preschool Teacher/Director,26532.11,16.24,296.92,8053.75,26845.27,,34899.02,2013,,Modoc County Office of Education,""
Cecilia Perez,EHS Family Service Workers,29122.80,0.00,996.60,4542.54,30119.40,,34661.94,2013,,Modoc County Office of Education,""
Julie A Williams,Preschool Teacher/Director,23108.54,401.13,4551.89,6318.59,28061.56,,34380.15,2013,,Modoc County Office of Education,""
Karrie Y Cox,"Clerical, Tech, & Office",20976.78,0.00,4017.34,8633.36,24994.12,,33627.48,2013,,Modoc County Office of Education,""
Rhiannon M Martin,EHS Family Service Workers,26258.40,0.00,829.80,3911.64,27088.20,,30999.84,2013,,Modoc County Office of Education,""
Marita G Anderson,Instructional Asst Juv Hall,19815.29,0.00,4439.13,6431.90,24254.42,,30686.32,2013,,Modoc County Office of Education,""
Danielle K Golden,EHS Family Service Workers,25819.20,0.00,379.65,4164.92,26198.85,,30363.77,2013,,Modoc County Office of Education,""
Brock S Elliott,TITLE I COUNSELOR,21153.66,0.00,5148.37,3916.73,26302.03,,30218.76,2013,,Modoc County Office of Education,""
Donna J Ferguson,Resource Teacher,15464.72,0.00,7068.89,7524.86,22533.61,,30058.47,2013,,Modoc County Office of Education,""
Heather M Pratt,Preschool Teacher/Director,18124.57,799.47,5468.80,5204.60,24392.84,,29597.44,2013,,Modoc County Office of Education,""
Virginia M Morris,Class. Supervisor & Admin,21767.22,0.00,2040.68,5335.14,23807.90,,29143.04,2013,,Modoc County Office of Education,""
Toni M Chainey,Fiscal Services,19595.20,0.00,0.00,9146.76,19595.20,,28741.96,2013,,Modoc County Office of Education,""
Jessica Hernandez,Other Classified,19670.16,0.00,390.00,7917.85,20060.16,,27978.01,2013,,Modoc County Office of Education,""
Kimberly L Schmidt,Career Specialist,22833.51,0.00,399.62,4016.21,23233.13,,27249.34,2013,,Modoc County Office of Education,""
Carolyn K Lyman,Instr Asst Mental Hlth Service,19301.04,0.00,1872.78,5969.32,21173.82,,27143.14,2013,,Modoc County Office of Education,""
Erica R Carroll,Preschool Teacher/Director,19267.78,101.40,1149.18,5899.91,20518.36,,26418.27,2013,,Modoc County Office of Education,""
Veronica Chavez,Preschool Teacher/Director,20550.24,112.04,2154.19,3472.96,22816.47,,26289.43,2013,,Modoc County Office of Education,""
Dawn J Veverka,Instr Asst Resource,19197.13,0.00,3099.14,3458.72,22296.27,,25754.99,2013,,Modoc County Office of Education,""
Stephanie L Alcorn,Instr Asst Resource,19301.04,0.00,152.88,5785.89,19453.92,,25239.81,2013,,Modoc County Office of Education,""
Susan K Cross,Instr Asst Resource,19205.49,0.00,171.99,5777.14,19377.48,,25154.62,2013,,Modoc County Office of Education,""
Dion R Ditmore,Instr Asst Title I,17926.80,0.00,3801.49,3394.04,21728.29,,25122.33,2013,,Modoc County Office of Education,""
Diana E Bucher,Instr Asst Resource,20483.07,222.06,479.18,3854.85,21184.31,,25039.16,2013,,Modoc County Office of Education,""
Amber M Mason,Program Director,16800.00,0.00,0.00,7545.56,16800.00,,24345.56,2013,,Modoc County Office of Education,""
Donna J Ferguson,TPP Job Coach,15171.00,0.00,5912.70,3069.29,21083.70,,24152.99,2013,,Modoc County Office of Education,""
Marla E Gasser,Instr Asst Resource,19095.64,0.00,1611.92,3277.02,20707.56,,23984.58,2013,,Modoc County Office of Education,""
Allison I Walgenbach,Preschool Teacher/Director,19436.35,102.00,479.15,3332.76,20017.50,,23350.26,2013,,Modoc County Office of Education,""
Tara R Wright,Instr Asst Resource,19271.08,0.00,1028.32,2319.90,20299.40,,22619.30,2013,,Modoc County Office of Education,""
Amber K Castellanos,Instr Asst Resource,18463.61,72.29,1722.31,2309.49,20258.21,,22567.70,2013,,Modoc County Office of Education,""
Veronica A Bonham,Instr Asst Early Intervention,17947.08,0.00,1433.80,2976.84,19380.88,,22357.72,2013,,Modoc County Office of Education,""
Nicole D Keller,Instr Asst Resource,18855.23,0.00,236.60,2181.86,19091.83,,21273.69,2013,,Modoc County Office of Education,""
Edith R Vansickle,PIP II Child Aide,8787.92,0.00,11460.75,1005.52,20248.67,,21254.19,2013,,Modoc County Office of Education,""
Lucille M Araujo,Instr Asst Special Day,17423.32,0.00,468.21,2954.97,17891.53,,20846.50,2013,,Modoc County Office of Education,""
Debra K Potter,Instr Asst Non Servere SDC,17363.18,0.00,189.02,2916.44,17552.20,,20468.64,2013,,Modoc County Office of Education,""
Tracy L Cerri,EHS CS Parent Involvement,17618.46,0.00,0.00,2013.60,17618.46,,19632.06,2013,,Modoc County Office of Education,""
Ryan L Wilson,ASES PROJECT LEADER,10276.46,0.00,6040.44,2471.76,16316.90,,18788.66,2013,,Modoc County Office of Education,""
Brenda K Looney,Fiscal Services,12903.84,0.00,370.43,5451.65,13274.27,,18725.92,2013,,Modoc County Office of Education,""
Jane M Kandra,Instructional Assistant,10065.47,48.28,5451.12,2231.88,15564.87,,17796.75,2013,,Modoc County Office of Education,""
Joann Coronado,Instructional Assistant,14447.20,57.34,1051.05,1771.19,15555.59,,17326.78,2013,,Modoc County Office of Education,""
Eleanor J Dorton,ASES SITE COORDINATOR,13624.96,0.00,1355.85,1711.57,14980.81,,16692.38,2013,,Modoc County Office of Education,""
Stephenie R Hill,ASES PROJECT LEADER,9298.49,0.00,5284.99,1666.90,14583.48,,16250.38,2013,,Modoc County Office of Education,""
Cynthia Magallanes,Instr Asst Resource,13837.67,0.00,106.20,1593.70,13943.87,,15537.57,2013,,Modoc County Office of Education,""
Sharon M McMaster,Instructional Assistant,13161.61,0.00,372.65,1546.37,13534.26,,15080.63,2013,,Modoc County Office of Education,""
Quesia M Alvarez,EHS Program Assistant,11794.54,0.00,437.84,2333.85,12232.38,,14566.23,2013,,Modoc County Office of Education,""
Marlene J Sherer,Instr Asst Title I,10113.83,0.00,0.00,3097.93,10113.83,,13211.76,2013,,Modoc County Office of Education,""
Lori A Lewis,Instructional Assistant,11513.53,10.62,176.64,1336.06,11700.79,,13036.85,2013,,Modoc County Office of Education,""
Bonnie L Sherer,Instr Asst Special Day,9844.54,0.00,0.00,3067.18,9844.54,,12911.72,2013,,Modoc County Office of Education,""
Jodi M Steward,Instructional Assistant,10496.65,0.00,845.56,1296.25,11342.21,,12638.46,2013,,Modoc County Office of Education,""
Kathleen A Macy,Instr Asst Title I,9817.20,0.00,1500.00,1120.86,11317.20,,12438.06,2013,,Modoc County Office of Education,""
Andria E Young,Instr Asst Early Intervention,4653.35,22.95,6528.37,598.03,11204.67,,11802.70,2013,,Modoc County Office of Education,""
Debra L Northrup,Instr Asst Resource,10394.07,0.00,76.39,1195.42,10470.46,,11665.88,2013,,Modoc County Office of Education,""
Carolina P Zavala,EHS Program Assistant,11516.16,0.00,0.00,0.00,11516.16,,11516.16,2013,,Modoc County Office of Education,""
Kimberlee A Fournier,Instr Asst Special Day,5807.50,0.00,3343.68,1460.15,9151.18,,10611.33,2013,,Modoc County Office of Education,""
Robin M Quick,ASES PROJECT LEADER,9011.35,0.00,43.10,1034.80,9054.45,,10089.25,2013,,Modoc County Office of Education,""
Ranae M Scarborough,Instr Asst Title I,3780.24,0.00,4851.63,680.85,8631.87,,9312.72,2013,,Modoc County Office of Education,""
Sarah M Robison,Instr Assistants Salaries,7537.32,0.00,793.50,860.52,8330.82,,9191.34,2013,,Modoc County Office of Education,""
Anna Sanders,PIP I Child Aide,3280.64,0.00,4652.00,906.50,7932.64,,8839.14,2013,,Modoc County Office of Education,""
Shannan L Bickford,Instr Asst Special Day,6151.80,0.00,385.63,1161.83,6537.43,,7699.26,2013,,Modoc County Office of Education,""
Luz M Hernandez-Chavolla,"Clericl, Tech, Office Sub",0.00,0.00,7385.79,0.00,7385.79,,7385.79,2013,,Modoc County Office of Education,""
Melanie J Allert,Instr Asst Mental Hlth Service,5490.70,0.00,212.29,652.55,5702.99,,6355.54,2013,,Modoc County Office of Education,""
Rebeca L Rangel,ASES PROJECT LEADER,3626.94,0.00,1874.62,0.00,5501.56,,5501.56,2013,,Modoc County Office of Education,""
F. L Colbert,Other Classified,0.00,0.00,4748.25,543.00,4748.25,,5291.25,2013,,Modoc County Office of Education,""
Ashlea N Lloyd,Classified Support Salary,0.00,0.00,4626.00,0.00,4626.00,,4626.00,2013,,Modoc County Office of Education,""
Amy N Ward,Other Certificated Salary,0.00,0.00,4250.00,350.63,4250.00,,4600.63,2013,,Modoc County Office of Education,""
Lorraine M Cole,School Nurse,3966.68,0.00,99.66,-69.17,4066.34,,3997.17,2013,,Modoc County Office of Education,""
Deborah L Lloyd,Other Classified,0.00,0.00,3549.00,405.20,3549.00,,3954.20,2013,,Modoc County Office of Education,""
Emily A Lewis,Preschool Teacher/Director,3137.06,0.00,0.00,524.48,3137.06,,3661.54,2013,,Modoc County Office of Education,""
Julie A Davis,"Clericl, Tech, Office Sub",0.00,0.00,3536.40,0.00,3536.40,,3536.40,2013,,Modoc County Office of Education,""
Mary T Merrick,Other Certificated Salary,0.00,0.00,3136.50,0.00,3136.50,,3136.50,2013,,Modoc County Office of Education,""
Jacob S Cerri,"Clerical, Tech, & Office",0.00,0.00,2497.50,0.00,2497.50,,2497.50,2013,,Modoc County Office of Education,""
Cameron M Hall,Other Classified,0.00,0.00,1610.00,0.00,1610.00,,1610.00,2013,,Modoc County Office of Education,""
Guadalupe Salazar,Classified Support Salary,0.00,0.00,1412.50,42.54,1412.50,,1455.04,2013,,Modoc County Office of Education,""
Stephen M Bricker,Classified Support Salary,0.00,0.00,1442.50,0.00,1442.50,,1442.50,2013,,Modoc County Office of Education,""
Tatum B Allhiser,Teacher's Salaries,0.00,0.00,1245.00,0.00,1245.00,,1245.00,2013,,Modoc County Office of Education,""
Deborah N Allen,Classified Support Salary,0.00,0.00,712.50,81.53,712.50,,794.03,2013,,Modoc County Office of Education,""
Anna C Colbert,Other Classified,0.00,0.00,760.00,0.00,760.00,,760.00,2013,,Modoc County Office of Education,""
Elaine C Villarreal,Classified Support Salary,0.00,0.00,525.00,0.00,525.00,,525.00,2013,,Modoc County Office of Education,""
James P King,Teacher Substitutes,0.00,0.00,420.00,0.00,420.00,,420.00,2013,,Modoc County Office of Education,""
Leanne Copsey,Teacher Substitutes,0.00,0.00,145.68,15.05,145.68,,160.73,2013,,Modoc County Office of Education,""
Laverna K Thompson,Nurse Assistant,0.00,0.00,90.00,0.00,90.00,,90.00,2013,,Modoc County Office of Education,""
Noelle M Knight,Teacher Substitutes,0.00,0.00,35.68,2.94,35.68,,38.62,2013,,Modoc County Office of Education,""
