Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Scott Harvey,Senior Executive Director,128168.00,0.00,0.00,40359.07,128168.00,,168527.07,2018,,Orange Unified,""
Maureen Eckholdt,Assistant Principal,129483.00,0.00,0.00,38605.08,129483.00,,168088.08,2018,,Orange Unified,""
Jeremy Mortensen,Principal - Elementary School,129253.00,0.00,0.00,38514.22,129253.00,,167767.22,2018,,Orange Unified,""
Diane Lew,Principal - Elementary School,129253.00,0.00,0.00,38509.91,129253.00,,167762.91,2018,,Orange Unified,""
Jana Saenz,Principal - Elementary School,129253.00,0.00,0.00,38509.08,129253.00,,167762.08,2018,,Orange Unified,""
Erika Krohn,Principal - Elementary School,129253.00,0.00,0.00,38506.74,129253.00,,167759.74,2018,,Orange Unified,""
Sandra Preciado-Martin,Principal - Elementary School,129253.00,0.00,0.00,38505.85,129253.00,,167758.85,2018,,Orange Unified,""
John Albert,Principal - Elementary School,129060.00,0.00,0.00,38475.89,129060.00,,167535.89,2018,,Orange Unified,""
John Carcich,Teacher Regular,110352.00,0.00,18126.00,38303.08,128478.00,,166781.08,2018,,Orange Unified,""
Bree Tippets,Coordinator,128256.00,0.00,0.00,38484.08,128256.00,,166740.08,2018,,Orange Unified,""
Andrew Granite,Coordinator,128123.00,0.00,0.00,38492.08,128123.00,,166615.08,2018,,Orange Unified,""
Christina Yokoyama,Principal - Elementary School,127903.00,0.00,0.00,38321.91,127903.00,,166224.91,2018,,Orange Unified,""
Tam Nguyen,"Director, Information Tech.",124921.00,0.00,0.00,39741.22,124921.00,,164662.22,2018,,Orange Unified,""
Joseph Svoboda,Teacher Regular,122040.00,0.00,4414.00,37890.08,126454.00,,164344.08,2018,,Orange Unified,""
Jeffrey Morgan,Principal - Middle School,125948.00,0.00,0.00,38038.08,125948.00,,163986.08,2018,,Orange Unified,""
Katherine Rizzo,Principal - Elementary School,129253.00,0.00,0.00,34391.37,129253.00,,163644.37,2018,,Orange Unified,""
Mary Tamaki,Principal - Elementary School,125560.00,0.00,0.00,37951.26,125560.00,,163511.26,2018,,Orange Unified,""
Mark Mclaughlin,Principal - Elementary School,125560.00,0.00,0.00,37951.08,125560.00,,163511.08,2018,,Orange Unified,""
Lorena Rubio,Principal - Elementary School,125560.00,0.00,0.00,37951.08,125560.00,,163511.08,2018,,Orange Unified,""
Renee Ybarra,Principal - Elementary School,125560.00,0.00,0.00,37951.08,125560.00,,163511.08,2018,,Orange Unified,""
Fayroze Mostafa,Principal - Elementary School,125560.00,0.00,0.00,37951.08,125560.00,,163511.08,2018,,Orange Unified,""
"Heriberto Angel, Jr",Principal - Elementary School,125560.00,0.00,0.00,37951.08,125560.00,,163511.08,2018,,Orange Unified,""
Sally Hughson,Principal - Elementary School,135408.00,0.00,0.00,27806.94,135408.00,,163214.94,2018,,Orange Unified,""
Sara Pelly,Principal - Elementary School,135408.00,0.00,0.00,27805.55,135408.00,,163213.55,2018,,Orange Unified,""
Sara Beggs,Principal - Elementary School,125131.00,0.00,0.00,37937.08,125131.00,,163068.08,2018,,Orange Unified,""
Chris Salio,Teacher Regular,118939.00,0.00,7733.00,35564.30,126672.00,,162236.30,2018,,Orange Unified,""
Joe Erven,Principal - Middle School,138422.00,0.00,2700.00,20885.00,141122.00,,162007.00,2018,,Orange Unified,""
Susan Hemans,Assistant Principal,127575.00,0.00,0.00,34151.37,127575.00,,161726.37,2018,,Orange Unified,""
Edgar Manalo,"Director, Purchasing",121445.00,0.00,0.00,39130.08,121445.00,,160575.08,2018,,Orange Unified,""
Nicole Van Wilgen Moore,Coordinator,122022.00,0.00,0.00,37561.08,122022.00,,159583.08,2018,,Orange Unified,""
Karen Sandors,Principal - Elementary School,125560.00,0.00,0.00,33837.30,125560.00,,159397.30,2018,,Orange Unified,""
Kami Kenyon,Teacher Regular,109761.00,0.00,15772.00,33629.17,125533.00,,159162.17,2018,,Orange Unified,""
Shelli Hemerson,Teacher Regular,118201.00,0.00,3274.00,37261.91,121475.00,,158736.91,2018,,Orange Unified,""
Kristi Franco,Coordinator,120778.00,0.00,602.00,37309.08,121380.00,,158689.08,2018,,Orange Unified,""
Glenna Buttrey,Teacher Regular,119878.00,0.00,1407.00,37164.08,121285.00,,158449.08,2018,,Orange Unified,""
Tracey Silveira-Zaldiva,Psychologist On Special Assign,121154.00,0.00,0.00,37293.08,121154.00,,158447.08,2018,,Orange Unified,""
Benjamin Figueroa,Psychologist On Special Assgn,121013.00,0.00,0.00,37275.22,121013.00,,158288.22,2018,,Orange Unified,""
Edward Drzanek,Teacher Regular,101352.00,0.00,23743.00,31309.06,125095.00,,156404.06,2018,,Orange Unified,""
Melanie Morita,Teacher Regular,115008.00,0.00,4288.00,36872.86,119296.00,,156168.86,2018,,Orange Unified,""
Michael Lee,Assistant Principal,118195.00,0.00,0.00,36874.08,118195.00,,155069.08,2018,,Orange Unified,""
Deidra Petersen,Teacher On Special Assignment,120225.00,0.00,1650.00,33111.17,121875.00,,154986.17,2018,,Orange Unified,""
Brenna Godsey,Principal - Elementary School,132253.00,0.00,2700.00,19954.00,134953.00,,154907.00,2018,,Orange Unified,""
Kimberly Beard,Management Team,121239.00,0.00,0.00,33203.17,121239.00,,154442.17,2018,,Orange Unified,""
Lana Merha,Assistant Principal Elem.,121618.00,0.00,0.00,32092.37,121618.00,,153710.37,2018,,Orange Unified,""
Linda Bartrom,Teacher Regular,131320.00,0.00,2700.00,19679.00,134020.00,,153699.00,2018,,Orange Unified,""
Brenda Ochoa,Teacher Regular,113152.00,0.00,3664.00,36423.93,116816.00,,153239.93,2018,,Orange Unified,""
Heather Bosworth,Principal - Elementary School,126560.00,0.00,0.00,26468.17,126560.00,,153028.17,2018,,Orange Unified,""
Annalisa Schwartz,Assistant Principal Elem.,119875.00,0.00,0.00,33073.30,119875.00,,152948.30,2018,,Orange Unified,""
Heather Darrow,Principal - Elementary School,116332.00,0.00,0.00,36581.21,116332.00,,152913.21,2018,,Orange Unified,""
Brian Mull,Teacher Regular,110168.00,0.00,6523.00,36218.72,116691.00,,152909.72,2018,,Orange Unified,""
Michael Najera,Teacher Regular,108837.00,0.00,10937.00,32846.17,119774.00,,152620.17,2018,,Orange Unified,""
Richard Torres,Assistant Principal Elem.,116090.00,0.00,0.00,36521.08,116090.00,,152611.08,2018,,Orange Unified,""
Shasta Campbell,Counselor,115841.00,0.00,0.00,36525.08,115841.00,,152366.08,2018,,Orange Unified,""
Matthew Mitchell,Teacher Regular,97001.00,0.00,18716.00,36401.91,115717.00,,152118.91,2018,,Orange Unified,""
Lucia Perales,Assistant Principal Elem.,116273.00,0.00,0.00,35574.08,116273.00,,151847.08,2018,,Orange Unified,""
Amber Miller,Principal - Elementary School,115200.00,0.00,0.00,36410.89,115200.00,,151610.89,2018,,Orange Unified,""
Ginette Kelley,Principal - Elementary School,129253.00,0.00,2700.00,19521.00,131953.00,,151474.00,2018,,Orange Unified,""
Allison Smith,Teacher Regular,113395.00,0.00,1650.00,36266.08,115045.00,,151311.08,2018,,Orange Unified,""
Christopher Anderson,Teacher Regular,101978.00,0.00,12916.00,36164.08,114894.00,,151058.08,2018,,Orange Unified,""
Jonathan Pongco,Teacher Regular,109419.00,0.00,5313.00,36121.08,114732.00,,150853.08,2018,,Orange Unified,""
Elizabeth Conrad,Teacher Regular,112381.00,0.00,2164.00,36124.74,114545.00,,150669.74,2018,,Orange Unified,""
Michelle Parizeau,Counselor,124177.00,0.00,0.00,26058.97,124177.00,,150235.97,2018,,Orange Unified,""
Tommy Filbeck,"Manager, Construction & Projec",112442.00,0.00,0.00,37778.89,112442.00,,150220.89,2018,,Orange Unified,""
Pamela Matassarin,Teacher Regular,128195.00,0.00,2700.00,19213.00,130895.00,,150108.00,2018,,Orange Unified,""
Robyn Simons,Psychologist,105831.00,0.00,8068.00,36164.08,113899.00,,150063.08,2018,,Orange Unified,""
Laura Herbert,Teacher Regular,110189.00,0.00,3750.00,36087.08,113939.00,,150026.08,2018,,Orange Unified,""
Fernando Grimaldo,Assistant Principal,123648.00,0.00,350.00,26003.94,123998.00,,150001.94,2018,,Orange Unified,""
Zachary Larkin,Teacher Regular,106840.00,0.00,18490.00,24552.48,125330.00,,149882.48,2018,,Orange Unified,""
Nicole Elliott,Teacher Regular,113163.00,0.00,900.00,35784.64,114063.00,,149847.64,2018,,Orange Unified,""
Thomas Fox,Teacher Regular,100121.00,0.00,29278.00,20209.44,129399.00,,149608.44,2018,,Orange Unified,""
Carlos Lopez,Teacher Regular,113267.00,0.00,0.00,35949.08,113267.00,,149216.08,2018,,Orange Unified,""
Martin Killeen Jr,Teacher Regular,113218.00,0.00,0.00,35936.74,113218.00,,149154.74,2018,,Orange Unified,""
Mitchell Ryan,Teacher Regular,113101.00,0.00,0.00,35948.08,113101.00,,149049.08,2018,,Orange Unified,""
Michele Wright,Speech On Special Assignment,112955.00,0.00,0.00,35914.08,112955.00,,148869.08,2018,,Orange Unified,""
Elizabeth Fisher,School Librarian,124276.00,0.00,5364.00,19150.00,129640.00,,148790.00,2018,,Orange Unified,""
Ricardo Rodriguez,Assistant Principal Ms,121325.00,0.00,1183.00,26182.10,122508.00,,148690.10,2018,,Orange Unified,""
Michael Finn,Teacher Regular,112782.00,0.00,0.00,35643.64,112782.00,,148425.64,2018,,Orange Unified,""
Troy Coffey,Teacher Regular,112441.00,0.00,0.00,35959.22,112441.00,,148400.22,2018,,Orange Unified,""
Lynne Palucki,Teacher Regular,121150.00,0.00,8176.00,18988.00,129326.00,,148314.00,2018,,Orange Unified,""
Keri Kimes Davis,Assistant Principal,114406.00,0.00,0.00,33803.65,114406.00,,148209.65,2018,,Orange Unified,""
Brandon Miles,Teacher Regular,107770.00,0.00,4331.00,35717.08,112101.00,,147818.08,2018,,Orange Unified,""
Corey Schuld,Teacher Regular,111878.00,0.00,2164.00,33685.24,114042.00,,147727.24,2018,,Orange Unified,""
Jay Turner,Teacher Regular,119997.00,0.00,8526.00,18859.00,128523.00,,147382.00,2018,,Orange Unified,""
Julie Mc Nealy,Coordinator,88019.00,0.00,46250.00,12825.00,134269.00,,147094.00,2018,,Orange Unified,""
Gwen Corbett,Teacher Regular,114877.00,0.00,0.00,32084.37,114877.00,,146961.37,2018,,Orange Unified,""
Kenia Ozuna,Management Team,112448.00,0.00,0.00,34308.13,112448.00,,146756.13,2018,,Orange Unified,""
Dorothy Glickman,Counselor,110841.00,0.00,0.00,35756.08,110841.00,,146597.08,2018,,Orange Unified,""
Julie Lucas,Coordinator,120612.00,0.00,0.00,25730.28,120612.00,,146342.28,2018,,Orange Unified,""
Melanie Espinoza,Teacher Regular,114293.00,0.00,0.00,31997.37,114293.00,,146290.37,2018,,Orange Unified,""
Manuel Gomez,Plant Facilitator Santiago,88494.00,7385.00,15860.00,34338.73,111739.00,,146077.73,2018,,Orange Unified,""
Denise Mc Euen,Teacher Regular,113004.00,0.00,757.00,32260.86,113761.00,,146021.86,2018,,Orange Unified,""
Lauren Hunsberger-Gonzales,Teacher On Special Assignment,108218.00,0.00,2250.00,35531.08,110468.00,,145999.08,2018,,Orange Unified,""
Denise Mac Allister,Executive Director,100579.00,0.00,22728.00,21992.83,123307.00,,145299.83,2018,,Orange Unified,""
Mark Kammerlohr,Counselor,104167.00,0.00,5464.00,35576.22,109631.00,,145207.22,2018,,Orange Unified,""
Tracy Mc Millen,Teacher Resource,109734.00,0.00,0.00,35150.64,109734.00,,144884.64,2018,,Orange Unified,""
Michelle Stewart,Teacher Regular,109531.00,0.00,0.00,35335.89,109531.00,,144866.89,2018,,Orange Unified,""
Marie Nguyen,Accounting Manager,107843.00,0.00,0.00,36874.08,107843.00,,144717.08,2018,,Orange Unified,""
Patricia Marzolo,Teacher Regular,119101.00,0.00,4864.00,20691.66,123965.00,,144656.66,2018,,Orange Unified,""
Jason Pham,Counselor,108807.00,0.00,300.00,35397.93,109107.00,,144504.93,2018,,Orange Unified,""
Charles Jay,Teacher Regular,99988.00,0.00,9269.00,35240.08,109257.00,,144497.08,2018,,Orange Unified,""
Gregory Cipolla,Teacher Regular,107012.00,0.00,2164.00,35258.74,109176.00,,144434.74,2018,,Orange Unified,""
Andrew Durrett,Energy Manager,111091.00,0.00,0.00,33292.34,111091.00,,144383.34,2018,,Orange Unified,""
David Schorr,Teacher Regular,109032.00,0.00,0.00,35259.08,109032.00,,144291.08,2018,,Orange Unified,""
Diane Jennings,Teacher Regular,106252.00,0.00,3777.00,34123.36,110029.00,,144152.36,2018,,Orange Unified,""
Jennifer Cardenas,Teacher On Special Assignmen,107783.00,0.00,750.00,35257.08,108533.00,,143790.08,2018,,Orange Unified,""
Susan Greenwald,Teacher Regular,107781.00,0.00,750.00,35250.08,108531.00,,143781.08,2018,,Orange Unified,""
Judith Denenny,Teacher Regular,110155.00,0.00,1900.00,31639.81,112055.00,,143694.81,2018,,Orange Unified,""
James Milne,Teacher Regular,108490.00,0.00,0.00,35153.08,108490.00,,143643.08,2018,,Orange Unified,""
Stephen Smith,Teacher Regular,101313.00,0.00,7240.00,34972.08,108553.00,,143525.08,2018,,Orange Unified,""
Tran Nguyen Tran,Teacher Regular,106015.00,0.00,2164.00,35307.08,108179.00,,143486.08,2018,,Orange Unified,""
Laura Kresl,Coordinator,122022.00,0.00,2700.00,18573.00,124722.00,,143295.00,2018,,Orange Unified,""
Todd Puchalski,Teacher Regular,106136.00,0.00,1800.00,35256.74,107936.00,,143192.74,2018,,Orange Unified,""
Carol Mc Claran,Psychologist,111456.00,0.00,0.00,31713.34,111456.00,,143169.34,2018,,Orange Unified,""
Daniel Lentini,Teacher Regular,108471.00,0.00,0.00,34599.08,108471.00,,143070.08,2018,,Orange Unified,""
Diana Cohen,Teacher Regular,107428.00,0.00,250.00,35131.08,107678.00,,142809.08,2018,,Orange Unified,""
Linda Haase,Nurse On Special Assignment,117782.00,0.00,0.00,25006.94,117782.00,,142788.94,2018,,Orange Unified,""
Gary Schlossnagle,Teacher Regular,117798.00,0.00,0.00,24948.22,117798.00,,142746.22,2018,,Orange Unified,""
Cina Abedzadeh,Management Team,111060.00,0.00,0.00,31667.37,111060.00,,142727.37,2018,,Orange Unified,""
Pamela Mc Fadden,Teacher Regular,111193.00,0.00,0.00,31527.34,111193.00,,142720.34,2018,,Orange Unified,""
Kim Lopez,Teacher Regular,107438.00,0.00,0.00,35076.15,107438.00,,142514.15,2018,,Orange Unified,""
Allyson Reeds,Teacher Regular,104192.00,0.00,3203.00,35106.74,107395.00,,142501.74,2018,,Orange Unified,""
Colleen Botts,Teacher Regular,106765.00,0.00,443.00,35054.08,107208.00,,142262.08,2018,,Orange Unified,""
Wendi Johnson,Psychologist,106886.00,0.00,0.00,35143.08,106886.00,,142029.08,2018,,Orange Unified,""
Mary Doyle,Teacher Regular,106609.00,0.00,350.00,35009.08,106959.00,,141968.08,2018,,Orange Unified,""
Stacy Baird,Teacher Regular,107015.00,0.00,0.00,34934.74,107015.00,,141949.74,2018,,Orange Unified,""
Loreen Rivera,Teacher Regular,100607.00,0.00,6050.00,35055.89,106657.00,,141712.89,2018,,Orange Unified,""
Jason Moeller,Teacher Regular,99300.00,0.00,7340.00,35010.89,106640.00,,141650.89,2018,,Orange Unified,""
Dusan Ancich,Teacher Regular,114900.00,0.00,8579.00,18162.00,123479.00,,141641.00,2018,,Orange Unified,""
Shannon Brown,Teacher On Special Assignment,106666.00,0.00,0.00,34969.08,106666.00,,141635.08,2018,,Orange Unified,""
Debra Thompson,Teacher Regular,106473.00,0.00,0.00,34943.08,106473.00,,141416.08,2018,,Orange Unified,""
Jennifer Hunt,Teacher Regular,106441.00,0.00,0.00,34959.07,106441.00,,141400.07,2018,,Orange Unified,""
Christy Abel,Teacher Regular,106421.00,0.00,0.00,34935.08,106421.00,,141356.08,2018,,Orange Unified,""
Marilena Gulak,School Nurse,109925.00,0.00,0.00,31385.17,109925.00,,141310.17,2018,,Orange Unified,""
Peter Tavoularis,Teacher Regular,107041.00,0.00,9388.00,24823.94,116429.00,,141252.94,2018,,Orange Unified,""
Alicia Abifadel,Teacher Regular,108195.00,0.00,8217.00,24802.94,116412.00,,141214.94,2018,,Orange Unified,""
Enedina Spanner,Teacher Regular,106303.00,0.00,0.00,34856.08,106303.00,,141159.08,2018,,Orange Unified,""
Sharon Davis,"Manager, Payroll",104762.00,0.00,0.00,36360.06,104762.00,,141122.06,2018,,Orange Unified,""
Todd Roth,Teacher Regular,115262.00,0.00,7435.00,17971.00,122697.00,,140668.00,2018,,Orange Unified,""
Sandra Benuzzi,Teacher Regular,106421.00,0.00,0.00,34242.66,106421.00,,140663.66,2018,,Orange Unified,""
Matthew Henderson,Teacher Regular,96873.00,0.00,9158.00,34600.64,106031.00,,140631.64,2018,,Orange Unified,""
Nathan Harrison,Teacher Regular,92469.00,0.00,13289.00,34847.89,105758.00,,140605.89,2018,,Orange Unified,""
Marisa Mallory,Teacher Regular,104465.00,0.00,1579.00,34486.64,106044.00,,140530.64,2018,,Orange Unified,""
Joseph Mello,Teacher Regular,107047.00,0.00,2164.00,31233.37,109211.00,,140444.37,2018,,Orange Unified,""
Eric Van Veen,Teacher Regular,115619.00,0.00,0.00,24680.54,115619.00,,140299.54,2018,,Orange Unified,""
David Lane,"Manager, User Support",103914.00,0.00,0.00,36232.26,103914.00,,140146.26,2018,,Orange Unified,""
Lisa Luebben-Rivera,Teacher Regular,104700.00,0.00,606.00,34771.74,105306.00,,140077.74,2018,,Orange Unified,""
Aaron Cross,Teacher Regular,99516.00,0.00,5679.00,34835.08,105195.00,,140030.08,2018,,Orange Unified,""
Kenneth Pedersen,Teacher Regular,101932.00,0.00,3312.00,34758.89,105244.00,,140002.89,2018,,Orange Unified,""
Judith Fusco,Teacher Regular,112331.00,0.00,3056.00,24565.94,115387.00,,139952.94,2018,,Orange Unified,""
Paul Hunt,Teacher Regular,105035.00,0.00,0.00,34799.89,105035.00,,139834.89,2018,,Orange Unified,""
Rich Simons,Teacher Regular,111652.00,0.00,10271.00,17842.00,121923.00,,139765.00,2018,,Orange Unified,""
Zenaida Torres,Assistant Principal Ms,114993.00,0.00,0.00,24723.94,114993.00,,139716.94,2018,,Orange Unified,""
Matthew Derham,Teacher Regular,105109.00,0.00,0.00,34584.08,105109.00,,139693.08,2018,,Orange Unified,""
Susan Casey,Psychologist,114896.00,0.00,0.00,24707.38,114896.00,,139603.38,2018,,Orange Unified,""
Jennifer Visconti,Teacher Regular,111126.00,0.00,3887.00,24525.94,115013.00,,139538.94,2018,,Orange Unified,""
Alison Grewal,Teacher Regular,100778.00,0.00,4096.00,34581.08,104874.00,,139455.08,2018,,Orange Unified,""
Vanessa Broaten,Teacher Regular,114793.00,0.00,0.00,24546.94,114793.00,,139339.94,2018,,Orange Unified,""
Lynn Leeman,Teacher Regular,105905.00,0.00,2083.00,31158.37,107988.00,,139146.37,2018,,Orange Unified,""
Vincent Ayala,Teacher Regular,95283.00,0.00,9167.00,34686.08,104450.00,,139136.08,2018,,Orange Unified,""
Kelly Skillman,Teacher Regular,102582.00,0.00,1832.00,34655.08,104414.00,,139069.08,2018,,Orange Unified,""
Fatima Pazargadi,Teacher Regular,114433.00,0.00,0.00,24505.29,114433.00,,138938.29,2018,,Orange Unified,""
Robert Torres,"Assistant Dir, Grounds & Opera",97612.00,0.00,10490.00,30608.37,108102.00,,138710.37,2018,,Orange Unified,""
Amy Hale,Teacher Regular,100858.00,0.00,3205.00,34471.08,104063.00,,138534.08,2018,,Orange Unified,""
Jennifer Jellerson,Teacher Regular,115210.00,0.00,5573.00,17702.00,120783.00,,138485.00,2018,,Orange Unified,""
Shannon Salonga,Psychologist,103564.00,0.00,0.00,34634.22,103564.00,,138198.22,2018,,Orange Unified,""
Nathan Garrett,Assistant Principal,103489.00,0.00,0.00,34647.08,103489.00,,138136.08,2018,,Orange Unified,""
Teresa Andrade,Teacher Resource,107243.00,0.00,0.00,30872.34,107243.00,,138115.34,2018,,Orange Unified,""
April Keller,Teacher Regular,101991.00,0.00,1680.00,34438.08,103671.00,,138109.08,2018,,Orange Unified,""
Amy Alvarado,Assistant Principal Ms,119789.00,0.00,0.00,18082.00,119789.00,,137871.00,2018,,Orange Unified,""
Amanda Echavarria,Counselor,102602.00,0.00,649.00,34605.49,103251.00,,137856.49,2018,,Orange Unified,""
Jason Lasher,Teacher Regular,106823.00,0.00,0.00,30981.17,106823.00,,137804.17,2018,,Orange Unified,""
Gabor Takacs,Teacher Regular,101060.00,0.00,2164.00,34533.08,103224.00,,137757.08,2018,,Orange Unified,""
David Willsey,Teacher Regular,102943.00,0.00,260.00,34500.22,103203.00,,137703.22,2018,,Orange Unified,""
Rebecca Dodd,Teacher Regular,106588.00,0.00,150.00,30860.34,106738.00,,137598.34,2018,,Orange Unified,""
Jennifer Howerton,Teacher Regular,99874.00,0.00,3275.00,34446.08,103149.00,,137595.08,2018,,Orange Unified,""
Erik Davidson,Teacher Regular,95200.00,0.00,7883.00,34451.08,103083.00,,137534.08,2018,,Orange Unified,""
Sharon Pettibone,Teacher Regular,106562.00,0.00,0.00,30840.37,106562.00,,137402.37,2018,,Orange Unified,""
Heidi Aguirre,Teacher Regular,102430.00,0.00,516.00,34408.08,102946.00,,137354.08,2018,,Orange Unified,""
Joseph Mitchell,Teacher Regular,90218.00,0.00,12658.00,34467.26,102876.00,,137343.26,2018,,Orange Unified,""
Dorothy Mar,Teacher Regular,106421.00,0.00,0.00,30817.37,106421.00,,137238.37,2018,,Orange Unified,""
Dale Tanner,Teacher Regular,102473.00,0.00,449.00,34314.08,102922.00,,137236.08,2018,,Orange Unified,""
Thomas Fessett,Teacher Regular,102677.00,0.00,0.00,34489.08,102677.00,,137166.08,2018,,Orange Unified,""
Sean Mikkelsen,Teacher Regular,101845.00,0.00,979.00,34283.08,102824.00,,137107.08,2018,,Orange Unified,""
