Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Zajda,Director III (CL),127247.00,0.00,1070.00,0.00,128317.00,,128317.00,2016,,Irvine Unified,""
Melinda Glowacki,Director III (CE),122353.00,0.00,5197.00,0.00,127550.00,,127550.00,2016,,Irvine Unified,""
Jennifer O'Malley,Director III (CE),122353.00,0.00,5197.00,0.00,127550.00,,127550.00,2016,,Irvine Unified,""
Bruce Monroe,Supv: Const Projects,114807.60,0.00,12467.86,0.00,127275.46,,127275.46,2016,,Irvine Unified,""
Kathy Marvin,Teacher,127269.60,0.00,0.00,0.00,127269.60,,127269.60,2016,,Irvine Unified,""
Robert Aristo,Psychologist,109606.00,0.00,17103.00,0.00,126709.00,,126709.00,2016,,Irvine Unified,""
Barbara Colbert,Psychologist,109606.00,0.00,17103.00,0.00,126709.00,,126709.00,2016,,Irvine Unified,""
Ann Marie Simmons,Psychologist,109606.00,0.00,17103.00,0.00,126709.00,,126709.00,2016,,Irvine Unified,""
Lisa Torkzadeh,Prog Specialist,121014.00,0.00,5108.00,0.00,126122.00,,126122.00,2016,,Irvine Unified,""
Daniela Olauson,Prog Specialist,121014.00,0.00,5108.00,0.00,126122.00,,126122.00,2016,,Irvine Unified,""
Penny Larsen,Assistant Director (CL),116315.00,0.00,8968.00,0.00,125283.00,,125283.00,2016,,Irvine Unified,""
Shannon Van Dam,Assistant Principal,116315.00,0.00,8909.00,0.00,125224.00,,125224.00,2016,,Irvine Unified,""
Racquel Nedden,Coordinator IV,119954.00,0.00,5197.00,0.00,125151.00,,125151.00,2016,,Irvine Unified,""
Michelle O'Neill,Coordinator II,123435.00,0.00,1070.00,0.00,124505.00,,124505.00,2016,,Irvine Unified,""
Eric Keith,Assistant Principal,115296.00,0.00,8909.00,0.00,124205.00,,124205.00,2016,,Irvine Unified,""
Freya Remmer,Teacher,120456.00,0.00,2968.80,0.00,123424.80,,123424.80,2016,,Irvine Unified,""
Sun Hi Shen,Principal,122306.00,0.00,654.00,0.00,122960.00,,122960.00,2016,,Irvine Unified,""
Janet Edwards,Psychologist,105695.00,0.00,17103.00,0.00,122798.00,,122798.00,2016,,Irvine Unified,""
Andrea Brown,Coordinator II PIO,117557.00,0.00,5197.00,0.00,122754.00,,122754.00,2016,,Irvine Unified,""
Alison Lucidi,Psychologist,109606.00,0.00,12976.00,0.00,122582.00,,122582.00,2016,,Irvine Unified,""
Rhonda Cameron,Coordinator II,113035.00,0.00,9325.00,0.00,122360.00,,122360.00,2016,,Irvine Unified,""
Lisa Gordon,Coordinator II,113035.00,0.00,9325.00,0.00,122360.00,,122360.00,2016,,Irvine Unified,""
Pamela Beber,Teacher,110405.00,0.00,10974.00,0.00,121379.00,,121379.00,2016,,Irvine Unified,""
Cindy Crawford,Teacher,110405.00,0.00,10974.00,0.00,121379.00,,121379.00,2016,,Irvine Unified,""
Phyllis Herring,Teacher,110405.00,0.00,10974.00,0.00,121379.00,,121379.00,2016,,Irvine Unified,""
Beverly Plass,Teacher,110405.00,0.00,10974.00,0.00,121379.00,,121379.00,2016,,Irvine Unified,""
Lori Wallace,Teacher,110405.00,0.00,10974.00,0.00,121379.00,,121379.00,2016,,Irvine Unified,""
Christina Hilling,Teacher,110405.00,0.00,10974.00,0.00,121379.00,,121379.00,2016,,Irvine Unified,""
Connie Park,Assistant Principal,116315.00,0.00,4781.00,0.00,121096.00,,121096.00,2016,,Irvine Unified,""
Kylene Carter,Assistant Principal,116315.00,0.00,4781.00,0.00,121096.00,,121096.00,2016,,Irvine Unified,""
Jeffrey Morano,Assistant Principal,116315.00,0.00,4781.00,0.00,121096.00,,121096.00,2016,,Irvine Unified,""
Alicia Foulk,Assistant Principal,110862.00,0.00,8909.00,0.00,119771.00,,119771.00,2016,,Irvine Unified,""
Cheri Daniels,Assistant Principal,110776.00,0.00,8909.00,0.00,119685.00,,119685.00,2016,,Irvine Unified,""
Christopher Di Antonio,Teacher,116271.60,0.00,2968.80,0.00,119240.40,,119240.40,2016,,Irvine Unified,""
Hali Kessler,Teacher,116271.60,0.00,2968.80,0.00,119240.40,,119240.40,2016,,Irvine Unified,""
Debra Thomas,Teacher,110405.00,0.00,8499.00,0.00,118904.00,,118904.00,2016,,Irvine Unified,""
Kathleen Sekely,Teacher,110405.00,0.00,8499.00,0.00,118904.00,,118904.00,2016,,Irvine Unified,""
Beatrice Townsend,Teacher,110405.00,0.00,8499.00,0.00,118904.00,,118904.00,2016,,Irvine Unified,""
Jennifer Mobley,Psychologist,109606.00,0.00,8849.00,0.00,118455.00,,118455.00,2016,,Irvine Unified,""
Roxane Olsh,Psychologist,109606.00,0.00,8849.00,0.00,118455.00,,118455.00,2016,,Irvine Unified,""
Harmony Briscoe,Principal,117602.00,0.00,654.00,0.00,118256.00,,118256.00,2016,,Irvine Unified,""
Edward Hernandez,Supv: Const Projects,114807.60,0.00,3045.60,0.00,117853.20,,117853.20,2016,,Irvine Unified,""
Kimberly Coffeen,Assistant Director (CL),116315.00,0.00,713.00,0.00,117028.00,,117028.00,2016,,Irvine Unified,""
Joshua Davis,Teacher,116834.40,0.00,0.00,0.00,116834.40,,116834.40,2016,,Irvine Unified,""
Kristin Pippin,Psychologist,109606.00,0.00,7195.00,0.00,116801.00,,116801.00,2016,,Irvine Unified,""
Abraham Angel,Teacher,113763.60,0.00,2968.80,0.00,116732.40,,116732.40,2016,,Irvine Unified,""
Bradley Caldwell,Teacher,113763.60,0.00,2968.80,0.00,116732.40,,116732.40,2016,,Irvine Unified,""
Rose Clegg,Adm Transportation,99274.00,0.00,17222.00,0.00,116496.00,,116496.00,2016,,Irvine Unified,""
Maria Cross,Teacher,110405.00,0.00,6025.00,0.00,116430.00,,116430.00,2016,,Irvine Unified,""
Gildardo Sanchez,Adm Maint & Operations,99274.00,0.00,16509.00,0.00,115783.00,,115783.00,2016,,Irvine Unified,""
Saeed Emamifar,Network Specialist IV,108744.00,0.00,6091.20,0.00,114835.20,,114835.20,2016,,Irvine Unified,""
Patrice Peterson,Analyst III: Programmer,108744.00,0.00,6091.20,0.00,114835.20,,114835.20,2016,,Irvine Unified,""
John Jordan,Building Inspector - Class I,108744.00,0.00,6091.20,0.00,114835.20,,114835.20,2016,,Irvine Unified,""
Cathleen Zeleski,Teacher,111717.63,0.00,2852.52,0.00,114570.15,,114570.15,2016,,Irvine Unified,""
Karen Clevenger,Psychologist,109606.00,0.00,4721.00,0.00,114327.00,,114327.00,2016,,Irvine Unified,""
Lorianne Cetinelian,Psychologist,109606.00,0.00,4721.00,0.00,114327.00,,114327.00,2016,,Irvine Unified,""
Valerie Bueno,POSA,109606.00,0.00,4721.00,0.00,114327.00,,114327.00,2016,,Irvine Unified,""
Bryan Pacheco,Teacher,111254.40,0.00,2968.80,0.00,114223.20,,114223.20,2016,,Irvine Unified,""
Heather Harrison,Teacher,111254.40,0.00,2968.80,0.00,114223.20,,114223.20,2016,,Irvine Unified,""
Alan Simsovic,Teacher,113966.00,0.00,0.00,0.00,113966.00,,113966.00,2016,,Irvine Unified,""
Grant Davis,Teacher,113763.60,0.00,0.00,0.00,113763.60,,113763.60,2016,,Irvine Unified,""
Kelli Cheshire,Principal,108730.00,0.00,4781.00,0.00,113511.00,,113511.00,2016,,Irvine Unified,""
Carla Hurst Beal,Principal,108730.00,0.00,4781.00,0.00,113511.00,,113511.00,2016,,Irvine Unified,""
Janelle Kellar,Principal,108730.00,0.00,4781.00,0.00,113511.00,,113511.00,2016,,Irvine Unified,""
Lee Olney,Teacher,110880.20,0.00,2474.00,0.00,113354.20,,113354.20,2016,,Irvine Unified,""
Joseph Chapin,Supv: Const Services,113215.32,0.00,0.00,0.00,113215.32,,113215.32,2016,,Irvine Unified,""
Julie Braun,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Geoffrey Jurak,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Joslynne Blasdel,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Megan Stock,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
August Lobato,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Brendan Mc Brien,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
William Brooks,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Teri Crain,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Katherine Jacobs,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Norma Figueroa,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Paula Dufault,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Diana Salverson,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Nancy Maguire,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Beth Higgins,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Karen Lund,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Lisa Baker,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Rita Jakel,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Barbara Kurdziel,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Liane Martin,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Lori Fallace,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Marianne Widen,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Nancy Bower,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Sue Whalen,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Lois Knudson,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Nedra Kayashima,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Pamela Adams,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
David Knight,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Samira Kassouni,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Kathleen Larson,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Kenette Molway,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Jodi Skeber Peters,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Elaine Monji,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Carolyn Derby,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Cora Peck,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Barbara Hudgins,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Jennifer Williams,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Marie Williams,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Donna O'Brien,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Eileen Kliger,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Maria Boyd,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Cristy Clouse,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Timothy O'Brien,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Craig Elliott,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Marygrace Lenz,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Theresa Ann Sorey,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Crystal Moore,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Patricia Wimbrow,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Robin Van Vorhis,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
K Tracy Roberts,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Lisa Ganahl,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Donna Catalano,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Stephanie Smith,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Josette Macaluso,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Kathleen Collier,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Carolyn Mac Beth,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Patti Kimpler,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Margaret Costello,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Jeanette Burrows,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Flora Morgan,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Susan Delaney,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Leslie Earle,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Carol Constantin,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Jean Hunter,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Grace Cecchini,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
John  J. C. Clarke,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Linda Mc Cabe,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Christina Hines Gelsinger,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Steven Sewell,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Theresa Trank,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Anne Rubin,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Beverly Chaalan,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Michele Szekel,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Richard Gibson,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Alnida Broughton,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Mary Thomas-Vallens,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Linda Gersten,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Kaii Lee,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Timothy Leavey,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Pamela Vitarelli,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Gregory Marchant,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Tessa Allen,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Patricia Mc Kinney,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Kathleen Covington,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Linda Gavin Morand,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Timothy Jamison,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
John Phillips,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Mark Cunningham,Teacher,110405.00,0.00,2474.00,0.00,112879.00,,112879.00,2016,,Irvine Unified,""
Kalyn Kadam Boldrin,Psychologist,109606.00,0.00,3068.00,0.00,112674.00,,112674.00,2016,,Irvine Unified,""
Angela Weedn,POSA,109606.00,0.00,3068.00,0.00,112674.00,,112674.00,2016,,Irvine Unified,""
Victoria Artiano,Teacher,109581.60,0.00,2968.80,0.00,112550.40,,112550.40,2016,,Irvine Unified,""
Jennifer Lambert,Assistant Principal,107457.00,0.00,4781.00,0.00,112238.00,,112238.00,2016,,Irvine Unified,""
Vadim Rubin,Teacher,109307.86,0.00,2852.52,0.00,112160.38,,112160.38,2016,,Irvine Unified,""
Linda Scott Katz,Teacher,109479.00,0.00,2474.00,0.00,111953.00,,111953.00,2016,,Irvine Unified,""
Carlene Mc Curry,Assistant Principal,110862.00,0.00,654.00,0.00,111516.00,,111516.00,2016,,Irvine Unified,""
Jeffrey Hernandez,Assistant Principal,110862.00,0.00,654.00,0.00,111516.00,,111516.00,2016,,Irvine Unified,""
