Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
DARLENE INEZ ANDRADE,INSTR SPECIAL (VESL & CTT),68266.00,0.00,0.00,15077.00,68266.00,83343.00,2014,,North Orange County ROP,""
GABRIELA VARGAS,JOB PLACEMENT SPECIALIST,52111.00,0.00,1800.00,29252.00,53911.00,83163.00,2014,,North Orange County ROP,""
MARGARET ANNE SULLIVAN,"INSTR HOSPITALITY,TOURSM & REC",61128.00,0.00,0.00,21783.00,61128.00,82911.00,2014,,North Orange County ROP,""
JUDY H GLODT,"INSTR ED,CHILD DEV & FAMILY SV",62942.00,0.00,0.00,19588.00,62942.00,82530.00,2014,,North Orange County ROP,""
SALLY A. KOLLAR,INSTR HEALTH SCIENCE & MED TEC,60676.00,0.00,0.00,21764.00,60676.00,82440.00,2014,,North Orange County ROP,""
SUNWHA LEE,PROGRAM SPECIALIST,54449.00,0.00,600.00,27383.00,55049.00,82432.00,2014,,North Orange County ROP,""
KATHI KENT,"INSTR ART, MEDIA & ENTERTAINMT",64480.00,0.00,2400.00,14948.00,66880.00,81828.00,2014,,North Orange County ROP,""
ERIN N BRASSFIELD,"INSTR ED,CHILD DEV & FAMILY SV",54146.00,0.00,0.00,27585.00,54146.00,81731.00,2014,,North Orange County ROP,""
ROBERT C ALBRIGHT,INSTR BUILDING TRADES & CONSTN,56934.00,0.00,300.00,24147.00,57234.00,81381.00,2014,,North Orange County ROP,""
LINDA L HARDISON,SENIOR HR ASSISTANT,56846.00,0.00,1200.00,23332.00,58046.00,81378.00,2014,,North Orange County ROP,""
CHRISTINE RUBY,"INSTR ED,CHILD DEV & FAMILY SV",62059.00,0.00,0.00,19290.00,62059.00,81349.00,2014,,North Orange County ROP,""
JAMES P WILLIAMSON,INSTR TRANSPORTATION,52798.00,0.00,900.00,27566.00,53698.00,81264.00,2014,,North Orange County ROP,""
RYAN W FORSE,INSTR PUBLIC SERVICE,53594.00,0.00,0.00,27536.00,53594.00,81130.00,2014,,North Orange County ROP,""
JEANIE D NGUYEN,JOB PLACEMENT SPECIALIST,50268.00,0.00,1800.00,29038.00,52068.00,81106.00,2014,,North Orange County ROP,""
SHERRE L YURENKO,INSTR HEALTH SCIENCE & MED TEC,65934.00,0.00,0.00,14875.00,65934.00,80809.00,2014,,North Orange County ROP,""
JASON JASSMANN,"INSTR HOSPITALITY,TOURSM & REC",55930.00,0.00,0.00,24035.00,55930.00,79965.00,2014,,North Orange County ROP,""
NHUNG NGUYEN MAI,STUDENT INFORMATION TECH,53284.00,0.00,1200.00,25462.00,54484.00,79946.00,2014,,North Orange County ROP,""
ENRIQUE AISPURO,INSTR TRANSPORTATION,52164.00,0.00,300.00,27446.00,52464.00,79910.00,2014,,North Orange County ROP,""
ROBERT M LAVOIE,INSTR PUBLIC SERVICE,52019.00,0.00,0.00,27414.00,52019.00,79433.00,2014,,North Orange County ROP,""
DWAYNE C MORRIS,TECHNICAL SUPPORT SPECIALIST,50501.00,0.00,0.00,28857.00,50501.00,79358.00,2014,,North Orange County ROP,""
DEBORA L WILLIAMS,"INSTR ED,CHILD DEV & FAMILY SV",62606.00,0.00,0.00,16458.00,62606.00,79064.00,2014,,North Orange County ROP,""
DENISE L FOSTER,INSTR HEALTH SCIENCE & MED TEC,60338.00,0.00,2000.00,16446.00,62338.00,78784.00,2014,,North Orange County ROP,""
KERI L WILSON,INSTR PUBLIC SERVICE,58499.00,0.00,-1419.00,21432.00,57080.00,78512.00,2014,,North Orange County ROP,""
ANDREW D HUFF,Not Provided,50409.00,0.00,900.00,27173.00,51309.00,78482.00,2014,,North Orange County ROP,""
JENNIE M ESPINOZA,INSTR HEALTH SCIENCE & MED TEC,60161.00,0.00,0.00,17505.00,60161.00,77666.00,2014,,North Orange County ROP,""
DANIEL ZANONE,INSTR ENGINEERING & DESIGN,58296.00,0.00,0.00,19217.00,58296.00,77513.00,2014,,North Orange County ROP,""
NORMA J DAVIS,SENIOR ADMIN ASSISTANT,56610.00,0.00,0.00,20825.00,56610.00,77435.00,2014,,North Orange County ROP,""
JEREMY CATES,R-LINK BUILDING TRADES,49112.00,0.00,1000.00,27238.00,50112.00,77350.00,2014,,North Orange County ROP,""
JESSE VIEIRA,Not Provided,53477.00,0.00,0.00,23665.00,53477.00,77142.00,2014,,North Orange County ROP,""
ANGELITO B MIJARES,OPERATIONS SUPPORT SPECIALIST,52339.00,0.00,1800.00,22881.00,54139.00,77020.00,2014,,North Orange County ROP,""
MARIA M SANTIAGO-LUGO,JOB PLACEMENT SPECIALIST,54170.00,0.00,600.00,21275.00,54770.00,76045.00,2014,,North Orange County ROP,""
JANETH A ARIAS,ACCOUNTING ASSISTANT,45702.00,0.00,1800.00,28510.00,47502.00,76012.00,2014,,North Orange County ROP,""
STEVEN J MARSH,ELEC PUBLISHING SPECIALIST,52546.00,0.00,0.00,22694.00,52546.00,75240.00,2014,,North Orange County ROP,""
PAMELA J BOSWELL,ADMINISTRATIVE ASSISTANT,51757.00,0.00,600.00,22675.00,52357.00,75032.00,2014,,North Orange County ROP,""
BARBARA M PIEPER,"INSTR ART, MEDIA & ENTERTAINMT",60546.00,0.00,0.00,14394.00,60546.00,74940.00,2014,,North Orange County ROP,""
MARSHA L HARPER,"INSTR ED,CHILD DEV & FAMILY SV",60225.00,0.00,0.00,14345.00,60225.00,74570.00,2014,,North Orange County ROP,""
ROBERT P VILLEGAS,"INSTR ART, MEDIA & ENTERTAINMT",45246.00,0.00,900.00,28350.00,46146.00,74496.00,2014,,North Orange County ROP,""
AMY J JENSEN,"INSTR ED,CHILD DEV & FAMILY SV",53314.00,0.00,0.00,21122.00,53314.00,74436.00,2014,,North Orange County ROP,""
ROBERT D TURNER,INSTR TRANSPORTATION,50546.00,0.00,0.00,23581.00,50546.00,74127.00,2014,,North Orange County ROP,""
THOMAS METCALF,"INSTR ART, MEDIA & ENTERTAINMT",46921.00,0.00,0.00,26975.00,46921.00,73896.00,2014,,North Orange County ROP,""
DAISY WIDJAJA,ACCOUNTING TECHNICIAN,47560.00,0.00,-1989.00,28289.00,45571.00,73860.00,2014,,North Orange County ROP,""
STEPHEN A MAURER,SR MAINTENANCE WORKER,51273.00,0.00,0.00,22547.00,51273.00,73820.00,2014,,North Orange County ROP,""
EMELIA S CUEVAS,JOB PLACEMENT SPECIALIST,53284.00,0.00,0.00,20440.00,53284.00,73724.00,2014,,North Orange County ROP,""
JESSICA R LICEA,STUDENT INFORMATION ASSISTANT,45325.00,0.00,0.00,28257.00,45325.00,73582.00,2014,,North Orange County ROP,""
SONIA M RAMIREZ,PUBLIC INFO SPEC,53023.00,0.00,75.00,20421.00,53098.00,73519.00,2014,,North Orange County ROP,""
JULIE C TAM,ACCOUNTING ASSISTANT,44436.00,0.00,600.00,28224.00,45036.00,73260.00,2014,,North Orange County ROP,""
JERRY W CATES,INSTR BUILDING TRADES & CONSTN,52110.00,0.00,0.00,21011.00,52110.00,73121.00,2014,,North Orange County ROP,""
LESLIE CALDERA,"INSTR ART, MEDIA & ENTERTAINMT",53412.00,0.00,0.00,19193.00,53412.00,72605.00,2014,,North Orange County ROP,""
SAMANTHA L WEISENBERG,"INSTR HOSPITALITY,TOURSM & REC",43314.00,0.00,0.00,29020.00,43314.00,72334.00,2014,,North Orange County ROP,""
LOURDES MARTINEZ AMADOR,JOB PLACEMENT SPECIALIST,47102.00,0.00,797.00,24146.00,47899.00,72045.00,2014,,North Orange County ROP,""
NELLY E DELGADILLO,STUDENT INFORMATION ASSISTANT,45325.00,0.00,1800.00,24610.00,47125.00,71735.00,2014,,North Orange County ROP,""
ANNA M LEDBETTER,OFFICE ASSISTANT,37016.00,0.00,0.00,33607.00,37016.00,70623.00,2014,,North Orange County ROP,""
FRANCISCO ALONSO,INSTR ENGINEERING & DESIGN,45926.00,0.00,900.00,23307.00,46826.00,70133.00,2014,,North Orange County ROP,""
MICHELE J SCHIRMERS,OFFICE ASSISTANT,42231.00,0.00,0.00,27901.00,42231.00,70132.00,2014,,North Orange County ROP,""
ESMERALDA HERNANDEZ,INSTR AGRI & NATURAL RESOURCES,41854.00,0.00,1300.00,26666.00,43154.00,69820.00,2014,,North Orange County ROP,""
JAMES S ELLIS,INSTR PUBLIC SERVICE,59922.00,0.00,2600.00,7215.00,62522.00,69737.00,2014,,North Orange County ROP,""
JOHN W HANSEN JR,INSTR HEALTH SCIENCE & MED TEC,51657.00,0.00,0.00,17996.00,51657.00,69653.00,2014,,North Orange County ROP,""
MIRNA I CASTANEDA,OFFICE ASSISTANT,42433.00,0.00,-683.00,27846.00,41750.00,69596.00,2014,,North Orange County ROP,""
ANGIE M GONZALES,INSTR HEALTH SCIENCE & MED TEC,55259.00,0.00,0.00,13944.00,55259.00,69203.00,2014,,North Orange County ROP,""
DE QUAN VUONG,ACCOUNTING ASSISTANT,45702.00,0.00,1200.00,22042.00,46902.00,68944.00,2014,,North Orange County ROP,""
MELISSA LUCATERO,OFFICE ASSISTANT,41268.00,0.00,-117.00,27774.00,41151.00,68925.00,2014,,North Orange County ROP,""
WEENA KITTIPHA,ACCOUNTING ASSISTANT,45069.00,0.00,1800.00,22038.00,46869.00,68907.00,2014,,North Orange County ROP,""
NANCEE L FRENCH,"INSTR ART, MEDIA & ENTERTAINMT",47136.00,0.00,900.00,20678.00,48036.00,68714.00,2014,,North Orange County ROP,""
JOSELITO BAUTISTA,TECHNICAL SUPPORT SPECIALIST,53152.00,0.00,0.00,15420.00,53152.00,68572.00,2014,,North Orange County ROP,""
CATALINA DAVILA,JOB PLACEMENT SPECIALIST,53148.00,0.00,0.00,15421.00,53148.00,68569.00,2014,,North Orange County ROP,""
PAMELA J ZUNIGA,JOB PLACEMENT SPECIALIST,51273.00,0.00,1800.00,15410.00,53073.00,68483.00,2014,,North Orange County ROP,""
CARI L MCDOUGALL,INSTR AGRI & NATURAL RESOURCES,45092.00,0.00,0.00,23101.00,45092.00,68193.00,2014,,North Orange County ROP,""
SYLVIA LOPEZ,ADMINISTRATIVE ASSISTANT,40368.00,0.00,0.00,27685.00,40368.00,68053.00,2014,,North Orange County ROP,""
SEAN P DOOLEY,INSTR TRANSPORTATION,45149.00,0.00,2200.00,20629.00,47349.00,67978.00,2014,,North Orange County ROP,""
ROBERTO RODRIGUEZ JR,MAINTENANCE WORKER,40248.00,0.00,0.00,27669.00,40248.00,67917.00,2014,,North Orange County ROP,""
CLYDE N WAITE,MAINTENANCE WORKER,40248.00,0.00,0.00,27669.00,40248.00,67917.00,2014,,North Orange County ROP,""
NATALI A SOUTH,EXECUTIVE ASSISTANT,45279.00,0.00,242.00,22266.00,45521.00,67787.00,2014,,North Orange County ROP,""
RICKY J RICKMAN,"INSTR ART, MEDIA & ENTERTAINMT",54850.00,0.00,0.00,12832.00,54850.00,67682.00,2014,,North Orange County ROP,""
BELINDA D MUSICK,ADMINISTRATIVE ASSISTANT,50159.00,0.00,1200.00,15213.00,51359.00,66572.00,2014,,North Orange County ROP,""
FLORENCE P STEPHENS,STUDENT INFORMATION ASSISTANT,44436.00,0.00,0.00,21755.00,44436.00,66191.00,2014,,North Orange County ROP,""
DUANE T PINSON,"MARKETING, SALES, & SERVICE",49456.00,0.00,0.00,15783.00,49456.00,65239.00,2014,,North Orange County ROP,""
SCOTT D SEMER,INSTR PUBLIC SERVICE,43542.00,0.00,900.00,20377.00,44442.00,64819.00,2014,,North Orange County ROP,""
SHIRLEY MAY SCHOFIELD,INSTR HEALTH SCIENCE & MED TEC,42463.00,75.00,250.00,21522.00,42788.00,64310.00,2014,,North Orange County ROP,""
HUY THINH,JOB PLACEMENT SPECIALIST,49056.00,0.00,0.00,14947.00,49056.00,64003.00,2014,,North Orange County ROP,""
MARGARET B MILLS,OFFICE ASSISTANT,41406.00,0.00,600.00,21474.00,42006.00,63480.00,2014,,North Orange County ROP,""
PEARL I RINCON,INSTR HEALTH SCIENCE & MED TEC,56778.00,0.00,0.00,4799.00,56778.00,61577.00,2014,,North Orange County ROP,""
DIANNE L BARNES,STUDENT INFORMATION ASSISTANT,45695.00,0.00,278.00,14589.00,45973.00,60562.00,2014,,North Orange County ROP,""
CHARLES D ZEPEDA,INSTR INDUSTRIAL & TECHNICAL,40507.00,0.00,2250.00,17569.00,42757.00,60326.00,2014,,North Orange County ROP,""
MARCOS JAVIER BELMARES,INSTR BUILDING TRADES & CONSTN,41692.00,0.00,0.00,18457.00,41692.00,60149.00,2014,,North Orange County ROP,""
PATRICIA CLAYTOR LITZINGER,INSTR HEALTH SCIENCE & MED TEC,48045.00,0.00,0.00,11934.00,48045.00,59979.00,2014,,North Orange County ROP,""
ADRIAN ABELGAS,ADMINISTRATIVE ASSISTANT,40368.00,59.00,0.00,18946.00,40427.00,59373.00,2014,,North Orange County ROP,""
SARAH ZEPEDA,"INSTR HOSPITALITY,TOURSM & REC",34782.00,0.00,0.00,24116.00,34782.00,58898.00,2014,,North Orange County ROP,""
THERESE A KENNEDY,ADMIN INSTRUCTIONAL PROGRAM,41594.00,0.00,0.00,16883.00,41594.00,58477.00,2014,,North Orange County ROP,""
ERIKA L MARTINEZ,INSTR SPECIAL (VESL & CTT),42080.00,0.00,-498.00,16487.00,41582.00,58069.00,2014,,North Orange County ROP,""
KATHLEEN GAIL CORNISH,INSTR HEALTH SCIENCE & MED TEC,43511.00,0.00,2000.00,12095.00,45511.00,57606.00,2014,,North Orange County ROP,""
THERESE DIANE CUPP,INSTR HEALTH SCIENCE & MED TEC,52675.00,0.00,0.00,4487.00,52675.00,57162.00,2014,,North Orange County ROP,""
CHRISTINE M AUBLE,INSTR HEALTH SCIENCE & MED TEC,43286.00,0.00,-6926.00,19651.00,36360.00,56011.00,2014,,North Orange County ROP,""
KATHLEEN REA,"INSTR ED,CHILD DEV & FAMILY SV",47229.00,0.00,2600.00,6149.00,49829.00,55978.00,2014,,North Orange County ROP,""
SAUL GARCIA,R-LINK TRANSPORTATION,37370.00,0.00,0.00,18100.00,37370.00,55470.00,2014,,North Orange County ROP,""
CYNTHIA L ROYBAL,OFFICE ASSISTANT,41268.00,0.00,0.00,14043.00,41268.00,55311.00,2014,,North Orange County ROP,""
BARBARA D WALKER,ADMINISTRATIVE ASSISTANT,47832.00,0.00,-13306.00,20598.00,34526.00,55124.00,2014,,North Orange County ROP,""
OLGA ECHERRI,INSTR ENGINEERING & DESIGN,35039.00,0.00,0.00,17908.00,35039.00,52947.00,2014,,North Orange County ROP,""
ELIZABETH VILLALOBOS,INSTR SPECIAL (VESL & CTT),24996.00,0.00,1583.00,26028.00,26579.00,52607.00,2014,,North Orange County ROP,""
ALPANA KRISHNA,OFFICE ASSISTANT,26335.00,0.00,118.00,26063.00,26453.00,52516.00,2014,,North Orange County ROP,""
HALEEMA SOOD,ADMINISTRATIVE ASSISTANT,39199.00,0.00,-691.00,12108.00,38508.00,50616.00,2014,,North Orange County ROP,""
SCOTT F RAISH,INSTR PUBLIC SERVICE,35762.00,0.00,0.00,13972.00,35762.00,49734.00,2014,,North Orange County ROP,""
MELODY D MORRIS,"INSTR ART, MEDIA & ENTERTAINMT",39784.00,0.00,-213.00,9332.00,39571.00,48903.00,2014,,North Orange County ROP,""
CASEY P VESQUE,INSTR BUILDING TRADES & CONSTN,34014.00,0.00,0.00,13828.00,34014.00,47842.00,2014,,North Orange County ROP,""
JOE ANN A CASILLAS,INSTR HEALTH SCIENCE & MED TEC,32577.00,0.00,2000.00,12903.00,34577.00,47480.00,2014,,North Orange County ROP,""
JOHN P BYNON,"INSTR ART, MEDIA & ENTERTAINMT",41484.00,0.00,0.00,3520.00,41484.00,45004.00,2014,,North Orange County ROP,""
LOLITA F DEL VECCHIO,INSTR HEALTH SCIENCE & MED TEC,39952.00,0.00,0.00,3403.00,39952.00,43355.00,2014,,North Orange County ROP,""
VICKI J WARREN,ADMINISTRATIVE ASSISTANT,33801.00,0.00,2112.00,7291.00,35913.00,43204.00,2014,,North Orange County ROP,""
CYNTHIA L NORRIS,INST ASSISTANT PRESCHOOL OCC,23579.00,0.00,153.00,19331.00,23732.00,43063.00,2014,,North Orange County ROP,""
JODY A HOSKINDS,INST ASSISTANT PRESCHOOL OCC,23930.00,0.00,1962.00,17144.00,25892.00,43036.00,2014,,North Orange County ROP,""
ERIK VAN PELT,"INSTR ART, MEDIA & ENTERTAINMT",30434.00,0.00,0.00,10570.00,30434.00,41004.00,2014,,North Orange County ROP,""
JUSTINA M SHOEMAKER,TECHNICAL SUPPORT SPECIALIST,31416.00,0.00,859.00,8142.00,32275.00,40417.00,2014,,North Orange County ROP,""
USHA A WADHERA,INSTR HEALTH SCIENCE & MED TEC,35887.00,0.00,-9540.00,13604.00,26347.00,39951.00,2014,,North Orange County ROP,""
CELLEA L BELOTTI,INSTR HEALTH SCIENCE & MED TEC,35680.00,0.00,0.00,3037.00,35680.00,38717.00,2014,,North Orange County ROP,""
SHANNON L HUSTON,"INSTR ED,CHILD DEV & FAMILY SV",32067.00,0.00,0.00,6561.00,32067.00,38628.00,2014,,North Orange County ROP,""
JENNIFER A PRADO,INSTR HEALTH SCIENCE & MED TEC,33722.00,0.00,-1180.00,5617.00,32542.00,38159.00,2014,,North Orange County ROP,""
PAUL J LOPEZ,MAINTENANCE WORKER,24570.00,0.00,899.00,12244.00,25469.00,37713.00,2014,,North Orange County ROP,""
WILLIAM BRAD WILSON,INSTR PUBLIC SERVICE,34438.00,0.00,0.00,2910.00,34438.00,37348.00,2014,,North Orange County ROP,""
ROBERT KASAI,INSTR PUBLIC SERVICE,34107.00,0.00,0.00,2876.00,34107.00,36983.00,2014,,North Orange County ROP,""
ROXANNA HARDY,INSTR ENGINEERING & DESIGN,24002.00,0.00,0.00,12839.00,24002.00,36841.00,2014,,North Orange County ROP,""
ROSE A HENNINGS,OFFICE ASSISTANT LIMITED TERM,33999.00,0.00,103.00,2646.00,34102.00,36748.00,2014,,North Orange County ROP,""
VALERIE L TURNER,INSTR HEALTH SCIENCE & MED TEC,33810.00,0.00,0.00,2866.00,33810.00,36676.00,2014,,North Orange County ROP,""
RICHARD D GILLILAND,INSTR PUBLIC SERVICE,33541.00,0.00,0.00,2847.00,33541.00,36388.00,2014,,North Orange County ROP,""
VIRGINIA F POTESTAS,INST ASSISTANT PRESCHOOL OCC,18485.00,0.00,275.00,17147.00,18760.00,35907.00,2014,,North Orange County ROP,""
THANH Q NGUYEN,EMERGENCY MEDICAL TECH COORD,32974.00,0.00,0.00,2807.00,32974.00,35781.00,2014,,North Orange County ROP,""
JOHN M SIEBERT,INSTR PUBLIC SERVICE,30674.00,0.00,0.00,2591.00,30674.00,33265.00,2014,,North Orange County ROP,""
CARMEN M MACALL,INSTR HEALTH SCIENCE & MED TEC,27840.00,0.00,1000.00,2449.00,28840.00,31289.00,2014,,North Orange County ROP,""
ANTHONY BOCCIGNONE,R-LINK TRANSPORTATION,19899.00,0.00,0.00,9759.00,19899.00,29658.00,2014,,North Orange County ROP,""
JOSEPH A GREENLEAF,SUBSTITUTE INSTRUCTOR,26719.00,0.00,0.00,2261.00,26719.00,28980.00,2014,,North Orange County ROP,""
MARY LOUISE CLARK,INST ASSISTANT PRESCHOOL OCC,20771.00,14.00,376.00,7788.00,21161.00,28949.00,2014,,North Orange County ROP,""
VICTOR HERNANDEZ,INST TECH AQUATICS/MARINE DIV,13121.00,1462.00,1692.00,12487.00,16275.00,28762.00,2014,,North Orange County ROP,""
ROYANNE R COLLIE-CORZINE,INSTR HEALTH SCIENCE & MED TEC,25881.00,0.00,0.00,2211.00,25881.00,28092.00,2014,,North Orange County ROP,""
VIVIAN C LEOS,"INSTR ED,CHILD DEV & FAMILY SV",19292.00,0.00,300.00,8315.00,19592.00,27907.00,2014,,North Orange County ROP,""
SEANA M BRIEF,INSTR PUBLIC SERVICE,18192.00,0.00,0.00,9584.00,18192.00,27776.00,2014,,North Orange County ROP,""
JOEL S GONZALEZ,INSTR PUBLIC SERVICE,26273.00,0.00,-1552.00,2093.00,24721.00,26814.00,2014,,North Orange County ROP,""
