Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Suzanne Sc Kirsten Levitin,JUNIOR HIGH PRINCIPAL,140427.00,0.00,2975.00,29288.00,143402.00,,172690.00,2015,,Anaheim Union High,FT
B Geraldine Chinarian,DIRECTOR - BUSINESS OPERATIONS,137780.00,0.00,2975.00,31736.00,140755.00,,172491.00,2015,,Anaheim Union High,FT
Oscar Ramirez,TEACHER,114191.00,0.00,28598.00,28220.00,142789.00,,171009.00,2015,,Anaheim Union High,FT
B Bruce Saltz,CONTROLLER,135684.00,0.00,2975.00,32097.00,138659.00,,170756.00,2015,,Anaheim Union High,FT
Santos Jei Franxis Garlitos,COORDINATOR,139222.00,0.00,2375.00,28599.00,141597.00,,170196.00,2015,,Anaheim Union High,FT
R Roberto Saldivar Jr,JUNIOR HIGH PRINCIPAL,134657.00,0.00,6470.00,29065.00,141127.00,,170192.00,2015,,Anaheim Union High,FT
R Joseph Carmona,SENIOR HIGH PRINCIPAL,137397.00,0.00,3100.00,29045.00,140497.00,,169542.00,2015,,Anaheim Union High,FT
J Carlos Hernandez,SENIOR HIGH PRINCIPAL,137397.00,0.00,3100.00,28437.00,140497.00,,168934.00,2015,,Anaheim Union High,FT
S Darrick Garcia,JUNIOR HIGH PRINCIPAL,136341.00,0.00,3112.00,28300.00,139453.00,,167753.00,2015,,Anaheim Union High,FT
R Cuba Munsey,SENIOR HIGH ASST PRINCIPAL,135434.00,0.00,2375.00,28729.00,137809.00,,166538.00,2015,,Anaheim Union High,FT
Sam Joo,JUNIOR HIGH PRINCIPAL,132825.00,0.00,2975.00,28554.00,135800.00,,164354.00,2015,,Anaheim Union High,FT
Michelle Daphne Hammer,JUNIOR HIGH PRINCIPAL,132825.00,0.00,3225.00,27973.00,136050.00,,164023.00,2015,,Anaheim Union High,FT
A Glenda Mc Hale,PROGRAM ADMINISTRATOR,134750.00,0.00,0.00,28740.00,134750.00,,163490.00,2015,,Anaheim Union High,FT
D Brett Schumm,TEACHER,122258.00,0.00,12594.00,28608.00,134852.00,,163460.00,2015,,Anaheim Union High,FT
D Brian Belski,TEACHER,103062.00,0.00,32102.00,27965.00,135164.00,,163129.00,2015,,Anaheim Union High,FT
C Joan Mc Ghee,SENIOR HIGH ASST PRINCIPAL,132256.00,0.00,2375.00,28447.00,134631.00,,163078.00,2015,,Anaheim Union High,FT
K Gary Brown,JUNIOR HIGH PRINCIPAL,133012.00,0.00,1700.00,27983.00,134712.00,,162695.00,2015,,Anaheim Union High,FT
M Jack Jensen,SENIOR HIGH ASST PRINCIPAL,132256.00,0.00,1875.00,28393.00,134131.00,,162524.00,2015,,Anaheim Union High,FT
C Yolanda Mejia,SENIOR HIGH ASST PRINCIPAL,130465.00,0.00,1875.00,29886.00,132340.00,,162226.00,2015,,Anaheim Union High,FT
Nabil Slim,SENIOR HIGH ASST PRINCIPAL,130544.00,0.00,1875.00,28208.00,132419.00,,160627.00,2015,,Anaheim Union High,FT
C Haig Diribe,SENIOR HIGH ASST PRINCIPAL,130382.00,0.00,1875.00,27585.00,132257.00,,159842.00,2015,,Anaheim Union High,FT
C Spencer Elliott,CURRICULUM SPECIALIST,118717.00,0.00,12937.00,27737.00,131654.00,,159391.00,2015,,Anaheim Union High,FT
Reuben Patino,TEACHER,115067.00,0.00,16436.00,27800.00,131503.00,,159303.00,2015,,Anaheim Union High,FT
P Bradley Minami,DIRECTOR - PURCHASING,125069.00,0.00,2975.00,30820.00,128044.00,,158864.00,2015,,Anaheim Union High,FT
F Debra Pew,TEACHER,114579.00,0.00,16043.00,28142.00,130622.00,,158764.00,2015,,Anaheim Union High,FT
G Jose Alvarez,TEACHER,111436.00,0.00,18496.00,28032.00,129932.00,,157964.00,2015,,Anaheim Union High,FT
D Louie Lemonnier,SENIOR HIGH ASST PRINCIPAL,128382.00,0.00,1875.00,27394.00,130257.00,,157651.00,2015,,Anaheim Union High,FT
A David Torres,TEACHER,114579.00,0.00,14786.00,28109.00,129365.00,,157474.00,2015,,Anaheim Union High,FT
Minh Vu Pete Nguyen,TEACHER,102193.00,0.00,27052.00,28201.00,129245.00,,157446.00,2015,,Anaheim Union High,FT
T Stuart Caldwell,SENIOR HIGH ASST PRINCIPAL,128136.00,0.00,1875.00,27386.00,130011.00,,157397.00,2015,,Anaheim Union High,FT
Paula Case,SENIOR HIGH ASST PRINCIPAL,128136.00,0.00,1875.00,27386.00,130011.00,,157397.00,2015,,Anaheim Union High,FT
N Michelle Surfas,SENIOR HIGH ASST PRINCIPAL,126871.00,0.00,2125.00,27885.00,128996.00,,156881.00,2015,,Anaheim Union High,FT
M Patricia Montelongo,COUNSELOR,121934.00,0.00,6737.00,28138.00,128671.00,,156809.00,2015,,Anaheim Union High,FT
Michelle Alison Konrad,PROGRAM ADMINISTRATOR I,124871.00,0.00,3750.00,27260.00,128621.00,,155881.00,2015,,Anaheim Union High,FT
Lynn Janet Queneau,DIRECTOR - SPECIAL YOUTH SERV,120869.00,0.00,7526.00,27367.00,128395.00,,155762.00,2015,,Anaheim Union High,FT
J Matthew Griffin,SENIOR HIGH ASST PRINCIPAL,124871.00,0.00,2799.00,27749.00,127670.00,,155419.00,2015,,Anaheim Union High,FT
Rafael Santiago,SENIOR HIGH ASST PRINCIPAL,124871.00,0.00,2750.00,27761.00,127621.00,,155382.00,2015,,Anaheim Union High,FT
W Richard Gordon,TEACHER,103062.00,0.00,24910.00,27333.00,127972.00,,155305.00,2015,,Anaheim Union High,FT
John Bautista,TEACHER,112706.00,0.00,15018.00,27297.00,127724.00,,155021.00,2015,,Anaheim Union High,FT
Anne Sarah Anderson,TEACHER,97318.00,0.00,30093.00,27288.00,127411.00,,154699.00,2015,,Anaheim Union High,FT
A Jamie Millan,SENIOR HIGH ASST PRINCIPAL,124871.00,0.00,2125.00,27694.00,126996.00,,154690.00,2015,,Anaheim Union High,FT
William Robert Jauregui,SENIOR HIGH ASST PRINCIPAL,124871.00,0.00,2125.00,27694.00,126996.00,,154690.00,2015,,Anaheim Union High,FT
S Alicia Lopez,TEACHER,119867.00,0.00,6557.00,28176.00,126424.00,,154600.00,2015,,Anaheim Union High,FT
A Joseph Saldana,SENIOR HIGH ASST PRINCIPAL,124871.00,0.00,2500.00,27126.00,127371.00,,154497.00,2015,,Anaheim Union High,FT
I Charles Hernandez Jr,SENIOR HIGH ASST PRINCIPAL,124871.00,0.00,2375.00,27113.00,127246.00,,154359.00,2015,,Anaheim Union High,FT
J Ricardo Padilla,TEACHER,108234.00,0.00,18247.00,27826.00,126481.00,,154307.00,2015,,Anaheim Union High,FT
R Joshua Parsons,TEACHER,103062.00,0.00,23202.00,27764.00,126264.00,,154028.00,2015,,Anaheim Union High,FT
E Donald Luethke,TEACHER,104907.00,0.00,21659.00,27308.00,126566.00,,153874.00,2015,,Anaheim Union High,FT
Ramon Palomino Jr,SENIOR HIGH ASST PRINCIPAL,124871.00,0.00,1875.00,27059.00,126746.00,,153805.00,2015,,Anaheim Union High,FT
Trena Becker,SENIOR HIGH ASST PRINCIPAL,124185.00,0.00,1825.00,27697.00,126010.00,,153707.00,2015,,Anaheim Union High,FT
R Benjamin Haley Ii,TEACHER,125875.00,0.00,0.00,27786.00,125875.00,,153661.00,2015,,Anaheim Union High,FT
Penelope Walsh Sloane,TEACHER,108020.00,0.00,17862.00,27769.00,125882.00,,153651.00,2015,,Anaheim Union High,FT
Gloria Eva Valencia,SENIOR HIGH ASST PRINCIPAL,124871.00,0.00,2125.00,26441.00,126996.00,,153437.00,2015,,Anaheim Union High,FT
M Joe Casas,COUNSELOR,115531.00,0.00,10470.00,27379.00,126001.00,,153380.00,2015,,Anaheim Union High,FT
L Julie Spykerman,CURRICULUM SPECIALIST,110753.00,0.00,15221.00,27272.00,125974.00,,153246.00,2015,,Anaheim Union High,FT
Linda Marsha Goldfine,TEACHER SPECIAL EDUC SH,121077.00,0.00,3867.00,27701.00,124944.00,,152645.00,2015,,Anaheim Union High,FT
L Jackie Counts,PROFESSIONAL DEVELOPMENT SPEC,109149.00,0.00,15597.00,27736.00,124746.00,,152482.00,2015,,Anaheim Union High,FT
M Anne Fumelle,TEACHER,111729.00,0.00,12956.00,27658.00,124685.00,,152343.00,2015,,Anaheim Union High,FT
Hilda Vazquez,SENIOR HIGH ASST PRINCIPAL,123446.00,0.00,1875.00,26936.00,125321.00,,152257.00,2015,,Anaheim Union High,FT
Maria Lopez-Martinez,TEACHER,108278.00,0.00,16887.00,27084.00,125165.00,,152249.00,2015,,Anaheim Union High,FT
S Denise Selbe,COUNSELOR,123971.00,0.00,500.00,27747.00,124471.00,,152218.00,2015,,Anaheim Union High,FT
Cooke Maryjo Elliott,TEACHER,114669.00,0.00,9696.00,27705.00,124365.00,,152070.00,2015,,Anaheim Union High,FT
L Sean Griffin,TEACHER SPECIAL ED NOT SH,113902.00,0.00,10935.00,27038.00,124837.00,,151875.00,2015,,Anaheim Union High,FT
T Neil Rolph,TEACHER SPECIAL ED NOT SH,107147.00,0.00,16925.00,27603.00,124072.00,,151675.00,2015,,Anaheim Union High,FT
R Steve Gonzales,COUNSELOR,120046.00,0.00,3601.00,27682.00,123647.00,,151329.00,2015,,Anaheim Union High,FT
T Christophe Pascal,TEACHER,114621.00,0.00,9069.00,27585.00,123690.00,,151275.00,2015,,Anaheim Union High,FT
D David Elliott,TEACHER,108106.00,0.00,16183.00,26927.00,124289.00,,151216.00,2015,,Anaheim Union High,FT
Lynn Jennifer Gladysz-Brown,SENIOR HIGH ASST PRINCIPAL,119936.00,0.00,3625.00,27397.00,123561.00,,150958.00,2015,,Anaheim Union High,FT
Alcala Jaime Arellano,TEACHER,106158.00,0.00,17211.00,27534.00,123369.00,,150903.00,2015,,Anaheim Union High,FT
Martin Scott Hughes,TEACHER,106158.00,0.00,17211.00,27534.00,123369.00,,150903.00,2015,,Anaheim Union High,FT
F Juan Villa,TEACHER,108781.00,0.00,15187.00,26903.00,123968.00,,150871.00,2015,,Anaheim Union High,FT
M Julie Lecesne-Switzer,TEACHER,111319.00,0.00,11743.00,27432.00,123062.00,,150494.00,2015,,Anaheim Union High,FT
Elizabeth Cardenas,COUNSELOR,121462.00,0.00,0.00,28683.00,121462.00,,150145.00,2015,,Anaheim Union High,FT
J Timothy Mc Menamin,TEACHER SPECIAL ED NOT SH,118664.00,0.00,3707.00,27456.00,122371.00,,149827.00,2015,,Anaheim Union High,FT
T Paul Chylinski,TEACHER,112070.00,0.00,10191.00,27425.00,122261.00,,149686.00,2015,,Anaheim Union High,FT
M Frances Correia,PSYCHOLOGIST,120511.00,0.00,1786.00,27367.00,122297.00,,149664.00,2015,,Anaheim Union High,FT
O Susan Stephan,TEACHER,107148.00,0.00,15034.00,27348.00,122182.00,,149530.00,2015,,Anaheim Union High,FT
Dean Wang,TEACHER,103362.00,0.00,19284.00,26837.00,122646.00,,149483.00,2015,,Anaheim Union High,FT
P John Imbriano,TEACHER,114995.00,0.00,7616.00,26780.00,122611.00,,149391.00,2015,,Anaheim Union High,FT
M Catarina Banales,TEACHER,103320.00,0.00,18657.00,27378.00,121977.00,,149355.00,2015,,Anaheim Union High,FT
W Scott Wilmoth,TEACHER,111231.00,0.00,11252.00,26845.00,122483.00,,149328.00,2015,,Anaheim Union High,FT
J Theodore Steffel,TEACHER,113035.00,0.00,8719.00,27408.00,121754.00,,149162.00,2015,,Anaheim Union High,FT
P Daniel Fernandez,TEACHER,105787.00,0.00,15985.00,27351.00,121772.00,,149123.00,2015,,Anaheim Union High,FT
K George Clark,TEACHER,114663.00,0.00,7030.00,27378.00,121693.00,,149071.00,2015,,Anaheim Union High,FT
S James Wilson,TEACHER,109258.00,0.00,12312.00,27389.00,121570.00,,148959.00,2015,,Anaheim Union High,FT
A Peggy Blanton,TEACHER,119527.00,0.00,2000.00,27320.00,121527.00,,148847.00,2015,,Anaheim Union High,FT
R Steven Leptich,TEACHER,118704.00,0.00,2676.00,27318.00,121380.00,,148698.00,2015,,Anaheim Union High,FT
A Nicholas Greco,TEACHER SPECIAL ED NOT SH,112275.00,0.00,9005.00,27332.00,121280.00,,148612.00,2015,,Anaheim Union High,FT
Y Deborah Werneth,TEACHER SPECIAL ED NOT SH,118748.00,0.00,2995.00,26789.00,121743.00,,148532.00,2015,,Anaheim Union High,FT
E David Smith,TEACHER SPECIAL ED NOT SH,117760.00,0.00,3415.00,27312.00,121175.00,,148487.00,2015,,Anaheim Union High,FT
Salvatore Glorioso,TEACHER,109924.00,0.00,11092.00,27323.00,121016.00,,148339.00,2015,,Anaheim Union High,FT
J Robert Egan,TEACHER,115685.00,0.00,5332.00,27313.00,121017.00,,148330.00,2015,,Anaheim Union High,FT
A Susan Hall,TEACHER,114579.00,0.00,6373.00,27282.00,120952.00,,148234.00,2015,,Anaheim Union High,FT
M Christine Awadallah,TEACHER,116458.00,0.00,4519.00,27199.00,120977.00,,148176.00,2015,,Anaheim Union High,FT
Mildred Gorrie,TEACHER,73910.00,0.00,55465.00,18585.00,129375.00,,147960.00,2015,,Anaheim Union High,PT
A Kathleen Wohlgemuth,PROGRAM SPECIALIST GASELPA,120511.00,0.00,0.00,27367.00,120511.00,,147878.00,2015,,Anaheim Union High,FT
D Fred Di Palma,TEACHER,114579.00,0.00,5766.00,27292.00,120345.00,,147637.00,2015,,Anaheim Union High,FT
A Bianca Reeves,TEACHER,115601.00,0.00,5330.00,26689.00,120931.00,,147620.00,2015,,Anaheim Union High,FT
J Eric Stapley,COUNSELOR,115376.00,0.00,4803.00,27334.00,120179.00,,147513.00,2015,,Anaheim Union High,FT
Kenneth Gompert,COUNSELOR,115376.00,0.00,4803.00,27334.00,120179.00,,147513.00,2015,,Anaheim Union High,FT
Q Jaime Flores,TEACHER,103104.00,0.00,17072.00,27223.00,120176.00,,147399.00,2015,,Anaheim Union High,FT
B Ronald Nelson,TEACHER,113259.00,0.00,7993.00,26092.00,121252.00,,147344.00,2015,,Anaheim Union High,FT
A Cristina Garcia-Pittman,SENIOR HIGH ASST PRINCIPAL,118192.00,0.00,1875.00,27057.00,120067.00,,147124.00,2015,,Anaheim Union High,FT
C Cristina Gray,COUNSELOR,115350.00,0.00,4452.00,27294.00,119802.00,,147096.00,2015,,Anaheim Union High,FT
F Robin Turner,TEACHER,116024.00,0.00,3867.00,27200.00,119891.00,,147091.00,2015,,Anaheim Union High,FT
J William Murvin,TEACHER,111984.00,0.00,7771.00,27206.00,119755.00,,146961.00,2015,,Anaheim Union High,FT
J Pamela Bookout,TEACHER,118234.00,0.00,1557.00,27157.00,119791.00,,146948.00,2015,,Anaheim Union High,FT
M Jeff Scanlon,TEACHER,109218.00,0.00,11700.00,26016.00,120918.00,,146934.00,2015,,Anaheim Union High,FT
Marie Kathleen Shamrell,TEACHER,115430.00,0.00,4320.00,27184.00,119750.00,,146934.00,2015,,Anaheim Union High,FT
D Sandra Allen,COUNSELOR,121218.00,0.00,-521.00,26166.00,120697.00,,146863.00,2015,,Anaheim Union High,FT
L Jeffrey Russell,TEACHER,112794.00,0.00,7385.00,26560.00,120179.00,,146739.00,2015,,Anaheim Union High,FT
S Lisa Hawk,TEACHER,115747.00,0.00,3809.00,27175.00,119556.00,,146731.00,2015,,Anaheim Union High,FT
H Elizabeth Eszlinger,SPEECH THERAPIST,119529.00,0.00,0.00,27164.00,119529.00,,146693.00,2015,,Anaheim Union High,FT
M Lanny Booher,TEACHER,108188.00,0.00,11730.00,26646.00,119918.00,,146564.00,2015,,Anaheim Union High,FT
W Robert Gaudette,TEACHER,111219.00,0.00,8218.00,27123.00,119437.00,,146560.00,2015,,Anaheim Union High,FT
R Steven Kraus,TEACHER,115087.00,0.00,4286.00,27120.00,119373.00,,146493.00,2015,,Anaheim Union High,FT
L Joseph Paul,TEACHER,109393.00,0.00,10067.00,27026.00,119460.00,,146486.00,2015,,Anaheim Union High,FT
Allen Carter,TEACHER,111878.00,0.00,7385.00,27142.00,119263.00,,146405.00,2015,,Anaheim Union High,FT
E Alan Freeman,TEACHER,114320.00,0.00,4875.00,27120.00,119195.00,,146315.00,2015,,Anaheim Union High,FT
C Kenneth Kanouse,TEACHER,113975.00,0.00,5179.00,27140.00,119154.00,,146294.00,2015,,Anaheim Union High,FT
R James Goran,TEACHER,110109.00,0.00,8962.00,27109.00,119071.00,,146180.00,2015,,Anaheim Union High,FT
Maria Sonia Cortez-Barriga,JUNIOR HIGH ASST PRINCIPAL,118562.00,0.00,1125.00,26457.00,119687.00,,146144.00,2015,,Anaheim Union High,FT
C David Anderson,TEACHER,108104.00,0.00,11480.00,26484.00,119584.00,,146068.00,2015,,Anaheim Union High,FT
J Brian Castelli,TEACHER,111598.00,0.00,7326.00,27112.00,118924.00,,146036.00,2015,,Anaheim Union High,FT
E S Catherine Vierra,TEACHER,116268.00,0.00,2568.00,27017.00,118836.00,,145853.00,2015,,Anaheim Union High,FT
W Diane Roberts,COUNSELOR,115329.00,0.00,3297.00,27185.00,118626.00,,145811.00,2015,,Anaheim Union High,FT
S Candace Dion,COUNSELOR,115329.00,0.00,3297.00,27185.00,118626.00,,145811.00,2015,,Anaheim Union High,FT
L Stacey Giem,COUNSELOR,115329.00,0.00,3297.00,27185.00,118626.00,,145811.00,2015,,Anaheim Union High,FT
C Donald Popovich,TEACHER SPECIAL ED NOT SH,118664.00,0.00,0.00,27102.00,118664.00,,145766.00,2015,,Anaheim Union High,FT
J Edward Prange,TEACHER,112320.00,0.00,6370.00,27056.00,118690.00,,145746.00,2015,,Anaheim Union High,FT
F Joseph Laubie,TEACHER,118653.00,0.00,0.00,27066.00,118653.00,,145719.00,2015,,Anaheim Union High,FT
L Deanna Miner,TEACHER,108020.00,0.00,11180.00,26493.00,119200.00,,145693.00,2015,,Anaheim Union High,FT
M Lisa Rockwell,COUNSELOR,117880.00,0.00,616.00,27180.00,118496.00,,145676.00,2015,,Anaheim Union High,FT
E Janet Berardi,TEACHER,109534.00,0.00,9014.00,27099.00,118548.00,,145647.00,2015,,Anaheim Union High,FT
M Zenaida Villafuerte,TEACHER,114454.00,0.00,4067.00,27081.00,118521.00,,145602.00,2015,,Anaheim Union High,FT
J Helen Chung,CHILD WELFARE/ATTENDANCE,115548.00,0.00,2902.00,27149.00,118450.00,,145599.00,2015,,Anaheim Union High,FT
E Roland Preciado,TEACHER,108148.00,0.00,10289.00,27060.00,118437.00,,145497.00,2015,,Anaheim Union High,FT
K Laurel Giroux,TEACHER,111984.00,0.00,6444.00,27058.00,118428.00,,145486.00,2015,,Anaheim Union High,FT
M Lisa Hormuth,TEACHER,103560.00,0.00,14897.00,27017.00,118457.00,,145474.00,2015,,Anaheim Union High,FT
S Valencia Davis,TEACHER,108599.00,0.00,9856.00,27015.00,118455.00,,145470.00,2015,,Anaheim Union High,FT
C Kerri Parish,TEACHER,116803.00,0.00,1623.00,27033.00,118426.00,,145459.00,2015,,Anaheim Union High,FT
T Corina Durrego,TEACHER,114663.00,0.00,3707.00,27053.00,118370.00,,145423.00,2015,,Anaheim Union High,FT
A Ted Gugert,TEACHER,109225.00,0.00,9152.00,27023.00,118377.00,,145400.00,2015,,Anaheim Union High,FT
Renee Lisa Freeman,TEACHER SPECIAL ED NOT SH,114579.00,0.00,3707.00,27046.00,118286.00,,145332.00,2015,,Anaheim Union High,FT
Merle Roger Whalen,TEACHER,103104.00,0.00,15146.00,27079.00,118250.00,,145329.00,2015,,Anaheim Union High,FT
S Celeste Krueger,SPEECH THERAPIST,108012.00,0.00,10754.00,26561.00,118766.00,,145327.00,2015,,Anaheim Union High,FT
J David Sporn,TEACHER,118774.00,0.00,0.00,26412.00,118774.00,,145186.00,2015,,Anaheim Union High,FT
M Diane Sweeney,TEACHER,115218.00,0.00,2956.00,27011.00,118174.00,,145185.00,2015,,Anaheim Union High,FT
L Denise Schacht,TEACHER,108734.00,0.00,9378.00,27039.00,118112.00,,145151.00,2015,,Anaheim Union High,FT
A Joseph Macdonald,SENIOR HIGH ASST PRINCIPAL,116927.00,0.00,1875.00,26314.00,118802.00,,145116.00,2015,,Anaheim Union High,FT
A Diana Fujimoto,CURRICULUM SPECIALIST,108789.00,0.00,9240.00,27083.00,118029.00,,145112.00,2015,,Anaheim Union High,FT
Santos Sabina Giakoumis,TEACHER,104199.00,0.00,14334.00,26444.00,118533.00,,144977.00,2015,,Anaheim Union High,FT
J Myron Pottios,TEACHER SPECIAL ED NOT SH,108950.00,0.00,8965.00,27046.00,117915.00,,144961.00,2015,,Anaheim Union High,FT
L Jeffrey Howe,JUNIOR HIGH ASST PRINCIPAL,116638.00,0.00,1375.00,26921.00,118013.00,,144934.00,2015,,Anaheim Union High,FT
C Aracely Portillo,TEACHER,106901.00,0.00,11050.00,26941.00,117951.00,,144892.00,2015,,Anaheim Union High,FT
L Margaret Elder,TEACHER,115397.00,0.00,2489.00,26985.00,117886.00,,144871.00,2015,,Anaheim Union High,FT
B Paul Wargo,TEACHER,114579.00,0.00,3279.00,26983.00,117858.00,,144841.00,2015,,Anaheim Union High,FT
A James Quirion,TEACHER,108020.00,0.00,10322.00,26398.00,118342.00,,144740.00,2015,,Anaheim Union High,FT
L Cori Esperanza,TEACHER,100414.00,0.00,17252.00,26976.00,117666.00,,144642.00,2015,,Anaheim Union High,FT
Paul Villalobos Jr,TEACHER,113909.00,0.00,3707.00,27002.00,117616.00,,144618.00,2015,,Anaheim Union High,FT
H Philip Luckey,TEACHER,114705.00,0.00,2903.00,26980.00,117608.00,,144588.00,2015,,Anaheim Union High,FT
E Karin Daignault,SPEECH THERAPIST,117089.00,0.00,350.00,26982.00,117439.00,,144421.00,2015,,Anaheim Union High,FT
M Kathlene Morris,PSYCHOLOGIST,115450.00,0.00,2016.00,26879.00,117466.00,,144345.00,2015,,Anaheim Union High,FT
Haydee Denise Alvarado,SENIOR HIGH ASST PRINCIPAL,116666.00,0.00,1325.00,26331.00,117991.00,,144322.00,2015,,Anaheim Union High,FT
Richard Penn,TEACHER,106745.00,0.00,11146.00,26382.00,117891.00,,144273.00,2015,,Anaheim Union High,FT
M Douglas Wager,TEACHER,108364.00,0.00,8938.00,26946.00,117302.00,,144248.00,2015,,Anaheim Union High,FT
D Dana Sporn,TEACHER,109282.00,0.00,7893.00,26963.00,117175.00,,144138.00,2015,,Anaheim Union High,FT
P Grant Schuster,TEACHER,105348.00,0.00,11862.00,26924.00,117210.00,,144134.00,2015,,Anaheim Union High,FT
L Randy Pangborn,TEACHER SPECIAL ED NOT SH,114579.00,0.00,2578.00,26920.00,117157.00,,144077.00,2015,,Anaheim Union High,FT
R John Dechene,TEACHER,112817.00,0.00,4282.00,26936.00,117099.00,,144035.00,2015,,Anaheim Union High,FT
D Lawrence Smith,TEACHER,108470.00,0.00,9144.00,26411.00,117614.00,,144025.00,2015,,Anaheim Union High,FT
Jim Perez,TEACHER,114705.00,0.00,0.00,29265.00,114705.00,,143970.00,2015,,Anaheim Union High,FT
K Michael Willey,TEACHER,105773.00,0.00,11825.00,26362.00,117598.00,,143960.00,2015,,Anaheim Union High,FT
O Jose Ponte,TEACHER,108617.00,0.00,8363.00,26961.00,116980.00,,143941.00,2015,,Anaheim Union High,FT
D David Lappin,TEACHER,110627.00,0.00,6370.00,26928.00,116997.00,,143925.00,2015,,Anaheim Union High,FT
Q Trung Pham,SYSTEMS ADMINISTRATOR,110976.00,0.00,3426.00,29490.00,114402.00,,143892.00,2015,,Anaheim Union High,FT
D Edie Zajec,TEACHER,115307.00,0.00,1557.00,26906.00,116864.00,,143770.00,2015,,Anaheim Union High,FT
C David Trevett,TEACHER,114614.00,0.00,2193.00,26930.00,116807.00,,143737.00,2015,,Anaheim Union High,FT
