Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Naida R Cabrera,TEACHER,104590.00,0.00,0.00,23834.00,104590.00,,128424.00,2014,,La Habra City Elementary,""
Teri L Jackson,TEACHER,102935.00,0.00,0.00,24219.00,102935.00,,127154.00,2014,,La Habra City Elementary,""
V Lorri Varela,TEACHER,102325.00,0.00,0.00,24461.00,102325.00,,126786.00,2014,,La Habra City Elementary,""
Stephanie E Lunday-Braseny,TEACHER,102037.00,0.00,750.00,23932.00,102787.00,,126719.00,2014,,La Habra City Elementary,""
Susan M Lee,TEACHER,101603.00,0.00,0.00,24093.00,101603.00,,125696.00,2014,,La Habra City Elementary,""
Pamela C Carter,TEACHER,102075.00,0.00,0.00,23604.00,102075.00,,125679.00,2014,,La Habra City Elementary,""
Courtney B Knepher,TEACHER,101609.00,0.00,0.00,23759.00,101609.00,,125368.00,2014,,La Habra City Elementary,""
Vicki S Short,TEACHER,103080.00,0.00,1500.00,20414.00,104580.00,,124994.00,2014,,La Habra City Elementary,""
Elizabeth Evans Holzner,TEACHER,104390.00,0.00,0.00,20309.00,104390.00,,124699.00,2014,,La Habra City Elementary,""
Susan M Kolberg Pritchard,TEACHER,104372.00,0.00,0.00,20299.00,104372.00,,124671.00,2014,,La Habra City Elementary,""
Sharon E Casey,TEACHER,103366.00,0.00,1500.00,19802.00,104866.00,,124668.00,2014,,La Habra City Elementary,""
Angela D Mann,TEACHER,100950.00,0.00,0.00,23516.00,100950.00,,124466.00,2014,,La Habra City Elementary,""
Terri L Plavala,TEACHER,100385.00,0.00,0.00,24000.00,100385.00,,124385.00,2014,,La Habra City Elementary,""
Leanne M Bannon,TEACHER,100577.00,0.00,0.00,23746.00,100577.00,,124323.00,2014,,La Habra City Elementary,""
Kathleen A Godbout,TEACHER,99215.00,0.00,750.00,24248.00,99965.00,,124213.00,2014,,La Habra City Elementary,""
Robert W Sykes,TEACHER,99945.00,0.00,0.00,24244.00,99945.00,,124189.00,2014,,La Habra City Elementary,""
Gina M Ramirez Kruip,TEACHER,99095.00,0.00,1000.00,23714.00,100095.00,,123809.00,2014,,La Habra City Elementary,""
Helen Fatehi-Manesh,FOOD SERVICE SUPERVISOR,102763.00,0.00,2400.00,18202.00,105163.00,,123365.00,2014,,La Habra City Elementary,""
Kerry B Thomas,TEACHER,98858.00,0.00,1000.00,23419.00,99858.00,,123277.00,2014,,La Habra City Elementary,""
Christopher G Edwards,TEACHER,99855.00,0.00,0.00,23407.00,99855.00,,123262.00,2014,,La Habra City Elementary,""
Laurie C Dreher,TEACHER,98930.00,0.00,0.00,24162.00,98930.00,,123092.00,2014,,La Habra City Elementary,""
Lisa Anne Claes-Guzman,TEACHER,99095.00,0.00,300.00,23656.00,99395.00,,123051.00,2014,,La Habra City Elementary,""
Dianna L Zenzola,TEACHER,99590.00,0.00,0.00,23392.00,99590.00,,122982.00,2014,,La Habra City Elementary,""
Susana H Kurth,HEALTH EDUCATOR,101213.00,0.00,300.00,21232.00,101513.00,,122745.00,2014,,La Habra City Elementary,""
Cynthia E Grisso,TEACHER,97660.00,0.00,750.00,24113.00,98410.00,,122523.00,2014,,La Habra City Elementary,""
Hawley J Yoak-Shibata,TEACHER,97835.00,0.00,1000.00,23604.00,98835.00,,122439.00,2014,,La Habra City Elementary,""
Michelle E Davis,TEACHER,102775.00,0.00,0.00,19612.00,102775.00,,122387.00,2014,,La Habra City Elementary,""
Rebecca A Monroe,TEACHER,98535.00,0.00,0.00,23847.00,98535.00,,122382.00,2014,,La Habra City Elementary,""
Tracy A Cary,TEACHER,101078.00,0.00,1500.00,19765.00,102578.00,,122343.00,2014,,La Habra City Elementary,""
Amy L Van Cleave,TEACHER,101680.00,0.00,1000.00,19412.00,102680.00,,122092.00,2014,,La Habra City Elementary,""
Christine A Osborn,TEACHER,97660.00,0.00,0.00,23505.00,97660.00,,121165.00,2014,,La Habra City Elementary,""
Patricia J Gaby,TEACHER,99607.00,0.00,0.00,21309.00,99607.00,,120916.00,2014,,La Habra City Elementary,""
Dana M Riggs,TEACHER,100240.00,0.00,750.00,19811.00,100990.00,,120801.00,2014,,La Habra City Elementary,""
Melissa S Johansen,TEACHER,96478.00,0.00,0.00,23978.00,96478.00,,120456.00,2014,,La Habra City Elementary,""
Laith S Al-Jamie,TEACHER,97004.00,0.00,0.00,23180.00,97004.00,,120184.00,2014,,La Habra City Elementary,""
Mary O Allen,DIRECTOR TRANSPORTATION,97293.00,0.00,0.00,22504.00,97293.00,,119797.00,2014,,La Habra City Elementary,""
Melinda S Stolson,TEACHER,98818.00,0.00,1500.00,19212.00,100318.00,,119530.00,2014,,La Habra City Elementary,""
Ingrid O Ragland,TEACHER,102635.00,0.00,1500.00,14979.00,104135.00,,119114.00,2014,,La Habra City Elementary,""
Beatrice Betley,TEACHER,99415.00,0.00,0.00,19329.00,99415.00,,118744.00,2014,,La Habra City Elementary,""
Wyteria Ap Marshall,TEACHER,99036.00,0.00,0.00,19648.00,99036.00,,118684.00,2014,,La Habra City Elementary,""
Colleen G Johnson,TEACHER,98535.00,0.00,0.00,19605.00,98535.00,,118140.00,2014,,La Habra City Elementary,""
Cynthia J Gustin,TEACHER,98910.00,0.00,0.00,19092.00,98910.00,,118002.00,2014,,La Habra City Elementary,""
Patsy M Okino,TEACHER,97018.00,0.00,1000.00,19755.00,98018.00,,117773.00,2014,,La Habra City Elementary,""
Matthew E Bridgeford,TEACHER,94156.00,0.00,0.00,23483.00,94156.00,,117639.00,2014,,La Habra City Elementary,""
Carol A Tokushige,TEACHER,97660.00,0.00,0.00,19808.00,97660.00,,117468.00,2014,,La Habra City Elementary,""
Laura A Bounous,TEACHER,98095.00,0.00,0.00,19214.00,98095.00,,117309.00,2014,,La Habra City Elementary,""
Adrianne R Navarro,TEACHER,92310.00,0.00,600.00,23647.00,92910.00,,116557.00,2014,,La Habra City Elementary,""
Mary E Wiedder,TEACHER,97501.00,0.00,0.00,18976.00,97501.00,,116477.00,2014,,La Habra City Elementary,""
Shannon W Belknap,TEACHER,92642.00,0.00,0.00,23341.00,92642.00,,115983.00,2014,,La Habra City Elementary,""
Ellen C Garcia,TEACHER,101292.00,0.00,0.00,14635.00,101292.00,,115927.00,2014,,La Habra City Elementary,""
Wendy L Miller,TEACHER,91080.00,0.00,1500.00,23346.00,92580.00,,115926.00,2014,,La Habra City Elementary,""
Angelique M Coloma,TEACHER,92036.00,0.00,300.00,23068.00,92336.00,,115404.00,2014,,La Habra City Elementary,""
Kerri L Golla,TEACHER,91902.00,0.00,0.00,23282.00,91902.00,,115184.00,2014,,La Habra City Elementary,""
Lynn C Sheldon,TEACHER,100135.00,0.00,300.00,14652.00,100435.00,,115087.00,2014,,La Habra City Elementary,""
Sharon M Magdaleno,TEACHER,91449.00,0.00,0.00,23537.00,91449.00,,114986.00,2014,,La Habra City Elementary,""
Linda J Patterson,TEACHER,90653.00,0.00,750.00,23534.00,91403.00,,114937.00,2014,,La Habra City Elementary,""
Deborah L Viveros,TEACHER,90875.00,0.00,450.00,23510.00,91325.00,,114835.00,2014,,La Habra City Elementary,""
Darcy Smith Sprague,TEACHER,91009.00,0.00,0.00,23501.00,91009.00,,114510.00,2014,,La Habra City Elementary,""
Valeria J King,TEACHER,99990.00,0.00,0.00,14518.00,99990.00,,114508.00,2014,,La Habra City Elementary,""
Heidi J Dyreson,TEACHER,89331.00,0.00,1500.00,23471.00,90831.00,,114302.00,2014,,La Habra City Elementary,""
Karen K Irizarry,TEACHER,98660.00,0.00,1000.00,14045.00,99660.00,,113705.00,2014,,La Habra City Elementary,""
Kristen M Gomez,TEACHER,89665.00,0.00,700.00,22892.00,90365.00,,113257.00,2014,,La Habra City Elementary,""
Christine M Cosand,TEACHER,90337.00,0.00,0.00,22887.00,90337.00,,113224.00,2014,,La Habra City Elementary,""
Olga A Cammer,TEACHER,94189.00,0.00,0.00,18894.00,94189.00,,113083.00,2014,,La Habra City Elementary,""
Ryan J Bean,TEACHER,90462.00,0.00,0.00,22618.00,90462.00,,113080.00,2014,,La Habra City Elementary,""
Dawn M Roode-Viles,TEACHER,89477.00,0.00,0.00,23070.00,89477.00,,112547.00,2014,,La Habra City Elementary,""
Lynn M Sherman,TEACHER,89449.00,0.00,0.00,23067.00,89449.00,,112516.00,2014,,La Habra City Elementary,""
David J Worden,TEACHER,89759.00,0.00,0.00,22551.00,89759.00,,112310.00,2014,,La Habra City Elementary,""
Emilie A Goss,TEACHER,97865.00,0.00,0.00,14434.00,97865.00,,112299.00,2014,,La Habra City Elementary,""
Robert E Meyers Jr,TEACHER,89489.00,0.00,0.00,22807.00,89489.00,,112296.00,2014,,La Habra City Elementary,""
Vicky A Frantz,TEACHER,89319.00,0.00,0.00,22793.00,89319.00,,112112.00,2014,,La Habra City Elementary,""
Cynthia Smith,TEACHER,97535.00,0.00,0.00,14404.00,97535.00,,111939.00,2014,,La Habra City Elementary,""
Valerie G Hartmann,TEACHER,88638.00,0.00,0.00,23277.00,88638.00,,111915.00,2014,,La Habra City Elementary,""
Edie M Inchausti,TEACHER,92814.00,0.00,0.00,19045.00,92814.00,,111859.00,2014,,La Habra City Elementary,""
Lisa M Fisher,TEACHER,87975.00,0.00,225.00,23247.00,88200.00,,111447.00,2014,,La Habra City Elementary,""
Theresa L Huston,TEACHER,88122.00,0.00,0.00,23239.00,88122.00,,111361.00,2014,,La Habra City Elementary,""
Lydia F Nielsen,TEACHER,97535.00,0.00,0.00,13766.00,97535.00,,111301.00,2014,,La Habra City Elementary,""
Denise C Olynyk,TEACHER,88247.00,0.00,0.00,22969.00,88247.00,,111216.00,2014,,La Habra City Elementary,""
Deanna D Putnam,TEACHER,97426.00,0.00,450.00,13328.00,97876.00,,111204.00,2014,,La Habra City Elementary,""
Sandra B May,TEACHER,88977.00,0.00,0.00,21904.00,88977.00,,110881.00,2014,,La Habra City Elementary,""
Sung H Yoo,TEACHER,87936.00,0.00,0.00,22945.00,87936.00,,110881.00,2014,,La Habra City Elementary,""
Stephanie D Paynter,TEACHER,88948.00,0.00,0.00,21902.00,88948.00,,110850.00,2014,,La Habra City Elementary,""
Patricia M Perez,TEACHER,88366.00,0.00,0.00,22437.00,88366.00,,110803.00,2014,,La Habra City Elementary,""
Rosa Maria D Verdugo,TEACHER,91916.00,0.00,0.00,18704.00,91916.00,,110620.00,2014,,La Habra City Elementary,""
Jenny C Trisnadi,TEACHER,87328.00,0.00,0.00,23173.00,87328.00,,110501.00,2014,,La Habra City Elementary,""
Kelly D Morrill,TEACHER,101065.00,0.00,750.00,8656.00,101815.00,,110471.00,2014,,La Habra City Elementary,""
Elizabeth A Miller,TEACHER,90984.00,0.00,750.00,18684.00,91734.00,,110418.00,2014,,La Habra City Elementary,""
Csilla Koppany,TEACHER,96077.00,0.00,0.00,14292.00,96077.00,,110369.00,2014,,La Habra City Elementary,""
Cindy S Hsu,TEACHER,87328.00,0.00,0.00,22892.00,87328.00,,110220.00,2014,,La Habra City Elementary,""
Teresa F Lee,TEACHER,89995.00,0.00,1000.00,19159.00,90995.00,,110154.00,2014,,La Habra City Elementary,""
Nathan S Painter,TEACHER,88356.00,0.00,0.00,21728.00,88356.00,,110084.00,2014,,La Habra City Elementary,""
Joanne K Morton,TEACHER,87614.00,0.00,0.00,22373.00,87614.00,,109987.00,2014,,La Habra City Elementary,""
Debra A Bitetto,TEACHER,91861.00,0.00,0.00,17924.00,91861.00,,109785.00,2014,,La Habra City Elementary,""
Maritza F Miller,TEACHER,101075.00,0.00,0.00,8606.00,101075.00,,109681.00,2014,,La Habra City Elementary,""
Ann-Marie Fuller,TEACHER,90122.00,0.00,0.00,18883.00,90122.00,,109005.00,2014,,La Habra City Elementary,""
Valoree A Ryal,TEACHER,100215.00,0.00,0.00,8526.00,100215.00,,108741.00,2014,,La Habra City Elementary,""
Tanya L Beck,TEACHER,85566.00,0.00,750.00,22263.00,86316.00,,108579.00,2014,,La Habra City Elementary,""
Elizabeth J Olson,TEACHER,89332.00,0.00,0.00,19014.00,89332.00,,108346.00,2014,,La Habra City Elementary,""
Michael S Gieldon,TEACHER,85581.00,0.00,0.00,22746.00,85581.00,,108327.00,2014,,La Habra City Elementary,""
Olga R Goodman,TECHNOLOGY SUPERVISOR,81360.00,0.00,7964.00,18904.00,89324.00,,108228.00,2014,,La Habra City Elementary,""
Gregory C White,TEACHER,89199.00,0.00,0.00,19001.00,89199.00,,108200.00,2014,,La Habra City Elementary,""
Erin K Andrews,TEACHER,92447.00,0.00,1500.00,14112.00,93947.00,,108059.00,2014,,La Habra City Elementary,""
Linda M Cugini,TEACHER,98535.00,0.00,750.00,8447.00,99285.00,,107732.00,2014,,La Habra City Elementary,""
Susan L Gersh,TEACHER,88702.00,0.00,0.00,18963.00,88702.00,,107665.00,2014,,La Habra City Elementary,""
Catherine P Arnold,TEACHER,88122.00,0.00,0.00,19428.00,88122.00,,107550.00,2014,,La Habra City Elementary,""
Holly E Lauterborn,TEACHER,84811.00,0.00,0.00,22678.00,84811.00,,107489.00,2014,,La Habra City Elementary,""
David H Soto Jr,DIRECTOR OF TECHNOLOGY,83777.00,6145.00,1600.00,15815.00,91522.00,,107337.00,2014,,La Habra City Elementary,""
Janelle N Rotblum,TEACHER,84651.00,0.00,450.00,22157.00,85101.00,,107258.00,2014,,La Habra City Elementary,""
Allison M Smith,TEACHER,85061.00,0.00,0.00,22157.00,85061.00,,107218.00,2014,,La Habra City Elementary,""
Pamela Parker,TEACHER,93166.00,0.00,0.00,13957.00,93166.00,,107123.00,2014,,La Habra City Elementary,""
Jennifer L Hayes,TEACHER,84215.00,0.00,0.00,22902.00,84215.00,,107117.00,2014,,La Habra City Elementary,""
Shelley R Walker,TEACHER,88122.00,0.00,0.00,18912.00,88122.00,,107034.00,2014,,La Habra City Elementary,""
Alejandra Cuevas,TEACHER,88441.00,0.00,0.00,18406.00,88441.00,,106847.00,2014,,La Habra City Elementary,""
Veronica Arriaga,TEACHER,83554.00,0.00,750.00,22373.00,84304.00,,106677.00,2014,,La Habra City Elementary,""
Ronda J Reeves-Hillberg,TEACHER,87905.00,0.00,0.00,18698.00,87905.00,,106603.00,2014,,La Habra City Elementary,""
Lisa M Contreras,TEACHER,88372.00,0.00,0.00,18192.00,88372.00,,106564.00,2014,,La Habra City Elementary,""
Caroline D Raymond,TEACHER,91947.00,0.00,0.00,13939.00,91947.00,,105886.00,2014,,La Habra City Elementary,""
Mark R Smith,TEACHER,91439.00,0.00,0.00,13986.00,91439.00,,105425.00,2014,,La Habra City Elementary,""
Carole Mortl,TEACHER,87764.00,0.00,0.00,17562.00,87764.00,,105326.00,2014,,La Habra City Elementary,""
Michelle Y Atkinson,TEACHER,95666.00,0.00,1000.00,8238.00,96666.00,,104904.00,2014,,La Habra City Elementary,""
Michele M Arnold,TEACHER,82753.00,0.00,0.00,21951.00,82753.00,,104704.00,2014,,La Habra City Elementary,""
Hoda G Katicha,TEACHER,90829.00,0.00,0.00,13734.00,90829.00,,104563.00,2014,,La Habra City Elementary,""
Teresia Cohen Louer,ADMINISTRATIVE DIRECTOR,88914.00,0.00,1400.00,14211.00,90314.00,,104525.00,2014,,La Habra City Elementary,""
Paige G Lunsford,TEACHER,90292.00,0.00,300.00,13810.00,90592.00,,104402.00,2014,,La Habra City Elementary,""
Joyce J Galligar,TEACHER,81808.00,0.00,0.00,22430.00,81808.00,,104238.00,2014,,La Habra City Elementary,""
Lynn S Kim,TEACHER,89477.00,0.00,0.00,13716.00,89477.00,,103193.00,2014,,La Habra City Elementary,""
Eunice I Naples,TEACHER,83463.00,0.00,900.00,18394.00,84363.00,,102757.00,2014,,La Habra City Elementary,""
Regina N Evans,TEACHER,88819.00,0.00,0.00,13850.00,88819.00,,102669.00,2014,,La Habra City Elementary,""
Kenneth E Hollon,TEACHER,80098.00,0.00,0.00,22550.00,80098.00,,102648.00,2014,,La Habra City Elementary,""
Brandie S Short,TEACHER,88962.00,0.00,0.00,13673.00,88962.00,,102635.00,2014,,La Habra City Elementary,""
Jody Peerless Green,TEACHER,94442.00,0.00,0.00,8034.00,94442.00,,102476.00,2014,,La Habra City Elementary,""
Sharon C Greer,TEACHER,89199.00,0.00,0.00,13055.00,89199.00,,102254.00,2014,,La Habra City Elementary,""
Marilyn J Phemister,TEACHER,83643.00,0.00,0.00,18531.00,83643.00,,102174.00,2014,,La Habra City Elementary,""
Nicole M Cracco,TEACHER,88382.00,0.00,0.00,13626.00,88382.00,,102008.00,2014,,La Habra City Elementary,""
Gregory Ornelas,TEACHER,78683.00,0.00,1500.00,21740.00,80183.00,,101923.00,2014,,La Habra City Elementary,""
Traci R Castano,TEACHER,79896.00,0.00,0.00,21996.00,79896.00,,101892.00,2014,,La Habra City Elementary,""
Tracy A Brooks,TEACHER,88122.00,0.00,0.00,13589.00,88122.00,,101711.00,2014,,La Habra City Elementary,""
Danette M Brown,TEACHER,92882.00,0.00,0.00,7904.00,92882.00,,100786.00,2014,,La Habra City Elementary,""
Floriberto J Cota,SUPERVISOR GROUNDS,74608.00,0.00,2300.00,23836.00,76908.00,,100744.00,2014,,La Habra City Elementary,""
Danelle R Bautista,EXECUTIVE ASSISTANT,75599.00,0.00,1200.00,23680.00,76799.00,,100479.00,2014,,La Habra City Elementary,""
Julienne K Erickson,TEACHER,92476.00,0.00,0.00,7877.00,92476.00,,100353.00,2014,,La Habra City Elementary,""
Kimberly Wyer,TEACHER,78413.00,0.00,0.00,21865.00,78413.00,,100278.00,2014,,La Habra City Elementary,""
Annette H Goodman,TEACHER,78636.00,0.00,0.00,21604.00,78636.00,,100240.00,2014,,La Habra City Elementary,""
Lareina A Ayers,TEACHER,86654.00,0.00,0.00,13476.00,86654.00,,100130.00,2014,,La Habra City Elementary,""
Brent J Valencia,NETWORK SPECIALIST,81439.00,1648.00,1200.00,15450.00,84287.00,,99737.00,2014,,La Habra City Elementary,""
Ava T Cooper,TEACHER,77387.00,0.00,0.00,22328.00,77387.00,,99715.00,2014,,La Habra City Elementary,""
Julie A Rashford,TEACHER,91672.00,0.00,0.00,7791.00,91672.00,,99463.00,2014,,La Habra City Elementary,""
Darren C Merrill,TEACHER,85871.00,0.00,0.00,13318.00,85871.00,,99189.00,2014,,La Habra City Elementary,""
Oralia Birakos,TEACHER,85526.00,0.00,0.00,13365.00,85526.00,,98891.00,2014,,La Habra City Elementary,""
Susan N Tafua,TEACHER,77283.00,0.00,0.00,21493.00,77283.00,,98776.00,2014,,La Habra City Elementary,""
Shannon M Smith,TEACHER,85061.00,0.00,225.00,13363.00,85286.00,,98649.00,2014,,La Habra City Elementary,""
Lauren D Myers,TEACHER,83551.00,0.00,1500.00,13356.00,85051.00,,98407.00,2014,,La Habra City Elementary,""
Roseanne Guinard Garcia Riebs,TEACHER,74835.00,0.00,1500.00,21948.00,76335.00,,98283.00,2014,,La Habra City Elementary,""
Roxanne D Daugherty,TEACHER,79736.00,0.00,0.00,18209.00,79736.00,,97945.00,2014,,La Habra City Elementary,""
Barbara A Nonis,TEACHER,83543.00,0.00,1000.00,13207.00,84543.00,,97750.00,2014,,La Habra City Elementary,""
Patricia A Abel,TEACHER,89662.00,0.00,0.00,7621.00,89662.00,,97283.00,2014,,La Habra City Elementary,""
Alison L Bento,TEACHER,89639.00,0.00,0.00,7620.00,89639.00,,97259.00,2014,,La Habra City Elementary,""
Troy D Dyreson,TEACHER,87951.00,0.00,1500.00,7608.00,89451.00,,97059.00,2014,,La Habra City Elementary,""
Brenda N Gomez,TEACHER,78918.00,0.00,0.00,18126.00,78918.00,,97044.00,2014,,La Habra City Elementary,""
Diane Ornelas,TEACHER,88427.00,0.00,1000.00,7605.00,89427.00,,97032.00,2014,,La Habra City Elementary,""
Emilia Vest,TEACHER,89199.00,0.00,0.00,7583.00,89199.00,,96782.00,2014,,La Habra City Elementary,""
Guadalupe Ordaz,TEACHER,83845.00,0.00,0.00,12707.00,83845.00,,96552.00,2014,,La Habra City Elementary,""
Carin P Verdugo,TEACHER,88922.00,0.00,0.00,7563.00,88922.00,,96485.00,2014,,La Habra City Elementary,""
Diane Nicholas,TEACHER,73083.00,0.00,1500.00,21808.00,74583.00,,96391.00,2014,,La Habra City Elementary,""
Manuel L Tafoya,SUPERVISOR PURCHASING & STORES,71184.00,0.00,1200.00,23714.00,72384.00,,96098.00,2014,,La Habra City Elementary,""
Hilda Lord,TEACHER,82896.00,0.00,0.00,13161.00,82896.00,,96057.00,2014,,La Habra City Elementary,""
Jay M Supple,TEACHER,78033.00,0.00,0.00,17857.00,78033.00,,95890.00,2014,,La Habra City Elementary,""
Cheryl A Forquer,TEACHER,88362.00,0.00,0.00,7515.00,88362.00,,95877.00,2014,,La Habra City Elementary,""
Tamara K Swindle-Warfield,TEACHER,88247.00,0.00,0.00,7505.00,88247.00,,95752.00,2014,,La Habra City Elementary,""
Armando Castillo-Garibay,MECHANIC,67395.00,4387.00,0.00,23281.00,71782.00,,95063.00,2014,,La Habra City Elementary,""
Jessica L Stout-Ryder,TEACHER,86951.00,0.00,0.00,7398.00,86951.00,,94349.00,2014,,La Habra City Elementary,""
Daniel Ortiz,"DIRECTOR MAINTENANCE, OPERATIONS AND FACILITIES",70153.00,0.00,0.00,23058.00,70153.00,,93211.00,2014,,La Habra City Elementary,""
Stephen J Szary,TEACHER,78976.00,0.00,0.00,12833.00,78976.00,,91809.00,2014,,La Habra City Elementary,""
Kristine T Coffman,TEACHER,83743.00,0.00,750.00,7185.00,84493.00,,91678.00,2014,,La Habra City Elementary,""
Roberta M Gelinas,FISCAL SERVICES SUPERVISOR,70973.00,0.00,1200.00,19444.00,72173.00,,91617.00,2014,,La Habra City Elementary,""
Sandra E Cavanagh,TEACHER,84018.00,0.00,0.00,7143.00,84018.00,,91161.00,2014,,La Habra City Elementary,""
Richard W Snyder,PRINCIPAL,73020.00,0.00,1200.00,16878.00,74220.00,,91098.00,2014,,La Habra City Elementary,""
Monique R Rodriguez,TEACHER,65929.00,0.00,1500.00,21209.00,67429.00,,88638.00,2014,,La Habra City Elementary,""
David J Villalobos,TEACHER,69925.00,0.00,1500.00,16842.00,71425.00,,88267.00,2014,,La Habra City Elementary,""
Margaret M Madrid,ADMINISTRATIVE SECRETARY,69325.00,0.00,0.00,18903.00,69325.00,,88228.00,2014,,La Habra City Elementary,""
Cynthia A Mcfadden,TEACHER,65718.00,0.00,1500.00,20916.00,67218.00,,88134.00,2014,,La Habra City Elementary,""
Martha A Gallegos,ADMINISTRATIVE SECRETARY,68320.00,727.00,0.00,18790.00,69047.00,,87837.00,2014,,La Habra City Elementary,""
Allison Georgeoff-Higuera,TEACHER,66619.00,0.00,0.00,21129.00,66619.00,,87748.00,2014,,La Habra City Elementary,""
Deborah Q Gieldon,TEACHER,80416.00,0.00,0.00,6840.00,80416.00,,87256.00,2014,,La Habra City Elementary,""
Sara R Rottweiler,TEACHER,73283.00,0.00,1500.00,12472.00,74783.00,,87255.00,2014,,La Habra City Elementary,""
Summer L Villegas,TEACHER,66390.00,0.00,0.00,20565.00,66390.00,,86955.00,2014,,La Habra City Elementary,""
Tawnya Jean Sievers,TEACHER,64531.00,0.00,1500.00,20238.00,66031.00,,86269.00,2014,,La Habra City Elementary,""
Matthew J Cukro,ASSISTANT PRINCIPAL,78118.00,0.00,1350.00,6797.00,79468.00,,86265.00,2014,,La Habra City Elementary,""
Rochelle M Lyon,TEACHER,65296.00,0.00,0.00,20471.00,65296.00,,85767.00,2014,,La Habra City Elementary,""
Denise V Gonzalez,TEACHER,77532.00,0.00,1500.00,6722.00,79032.00,,85754.00,2014,,La Habra City Elementary,""
Catherine Ngoc Tran,TEACHER,68414.00,0.00,300.00,16534.00,68714.00,,85248.00,2014,,La Habra City Elementary,""
Rose M Foster,EXTENDED CARE SUPERVISOR,68477.00,0.00,2400.00,14043.00,70877.00,,84920.00,2014,,La Habra City Elementary,""
Maria T Bistarkey,PSYCHOLOGIST,76620.00,0.00,1360.00,6651.00,77980.00,,84631.00,2014,,La Habra City Elementary,""
Vera Murillo-Garcia,TEACHER,63985.00,0.00,750.00,19845.00,64735.00,,84580.00,2014,,La Habra City Elementary,""
Evan A Gilderman,TEACHER,62671.00,0.00,1500.00,20377.00,64171.00,,84548.00,2014,,La Habra City Elementary,""
Susana Gallego,ADMINISTRATIVE SECRETARY,69913.00,0.00,0.00,14115.00,69913.00,,84028.00,2014,,La Habra City Elementary,""
Linda K Tafoya,FOOD SERVICES OPERATIONS SPECIALIST,61775.00,132.00,0.00,22076.00,61907.00,,83983.00,2014,,La Habra City Elementary,""
Matthew B Alvarez,SKILLED MAINTENANCE WORKER,59684.00,1592.00,0.00,21815.00,61276.00,,83091.00,2014,,La Habra City Elementary,""
Brian Castillo,SKILLED MAINTENANCE WORKER,59737.00,1464.00,0.00,21813.00,61201.00,,83014.00,2014,,La Habra City Elementary,""
