Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jillmarie Lungren,Teacher Mild/Moderate,105106.00,0.00,763.00,28044.00,105869.00,,133913.00,2017,,Magnolia Elementary,""
Debbiee Varon,Teacher Grade 1,108073.00,0.00,2006.00,23526.00,110079.00,,133605.00,2017,,Magnolia Elementary,""
Lisa Armstrong,School Nurse,109179.00,0.00,825.00,23522.00,110004.00,,133526.00,2017,,Magnolia Elementary,""
Tracy Norris,Psychologist,108425.00,0.00,750.00,23435.00,109175.00,,132610.00,2017,,Magnolia Elementary,""
Stephanieann Mc Natt,Teacher Grade Kinder,108654.00,0.00,525.00,23341.00,109179.00,,132520.00,2017,,Magnolia Elementary,""
Joanm Cowan,Teacher Grade 1,108005.00,0.00,1066.00,23396.00,109071.00,,132467.00,2017,,Magnolia Elementary,""
Karriej Folsom,Psychologist,108425.00,0.00,525.00,23435.00,108950.00,,132385.00,2017,,Magnolia Elementary,""
Sonjaeliz Fehlmann,Teacher Grade 5,108335.00,0.00,600.00,23387.00,108935.00,,132322.00,2017,,Magnolia Elementary,""
Arleneellen Schneider,Teacher Grade 2,108065.00,0.00,758.00,23368.00,108823.00,,132191.00,2017,,Magnolia Elementary,""
Teresaann Hostedler,Teacher Grade 3,108350.00,0.00,250.00,23338.00,108600.00,,131938.00,2017,,Magnolia Elementary,""
Katherineann Evans,Teacher Grade 4,103837.00,0.00,200.00,27781.00,104037.00,,131818.00,2017,,Magnolia Elementary,""
Celesteelizabeth Perez,Speech/Language Pathologist,108275.00,0.00,0.00,23398.00,108275.00,,131673.00,2017,,Magnolia Elementary,""
Valeriecarmen Zuniga,Teacher Grade Kinder,108005.00,0.00,300.00,23300.00,108305.00,,131605.00,2017,,Magnolia Elementary,""
Dawnelizabeth Bakker,Assistant Principal I,107055.00,0.00,1128.00,23348.00,108183.00,,131531.00,2017,,Magnolia Elementary,""
Tanisdawn Raimondo,Teacher Grade Kinder,108005.00,0.00,200.00,23287.00,108205.00,,131492.00,2017,,Magnolia Elementary,""
Deborahann Haina,Teacher Grade Kinder,108005.00,0.00,150.00,23281.00,108155.00,,131436.00,2017,,Magnolia Elementary,""
Madelineelaine Anderson,Teacher Grade Kinder,108065.00,0.00,0.00,23267.00,108065.00,,131332.00,2017,,Magnolia Elementary,""
Braulio Guzman,Psychologist,107173.00,0.00,750.00,23255.00,107923.00,,131178.00,2017,,Magnolia Elementary,""
Amybeth Castallo,Speech/Language Pathologist,107696.00,0.00,0.00,23320.00,107696.00,,131016.00,2017,,Magnolia Elementary,""
Ingridanne Bowers,Teach Instrumental/Vocal Music,100303.00,0.00,2592.00,27589.00,102895.00,,130484.00,2017,,Magnolia Elementary,""
Janleslie Gortz,Speech/Language Pathologist,106850.00,0.00,0.00,23210.00,106850.00,,130060.00,2017,,Magnolia Elementary,""
Margaretann Pecora,Instructional Practices Coach,98273.00,0.00,8621.00,23087.00,106894.00,,129981.00,2017,,Magnolia Elementary,""
Caroldiane Mcgown,Teacher Grade 2,102145.00,0.00,2335.00,24898.00,104480.00,,129378.00,2017,,Magnolia Elementary,""
Juliamichele Greig-Ragen,Teacher Grade 4,96384.00,0.00,5420.00,27450.00,101804.00,,129254.00,2017,,Magnolia Elementary,""
Sophiaelena Ayala,Psychologist,107173.00,0.00,-1225.00,23029.00,105948.00,,128977.00,2017,,Magnolia Elementary,""
Jodilynne Cummings,Teacher Grade 4&5 Combo,99580.00,0.00,1925.00,27446.00,101505.00,,128951.00,2017,,Magnolia Elementary,""
Teresaa Barajas,Teacher Grade 2,100413.00,0.00,260.00,27298.00,100673.00,,127971.00,2017,,Magnolia Elementary,""
Timothyv Vo,Teacher Grade 4,100525.00,0.00,0.00,27313.00,100525.00,,127838.00,2017,,Magnolia Elementary,""
Lucreciamarie Gabehart,Teacher Gate Grade 5/6,101418.00,0.00,575.00,24725.00,101993.00,,126718.00,2017,,Magnolia Elementary,""
Christinamarie Fink-Manfre,Educational Services Tosa,102625.00,0.00,660.00,22647.00,103285.00,,125932.00,2017,,Magnolia Elementary,""
Jadelynn Martinez,Teacher Grade 2,98680.00,0.00,100.00,27082.00,98780.00,,125862.00,2017,,Magnolia Elementary,""
Bonnielee Guevara,Teacher Grade Kinder,103174.00,0.00,0.00,22652.00,103174.00,,125826.00,2017,,Magnolia Elementary,""
Allisonm Manseau,Teacher Grade 1,97690.00,0.00,1050.00,27069.00,98740.00,,125809.00,2017,,Magnolia Elementary,""
Rebeccaann Weston,Tosa,98154.00,0.00,543.00,27056.00,98697.00,,125753.00,2017,,Magnolia Elementary,""
Aimeeharumi Shimizu,Teacher Grade 2,95954.00,0.00,2714.00,27029.00,98668.00,,125697.00,2017,,Magnolia Elementary,""
Robertlewis Brown,Teacher Gate Grade 5,100713.00,0.00,100.00,24543.00,100813.00,,125356.00,2017,,Magnolia Elementary,""
Katrinap Ghrist,Teacher Gate Grade 3/4,97990.00,0.00,350.00,27011.00,98340.00,,125351.00,2017,,Magnolia Elementary,""
Christineann Sharp,Teacher Grade 2,97750.00,0.00,400.00,26986.00,98150.00,,125136.00,2017,,Magnolia Elementary,""
Grace Quon,Teacher Grade 2,100413.00,0.00,200.00,24517.00,100613.00,,125130.00,2017,,Magnolia Elementary,""
Pattihae Won Park,Teacher Grade 2,96895.00,0.00,1140.00,26985.00,98035.00,,125020.00,2017,,Magnolia Elementary,""
Agnesst Pierre Reichard,Teacher Moderate/Severe Pre,97975.00,0.00,0.00,27001.00,97975.00,,124976.00,2017,,Magnolia Elementary,""
Cheryldenise Rustvold,Teacher Gr Transitional Kinder,100473.00,0.00,0.00,24498.00,100473.00,,124971.00,2017,,Magnolia Elementary,""
Kimberlyann Young,Teacher Grade 1,97944.00,0.00,0.00,26970.00,97944.00,,124914.00,2017,,Magnolia Elementary,""
Aliciamarie Vera-Weddle,Instructional Practices Coach,96152.00,0.00,1782.00,26973.00,97934.00,,124907.00,2017,,Magnolia Elementary,""
Andreamarie Houser,Educational Services Tosa,99692.00,0.00,2691.00,22515.00,102383.00,,124898.00,2017,,Magnolia Elementary,""
Erikakaren Dakin,Teacher Grade Kinder,97750.00,0.00,100.00,26947.00,97850.00,,124797.00,2017,,Magnolia Elementary,""
Jodidyan Casella,Teacher Grade Kinder,97690.00,0.00,100.00,26939.00,97790.00,,124729.00,2017,,Magnolia Elementary,""
Kathleenann Chammings,Assistant Principal I,99644.00,0.00,550.00,24506.00,100194.00,,124700.00,2017,,Magnolia Elementary,""
Heatherm Say,Teacher Grade 3,97750.00,0.00,0.00,26932.00,97750.00,,124682.00,2017,,Magnolia Elementary,""
Danielle Morton,Teacher Grade 1,101988.00,0.00,200.00,22490.00,102188.00,,124678.00,2017,,Magnolia Elementary,""
Theresak Berg,School Nurse,99991.00,0.00,0.00,24580.00,99991.00,,124571.00,2017,,Magnolia Elementary,""
Kimberlygaye Casas,Teacher Grade Kinder,100413.00,0.00,1500.00,22449.00,101913.00,,124362.00,2017,,Magnolia Elementary,""
Gregkaas Hansen,Teacher Mild/Moderate,100705.00,0.00,1125.00,22436.00,101830.00,,124266.00,2017,,Magnolia Elementary,""
Jenniferlynn Cornejo,Teacher Gate Grade 4/5,97728.00,0.00,2025.00,24394.00,99753.00,,124147.00,2017,,Magnolia Elementary,""
Cheryldiane Ezra,Speech/Language Pathologist,97253.00,0.00,0.00,26867.00,97253.00,,124120.00,2017,,Magnolia Elementary,""
Vanessalynn Smith,Instructional Practices Coach,98973.00,0.00,2700.00,22430.00,101673.00,,124103.00,2017,,Magnolia Elementary,""
Sandrae Panozzo-Solanot,Psychologist,100646.00,0.00,750.00,22395.00,101396.00,,123791.00,2017,,Magnolia Elementary,""
Sandrak Jackson,Teacher Grade Kinder,98590.00,0.00,492.00,24318.00,99082.00,,123400.00,2017,,Magnolia Elementary,""
Jeanniner Campbell,School Readiness Coordinator,101842.00,0.00,-5255.00,26711.00,96587.00,,123298.00,2017,,Magnolia Elementary,""
Thuantrinh Mai,Teacher Grade 2,96167.00,0.00,292.00,26763.00,96459.00,,123222.00,2017,,Magnolia Elementary,""
Angelasue Thomas,Teacher Gate Grade 4,100585.00,0.00,175.00,22314.00,100760.00,,123074.00,2017,,Magnolia Elementary,""
Pamelas Marchant,Teacher Grade 1,100473.00,0.00,200.00,22288.00,100673.00,,122961.00,2017,,Magnolia Elementary,""
Wendyjean Okeil,Teacher Gr Transitional Kinder,98680.00,0.00,0.00,24272.00,98680.00,,122952.00,2017,,Magnolia Elementary,""
Lindaelaine Monge,Teacher Grade 4,100413.00,0.00,250.00,22287.00,100663.00,,122950.00,2017,,Magnolia Elementary,""
Katherinejeneane Hendrickson,Teacher Grade 2,100413.00,0.00,200.00,22280.00,100613.00,,122893.00,2017,,Magnolia Elementary,""
Kip Bellamy,Teacher Grade Kinder,100473.00,0.00,100.00,22274.00,100573.00,,122847.00,2017,,Magnolia Elementary,""
Lillyyuriko Nguyen,Teacher Grade 1,96017.00,0.00,100.00,26729.00,96117.00,,122846.00,2017,,Magnolia Elementary,""
Katrinadiane Barkley,Teacher Grade 5,96002.00,0.00,100.00,26728.00,96102.00,,122830.00,2017,,Magnolia Elementary,""
Zaramarie Walker,Teacher Rsp,100540.00,0.00,0.00,22271.00,100540.00,,122811.00,2017,,Magnolia Elementary,""
Kristinsuzanne Jones,Teacher Grade 4,98785.00,0.00,1175.00,22202.00,99960.00,,122162.00,2017,,Magnolia Elementary,""
Cynthialynn Moffatt,Teacher Gate Grade 6,95267.00,0.00,200.00,26628.00,95467.00,,122095.00,2017,,Magnolia Elementary,""
Kim-Ngathi Le,Teacher Grade 4,95027.00,0.00,100.00,26586.00,95127.00,,121713.00,2017,,Magnolia Elementary,""
Jameshoward Osborn,Teacher Grade 6,99205.00,0.00,300.00,22143.00,99505.00,,121648.00,2017,,Magnolia Elementary,""
Stacybernice Bugaren,Teacher Gate Grade 4/5,98680.00,0.00,800.00,22144.00,99480.00,,121624.00,2017,,Magnolia Elementary,""
Stephanieshawn Lambert,Teacher Grade 3,94712.00,0.00,300.00,26572.00,95012.00,,121584.00,2017,,Magnolia Elementary,""
Cherylann Gutierrez,Teacher Mild/Moderate Pre,94967.00,0.00,0.00,26564.00,94967.00,,121531.00,2017,,Magnolia Elementary,""
Karrilynn Fensler,Teacher Gate Grade 4,98680.00,0.00,600.00,22117.00,99280.00,,121397.00,2017,,Magnolia Elementary,""
Tracylee Mercado,Teacher Grade 3,97013.00,0.00,275.00,24078.00,97288.00,,121366.00,2017,,Magnolia Elementary,""
Daniellesims Hoenig,Teacher Grade 3,98725.00,0.00,413.00,22100.00,99138.00,,121238.00,2017,,Magnolia Elementary,""
Julianj Shin,Teacher Grade Kinder,97750.00,0.00,1375.00,22078.00,99125.00,,121203.00,2017,,Magnolia Elementary,""
Bettyruei Bruce,Teacher Grade 3,96587.00,0.00,2509.00,22073.00,99096.00,,121169.00,2017,,Magnolia Elementary,""
Emiliap. Frias,Teacher Moderate/Severe,97373.00,0.00,1773.00,22020.00,99146.00,,121166.00,2017,,Magnolia Elementary,""
Rebeccal Gerdis,Teacher Grade 1,98635.00,0.00,400.00,22097.00,99035.00,,121132.00,2017,,Magnolia Elementary,""
Jody Lemmel,Teacher Gr Transitional Kinder,98680.00,0.00,325.00,22080.00,99005.00,,121085.00,2017,,Magnolia Elementary,""
Heathertarissa Liddicote,Teacher Grade 3,98635.00,0.00,210.00,22050.00,98845.00,,120895.00,2017,,Magnolia Elementary,""
Heidiann Diluigi-Mejias,Teacher Grade 3,95957.00,0.00,2868.00,22057.00,98825.00,,120882.00,2017,,Magnolia Elementary,""
Michellel Salinas,Teacher Grade 5,94967.00,0.00,3800.00,22027.00,98767.00,,120794.00,2017,,Magnolia Elementary,""
Gregl Zobel,Teacher Grade Kinder,98740.00,0.00,0.00,22043.00,98740.00,,120783.00,2017,,Magnolia Elementary,""
Minglee Chee,Teacher Grade 1,98740.00,0.00,0.00,22043.00,98740.00,,120783.00,2017,,Magnolia Elementary,""
Stephaniejanine Caldwell,Teacher Gate Grade 5/6,97975.00,0.00,750.00,22025.00,98725.00,,120750.00,2017,,Magnolia Elementary,""
Lauraann Ruffalo,Teacher Gr Transitional Kinder,95088.00,0.00,3569.00,22029.00,98657.00,,120686.00,2017,,Magnolia Elementary,""
Robindawn O'Mahony,Teacher Grade 3,95957.00,0.00,2691.00,22024.00,98648.00,,120672.00,2017,,Magnolia Elementary,""
Jodylynn Brown,Teacher Grade 4,96542.00,0.00,0.00,23979.00,96542.00,,120521.00,2017,,Magnolia Elementary,""
Julietc Valletta,Teacher Grade 4,97990.00,0.00,533.00,21997.00,98523.00,,120520.00,2017,,Magnolia Elementary,""
Miasuzanne Flotree,Teacher Grade 3,96302.00,0.00,175.00,23981.00,96477.00,,120458.00,2017,,Magnolia Elementary,""
Ericj Garwick,Teacher Grade 6,97998.00,0.00,438.00,21995.00,98436.00,,120431.00,2017,,Magnolia Elementary,""
Lisajoanne Ledda,Teacher Grade 6,97141.00,0.00,1233.00,22018.00,98374.00,,120392.00,2017,,Magnolia Elementary,""
Andreal Petry,Teacher Grade 5,97690.00,0.00,650.00,21979.00,98340.00,,120319.00,2017,,Magnolia Elementary,""
Theresaa Quiroz,Teacher Grade Kinder,97915.00,0.00,415.00,21983.00,98330.00,,120313.00,2017,,Magnolia Elementary,""
Maryann Dohrman,Teacher Moderate/Severe,98198.00,0.00,100.00,22010.00,98298.00,,120308.00,2017,,Magnolia Elementary,""
Jennifernoelle Hamilton,Teacher Grade 6,93765.00,0.00,100.00,26427.00,93865.00,,120292.00,2017,,Magnolia Elementary,""
Lisamarie Konz,Teacher Mild/Moderate Pre,97870.00,0.00,500.00,21915.00,98370.00,,120285.00,2017,,Magnolia Elementary,""
Christinamaria Shields,Teacher Grade 1,92313.00,0.00,1500.00,26407.00,93813.00,,120220.00,2017,,Magnolia Elementary,""
Janem. Desrosiers,School Nurse,96253.00,0.00,900.00,22972.00,97153.00,,120125.00,2017,,Magnolia Elementary,""
Kimberlysinger Barone,Teacher Grade Kinder,97690.00,0.00,475.00,21959.00,98165.00,,120124.00,2017,,Magnolia Elementary,""
Evamarie Travnicek-Lee,Teacher Grade 4,97690.00,0.00,475.00,21957.00,98165.00,,120122.00,2017,,Magnolia Elementary,""
Maryregina Pavlov,Teacher Grade 5,93198.00,0.00,492.00,26399.00,93690.00,,120089.00,2017,,Magnolia Elementary,""
Melissal Ottone,Ape,97690.00,0.00,500.00,21893.00,98190.00,,120083.00,2017,,Magnolia Elementary,""
Sherriedenise Todorovic,Teacher Grade 2,95627.00,0.00,492.00,23927.00,96119.00,,120046.00,2017,,Magnolia Elementary,""
Terral O'Rourke,Teacher Grade 6,97975.00,0.00,100.00,21941.00,98075.00,,120016.00,2017,,Magnolia Elementary,""
Rosalyne Rubin,Teacher Grade Kinder,99873.00,0.00,-1860.00,21934.00,98013.00,,119947.00,2017,,Magnolia Elementary,""
Yvonnenaranjo Morrison,Teacher Grade 1,97750.00,0.00,200.00,21927.00,97950.00,,119877.00,2017,,Magnolia Elementary,""
Laurap Lockwood,Teacher Grade 1,97690.00,0.00,250.00,21929.00,97940.00,,119869.00,2017,,Magnolia Elementary,""
Theresabarbara Brandes,Teacher Grade 4,97690.00,0.00,200.00,21920.00,97890.00,,119810.00,2017,,Magnolia Elementary,""
Nicholasilene Bartolic,Teacher Rsp,97818.00,0.00,0.00,21910.00,97818.00,,119728.00,2017,,Magnolia Elementary,""
Gayanne Mcdonald,Teacher Grade 1,97750.00,0.00,0.00,21900.00,97750.00,,119650.00,2017,,Magnolia Elementary,""
Annal Padilla,Teacher Gate Grade 4,97690.00,0.00,0.00,21893.00,97690.00,,119583.00,2017,,Magnolia Elementary,""
Lisaanne Malane,School Nurse,96844.00,0.00,825.00,21880.00,97669.00,,119549.00,2017,,Magnolia Elementary,""
Mistigale Hansen,Teacher Gr Transitional Kinder,97690.00,0.00,-40.00,21889.00,97650.00,,119539.00,2017,,Magnolia Elementary,""
Ginasherese Angrand,Teacher Gate Grade 4,95027.00,0.00,600.00,23857.00,95627.00,,119484.00,2017,,Magnolia Elementary,""
Keris Fierro,Teacher Grade Kinder,94815.00,0.00,540.00,23838.00,95355.00,,119193.00,2017,,Magnolia Elementary,""
Alisamarie Larson,Teacher Grade 6,97082.00,0.00,200.00,21850.00,97282.00,,119132.00,2017,,Magnolia Elementary,""
Valeriejean Valles,School Nurse,96778.00,0.00,630.00,21702.00,97408.00,,119110.00,2017,,Magnolia Elementary,""
Lauralucille Johnson,Teacher Grade 3,97073.00,0.00,200.00,21837.00,97273.00,,119110.00,2017,,Magnolia Elementary,""
Christinechau La,Speech/Language Pathologist,97253.00,0.00,0.00,21835.00,97253.00,,119088.00,2017,,Magnolia Elementary,""
Hong Haithi Nguyen,Teacher Grade 1,97207.00,0.00,0.00,21839.00,97207.00,,119046.00,2017,,Magnolia Elementary,""
Matthewscot Bruce,Teacher Grade 5,96699.00,0.00,500.00,21832.00,97199.00,,119031.00,2017,,Magnolia Elementary,""
Donaldjohn Lucchesi,Counselor,96498.00,0.00,660.00,21829.00,97158.00,,118987.00,2017,,Magnolia Elementary,""
Deborahann Kersting,Teacher Moderate/Severe,97043.00,0.00,0.00,21807.00,97043.00,,118850.00,2017,,Magnolia Elementary,""
Kevinoliver Waite,Teacher Grade 5,97690.00,0.00,-670.00,21808.00,97020.00,,118828.00,2017,,Magnolia Elementary,""
Karen Peat,Teacher Gr Trans Kinder/Kinder,97013.00,0.00,0.00,21803.00,97013.00,,118816.00,2017,,Magnolia Elementary,""
Ronnaldleigh Waters,Teacher Grade 4,92553.00,0.00,0.00,26242.00,92553.00,,118795.00,2017,,Magnolia Elementary,""
Normaleticia Rios,Teacher Grade 2,92253.00,0.00,250.00,26235.00,92503.00,,118738.00,2017,,Magnolia Elementary,""
Loriann Alvarado,Teacher Moderate/Severe Pre,96878.00,0.00,38.00,21820.00,96916.00,,118736.00,2017,,Magnolia Elementary,""
Piyada Werasophon,Teacher Grade 3,96502.00,0.00,335.00,21782.00,96837.00,,118619.00,2017,,Magnolia Elementary,""
Carollouise Turner,Teacher Grade 4,95884.00,0.00,800.00,21803.00,96684.00,,118487.00,2017,,Magnolia Elementary,""
Theresam Heroux,Teacher Grade 1,92253.00,0.00,0.00,26204.00,92253.00,,118457.00,2017,,Magnolia Elementary,""
Kristinvalerie Shelby,Teacher Grade 3,96017.00,0.00,568.00,21747.00,96585.00,,118332.00,2017,,Magnolia Elementary,""
Kellyrae Struwe,Teacher Gate Grade 6,96092.00,0.00,400.00,21734.00,96492.00,,118226.00,2017,,Magnolia Elementary,""
Jeffreylee Bransford,Teacher Grade 2,95957.00,0.00,506.00,21745.00,96463.00,,118208.00,2017,,Magnolia Elementary,""
Melissamarie Brakefield,Teacher Grade Kinder,96167.00,0.00,292.00,21731.00,96459.00,,118190.00,2017,,Magnolia Elementary,""
Stellamary De Leon,Teacher Grade Kinder,95957.00,0.00,425.00,21733.00,96382.00,,118115.00,2017,,Magnolia Elementary,""
Jacquelineallysson Rossberg,Teacher Dual Immersion Gr 2,91766.00,0.00,150.00,26170.00,91916.00,,118086.00,2017,,Magnolia Elementary,""
Trangthuy Le,Teacher Grade 1,95957.00,0.00,325.00,21720.00,96282.00,,118002.00,2017,,Magnolia Elementary,""
Meredithamanda Gallagher,Teacher Grade 2,94756.00,0.00,-490.00,23681.00,94266.00,,117947.00,2017,,Magnolia Elementary,""
Eddeanerene Sims,Teacher Grade 5,95297.00,0.00,850.00,21689.00,96147.00,,117836.00,2017,,Magnolia Elementary,""
Christinej Maffetore,Teacher Grade 2,95957.00,0.00,100.00,21687.00,96057.00,,117744.00,2017,,Magnolia Elementary,""
Kerrygeorge Vedell,Teacher Gate Grade 4/5,95957.00,0.00,0.00,21675.00,95957.00,,117632.00,2017,,Magnolia Elementary,""
Melanie Hansen,Teacher Grade Kinder,95957.00,0.00,0.00,21675.00,95957.00,,117632.00,2017,,Magnolia Elementary,""
Ellenann Jensen,Teacher Grade Kinder,95957.00,0.00,0.00,21675.00,95957.00,,117632.00,2017,,Magnolia Elementary,""
Melissadawn Brennan,Teacher Mild/Moderate,91509.00,0.00,0.00,26110.00,91509.00,,117619.00,2017,,Magnolia Elementary,""
Sarahmarie Carik,Teacher Grade 3,95036.00,0.00,900.00,21677.00,95936.00,,117613.00,2017,,Magnolia Elementary,""
Richardjoseph Keiber,Teacher Grade Kinder,94967.00,0.00,966.00,21653.00,95933.00,,117586.00,2017,,Magnolia Elementary,""
Vickiemaria Sek,Teacher Grade 3,95824.00,0.00,0.00,21640.00,95824.00,,117464.00,2017,,Magnolia Elementary,""
Germallakeith Ford,Teacher Physical Education,91369.00,0.00,0.00,26093.00,91369.00,,117462.00,2017,,Magnolia Elementary,""
Michelletharp Grozinger,Teacher Grade 3,93828.00,0.00,1875.00,21632.00,95703.00,,117335.00,2017,,Magnolia Elementary,""
Sheilarae Smith,Teacher Grade 6,95192.00,0.00,500.00,21630.00,95692.00,,117322.00,2017,,Magnolia Elementary,""
Kathleendenise Deemer,Teacher Gate Grade 4,94967.00,0.00,400.00,21582.00,95367.00,,116949.00,2017,,Magnolia Elementary,""
Florde Maria Mateos,Teacher Moderate/Severe,95312.00,0.00,15.00,21578.00,95327.00,,116905.00,2017,,Magnolia Elementary,""
Kaylekikue Fukuda,Teacher Moderate/Severe Pre,93240.00,0.00,0.00,23551.00,93240.00,,116791.00,2017,,Magnolia Elementary,""
Amandaelizabeth Zimmer,Teacher Grade 2,94967.00,0.00,175.00,21556.00,95142.00,,116698.00,2017,,Magnolia Elementary,""
Gordonaustin Richardson,Teacher Gate Grade 6,90679.00,0.00,-6.00,26024.00,90673.00,,116697.00,2017,,Magnolia Elementary,""
Laurenrene Loper,Instructional Practices Coach,92486.00,0.00,2566.00,21542.00,95052.00,,116594.00,2017,,Magnolia Elementary,""
Leslieanne Marcinko,Teacher Grade 3,94967.00,0.00,80.00,21545.00,95047.00,,116592.00,2017,,Magnolia Elementary,""
Jenniferlee Todd,Teacher Grade 1,94967.00,0.00,0.00,21532.00,94967.00,,116499.00,2017,,Magnolia Elementary,""
Brendonshea Doyle,Teacher Grade 3,94967.00,0.00,0.00,21532.00,94967.00,,116499.00,2017,,Magnolia Elementary,""
Susanamaria Verne,Teacher Grade 4,94851.00,0.00,100.00,21531.00,94951.00,,116482.00,2017,,Magnolia Elementary,""
Doreennaomi Santin,Teacher Grade 1&2 Combo,89615.00,0.00,850.00,25970.00,90465.00,,116435.00,2017,,Magnolia Elementary,""
Emilyanna Barkol,Teacher Grade 2,94553.00,0.00,200.00,21488.00,94753.00,,116241.00,2017,,Magnolia Elementary,""
Sandra Lee,Instructional Practices Coach,92846.00,0.00,1850.00,21498.00,94696.00,,116194.00,2017,,Magnolia Elementary,""
Debrarenee Sheridan,Teacher Grade 1,90049.00,0.00,0.00,25912.00,90049.00,,115961.00,2017,,Magnolia Elementary,""
