Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Diane Clark,DIRECTOR III,148319.00,0.00,267.00,27106.00,148586.00,,175692.00,2016,,Saddleback Valley Unified,FT
Jean Walker,INTERMEDIATE PRINCIPAL,138126.00,0.00,249.00,35851.00,138375.00,,174226.00,2016,,Saddleback Valley Unified,FT
Robert Sherlock,INTERMEDIATE PRINCIPAL,138126.00,0.00,249.00,34131.00,138375.00,,172506.00,2016,,Saddleback Valley Unified,FT
Jonathan Kaplan,ELEMENTARY PRINCIPAL I,130191.00,0.00,5250.00,35570.00,135441.00,,171011.00,2016,,Saddleback Valley Unified,FT
Timothy Miltenberger,HIGH SCHOOL TEACHER,111343.00,0.00,26001.00,33121.00,137344.00,,170465.00,2016,,Saddleback Valley Unified,FT
Glenn Giokaris,HIGH SCHOOL ASST PRINCIPAL,122960.00,0.00,13222.00,34021.00,136182.00,,170203.00,2016,,Saddleback Valley Unified,FT
Donna Caplan,SE EARLY CHILDHOOD EDUCATION,136346.00,0.00,0.00,33723.00,136346.00,,170069.00,2016,,Saddleback Valley Unified,FT
Sarah Bouer,SPECIAL ED SITE SPECIALST,134157.00,0.00,242.00,35394.00,134399.00,,169793.00,2016,,Saddleback Valley Unified,FT
Larry Callison,ELEMENTARY PRINCIPAL I,134157.00,0.00,242.00,35394.00,134399.00,,169793.00,2016,,Saddleback Valley Unified,FT
Daniel Sullivan,HIGH SCHOOL ASST PRINCIPAL,134027.00,0.00,242.00,35379.00,134269.00,,169648.00,2016,,Saddleback Valley Unified,FT
Kurt Walker,DISTRICT SUPERVISOR II,134027.00,0.00,242.00,35379.00,134269.00,,169648.00,2016,,Saddleback Valley Unified,FT
Brian Ferguson,INTERMEDIATE PRINCIPAL,134778.00,0.00,238.00,33771.00,135016.00,,168787.00,2016,,Saddleback Valley Unified,FT
James Martin,HIGH SCHOOL ASST PRINCIPAL,132710.00,0.00,675.00,35274.00,133385.00,,168659.00,2016,,Saddleback Valley Unified,FT
Mary Anderson,PROGRAM SPECIALIST III,133322.00,0.00,0.00,35327.00,133322.00,,168649.00,2016,,Saddleback Valley Unified,FT
Larry Hausner Ii,ELEMENTARY PRINCIPAL I,134157.00,0.00,242.00,33674.00,134399.00,,168073.00,2016,,Saddleback Valley Unified,FT
Karen Schibler,ELEMENTARY PRINCIPAL I,134157.00,0.00,242.00,33674.00,134399.00,,168073.00,2016,,Saddleback Valley Unified,FT
Danny Bode,HIGH SCHOOL ASST PRINCIPAL,134027.00,0.00,242.00,33659.00,134269.00,,167928.00,2016,,Saddleback Valley Unified,FT
Edward Begany,HIGH SCHOOL ASST PRINCIPAL,134027.00,0.00,242.00,33659.00,134269.00,,167928.00,2016,,Saddleback Valley Unified,FT
Tricia Osborne,HIGH SCHOOL ASST PRINCIPAL,134027.00,0.00,242.00,33659.00,134269.00,,167928.00,2016,,Saddleback Valley Unified,FT
Darrell Deleon,HIGH SCHOOL TEACHER,125420.00,0.00,8967.00,33518.00,134387.00,,167905.00,2016,,Saddleback Valley Unified,FT
M. Kane,DISTRICT COORDINATOR 12MO,132428.00,0.00,238.00,35195.00,132666.00,,167861.00,2016,,Saddleback Valley Unified,FT
Olivia Yahya,DISTRICT COORDINATOR 12MO,132428.00,0.00,238.00,35195.00,132666.00,,167861.00,2016,,Saddleback Valley Unified,FT
Lisa Lopez-Mcclelland,DISTRICT COORDINATOR 12MO,132428.00,0.00,238.00,35195.00,132666.00,,167861.00,2016,,Saddleback Valley Unified,FT
David Goodman,HIGH SCHOOL TEACHER,124592.00,0.00,8967.00,33415.00,133559.00,,166974.00,2016,,Saddleback Valley Unified,FT
Geri Partida,ASST SUPT BUSINESS,107894.00,0.00,27544.00,31057.00,135438.00,,166495.00,2016,,Saddleback Valley Unified,PT
Heather Hitchens,HIGH SCHOOL TEACHER,116129.00,0.00,17132.00,33154.00,133261.00,,166415.00,2016,,Saddleback Valley Unified,FT
Jay Chadwick,HIGH SCHOOL ASST PRINCIPAL,132188.00,0.00,236.00,33462.00,132424.00,,165886.00,2016,,Saddleback Valley Unified,FT
Monique Yessian,DIRECTOR I,130462.00,0.00,261.00,34882.00,130723.00,,165605.00,2016,,Saddleback Valley Unified,FT
Mark Flippin,HIGH SCHOOL TEACHER,111135.00,0.00,19635.00,34713.00,130770.00,,165483.00,2016,,Saddleback Valley Unified,FT
Richard Ellis,SE SDC SEVERE TEACHER,129872.00,0.00,411.00,34925.00,130283.00,,165208.00,2016,,Saddleback Valley Unified,FT
Patricia Hammond,PROGRAM SPECIALIST III,129995.00,0.00,235.00,34915.00,130230.00,,165145.00,2016,,Saddleback Valley Unified,FT
Deborah Miller,PROGRAM SPECIALIST III,129995.00,0.00,235.00,34915.00,130230.00,,165145.00,2016,,Saddleback Valley Unified,FT
Edward Macnevin,ELEMENTARY PRINCIPAL I,129995.00,0.00,234.00,34915.00,130229.00,,165144.00,2016,,Saddleback Valley Unified,FT
Jeremy Stonebarger,ELEMENTARY PRINCIPAL I,129995.00,0.00,234.00,34915.00,130229.00,,165144.00,2016,,Saddleback Valley Unified,FT
Yvonne Estling,ELEMENTARY PRINCIPAL I,129995.00,0.00,234.00,34915.00,130229.00,,165144.00,2016,,Saddleback Valley Unified,FT
Caryn Mcgrew,ELEMENTARY PRINCIPAL I,129995.00,0.00,234.00,34915.00,130229.00,,165144.00,2016,,Saddleback Valley Unified,FT
Maria Eisenberg,PSYCHOLOGIST,130036.00,0.00,0.00,34952.00,130036.00,,164988.00,2016,,Saddleback Valley Unified,FT
Terri Gusiff,HIGH SCHOOL PRINCIPAL I,147617.00,0.00,254.00,17059.00,147871.00,,164930.00,2016,,Saddleback Valley Unified,FT
William Hinds Iii,HIGH SCHOOL PRINCIPAL I,147420.00,0.00,262.00,16985.00,147682.00,,164667.00,2016,,Saddleback Valley Unified,FT
Timothy Ellis,HIGH SCHOOL TEACHER,116986.00,0.00,12788.00,34673.00,129774.00,,164447.00,2016,,Saddleback Valley Unified,FT
Peter Tereschuk,HIGH SCHOOL TEACHER,108430.00,0.00,23126.00,32799.00,131556.00,,164355.00,2016,,Saddleback Valley Unified,FT
Joseph Ledoux,ELEMENTARY PRINCIPAL I,130240.00,0.00,154.00,33215.00,130394.00,,163609.00,2016,,Saddleback Valley Unified,FT
Eva Neuer,ELEMENTARY PRINCIPAL I,129995.00,0.00,234.00,33195.00,130229.00,,163424.00,2016,,Saddleback Valley Unified,FT
Suzanne Mcmasters,ELEMENTARY PRINCIPAL I,129995.00,0.00,234.00,33195.00,130229.00,,163424.00,2016,,Saddleback Valley Unified,FT
Howard Johnston,ELEMENTARY PRINCIPAL I,129995.00,0.00,234.00,33195.00,130229.00,,163424.00,2016,,Saddleback Valley Unified,FT
Lisa Graham,ELEMENTARY PRINCIPAL I,129995.00,0.00,234.00,33195.00,130229.00,,163424.00,2016,,Saddleback Valley Unified,FT
Mary Benton,TEACHER,128107.00,0.00,0.00,34584.00,128107.00,,162691.00,2016,,Saddleback Valley Unified,FT
Heather Ramsey,ELEMENTARY PRINCIPAL I,122566.00,0.00,5298.00,34720.00,127864.00,,162584.00,2016,,Saddleback Valley Unified,FT
Mel Coe,SE SDC SEVERE TEACHER,126155.00,0.00,1728.00,34640.00,127883.00,,162523.00,2016,,Saddleback Valley Unified,FT
Francis Dizon,DISTRICT COORDINATOR 12MO,126676.00,0.00,221.00,34616.00,126897.00,,161513.00,2016,,Saddleback Valley Unified,FT
Gwendolyn Harris,HIGH SCHOOL TEACHER,111346.00,0.00,15700.00,34380.00,127046.00,,161426.00,2016,,Saddleback Valley Unified,FT
David Shoemaker,HIGH SCHOOL TEACHER,103442.00,0.00,23420.00,34045.00,126862.00,,160907.00,2016,,Saddleback Valley Unified,FT
Deborah Shaver,ELEMENTARY PRINCIPAL I,127245.00,0.00,225.00,32900.00,127470.00,,160370.00,2016,,Saddleback Valley Unified,FT
Mary Pelonis,PSYCHOLOGIST,125707.00,0.00,0.00,34407.00,125707.00,,160114.00,2016,,Saddleback Valley Unified,FT
Lauren Bertoglio,INTERMEDIATE TEACHER,111722.00,0.00,13200.00,33522.00,124922.00,,158444.00,2016,,Saddleback Valley Unified,FT
John Lester,HIGH SCHOOL TEACHER,106823.00,0.00,18351.00,32255.00,125174.00,,157429.00,2016,,Saddleback Valley Unified,FT
Cynthia Garamoni,HIGH SCHOOL ASST PRINCIPAL,122802.00,0.00,219.00,34102.00,123021.00,,157123.00,2016,,Saddleback Valley Unified,FT
Richard Dear,INFO SERVICES SYSTEM MANAGER,122756.00,0.00,221.00,33838.00,122977.00,,156815.00,2016,,Saddleback Valley Unified,FT
Marguerite Long,INTERMEDIATE ASST PRINCIPAL,122031.00,0.00,220.00,33999.00,122251.00,,156250.00,2016,,Saddleback Valley Unified,FT
Guadalupe Sanchez,ELEMENTARY ASSISTANT PRINCIPAL,123235.00,0.00,206.00,32371.00,123441.00,,155812.00,2016,,Saddleback Valley Unified,FT
Shirley Rockwood,CHILD CARE DIVISION MANGER,119873.00,0.00,216.00,35192.00,120089.00,,155281.00,2016,,Saddleback Valley Unified,FT
Michael Gonzales,HIGH SCHOOL TEACHER,92334.00,0.00,30665.00,32219.00,122999.00,,155218.00,2016,,Saddleback Valley Unified,FT
Mona Lee Montgomery,ELEMENTARY PRINCIPAL I,122566.00,0.00,218.00,32361.00,122784.00,,155145.00,2016,,Saddleback Valley Unified,FT
April Ewing,ELEMENTARY PRINCIPAL I,122566.00,0.00,218.00,32361.00,122784.00,,155145.00,2016,,Saddleback Valley Unified,FT
Todd Dixon,HIGH SCHOOL TEACHER,105617.00,0.00,16697.00,32345.00,122314.00,,154659.00,2016,,Saddleback Valley Unified,FT
Seeme Wenzel,HIGH SCHOOL TEACHER,106309.00,0.00,14200.00,33364.00,120509.00,,153873.00,2016,,Saddleback Valley Unified,FT
Peter Souder,MANAGER MAINT/OPS/CONST,119800.00,0.00,540.00,33466.00,120340.00,,153806.00,2016,,Saddleback Valley Unified,FT
Michael Gomez,ELEMENTARY PRINCIPAL I,121316.00,0.00,211.00,32212.00,121527.00,,153739.00,2016,,Saddleback Valley Unified,FT
Amanda Bentley,HIGH SCHOOL ASST PRINCIPAL,121316.00,0.00,202.00,32208.00,121518.00,,153726.00,2016,,Saddleback Valley Unified,FT
Dianne Beckman,SCHOOL NURSE,119971.00,0.00,0.00,33748.00,119971.00,,153719.00,2016,,Saddleback Valley Unified,FT
Corie Gibson,INTERMEDIATE ASST PRINCIPAL,119654.00,0.00,213.00,33743.00,119867.00,,153610.00,2016,,Saddleback Valley Unified,FT
Troy Roelen,HIGH SCHOOL TEACHER,95750.00,0.00,25988.00,31829.00,121738.00,,153567.00,2016,,Saddleback Valley Unified,FT
Mason Tisdale,HIGH SCHOOL TEACHER,97356.00,0.00,22825.00,33358.00,120181.00,,153539.00,2016,,Saddleback Valley Unified,FT
Michael Mayoral,HIGH SCHOOL TEACHER,108589.00,0.00,11872.00,32896.00,120461.00,,153357.00,2016,,Saddleback Valley Unified,FT
Gabriela Escobar-Ulloa,HIGH SCHOOL TEACHER,106475.00,0.00,13320.00,33382.00,119795.00,,153177.00,2016,,Saddleback Valley Unified,FT
Stephen Osborne,HIGH SCHOOL TEACHER,106391.00,0.00,13200.00,33446.00,119591.00,,153037.00,2016,,Saddleback Valley Unified,FT
Elisa Felix,PROGRAM SPECIALIST II,120664.00,0.00,217.00,32122.00,120881.00,,153003.00,2016,,Saddleback Valley Unified,FT
Karen Erkel,PROGRAM SPECIALIST I,119011.00,0.00,214.00,33651.00,119225.00,,152876.00,2016,,Saddleback Valley Unified,FT
Fadia Elkadi,SE SDC NON SEVERE TEACHER,107623.00,0.00,13200.00,31843.00,120823.00,,152666.00,2016,,Saddleback Valley Unified,FT
Stephanie Aldemir,HIGH SCHOOL TEACHER,105825.00,0.00,13200.00,33312.00,119025.00,,152337.00,2016,,Saddleback Valley Unified,FT
Scott Douglass,HIGH SCHOOL TEACHER,101037.00,0.00,19613.00,31477.00,120650.00,,152127.00,2016,,Saddleback Valley Unified,FT
Heather Bubnis,HIGH SCHOOL TEACHER,105583.00,0.00,13200.00,33286.00,118783.00,,152069.00,2016,,Saddleback Valley Unified,FT
Lisa Paisley,DISTRICT COORDINATOR 12MO,119480.00,0.00,239.00,32010.00,119719.00,,151729.00,2016,,Saddleback Valley Unified,FT
James Newton,HIGH SCHOOL ASST PRINCIPAL,119483.00,0.00,210.00,32010.00,119693.00,,151703.00,2016,,Saddleback Valley Unified,FT
Kelly Skon,DISTRICT COORDINATOR 12MO,117768.00,0.00,241.00,33536.00,118009.00,,151545.00,2016,,Saddleback Valley Unified,FT
Lisbeth Welch-Stamos,TEACHER,113122.00,0.00,6600.00,31788.00,119722.00,,151510.00,2016,,Saddleback Valley Unified,FT
Michael Hoffman,HIGH SCHOOL TEACHER,96192.00,0.00,22112.00,33186.00,118304.00,,151490.00,2016,,Saddleback Valley Unified,FT
Thac Nguyen,INFO SERV NETWORK MANAGER,114869.00,3051.00,344.00,32828.00,118264.00,,151092.00,2016,,Saddleback Valley Unified,FT
Dennis Kelly,HIGH SCHOOL TEACHER,106242.00,0.00,11543.00,33109.00,117785.00,,150894.00,2016,,Saddleback Valley Unified,FT
Pamela Auer,INTERMEDIATE TEACHER,106067.00,0.00,13200.00,31626.00,119267.00,,150893.00,2016,,Saddleback Valley Unified,FT
Sally Remington,HIGH SCHOOL TEACHER,106011.00,0.00,13200.00,31612.00,119211.00,,150823.00,2016,,Saddleback Valley Unified,FT
Regina Blackley,HIGH SCHOOL TEACHER,105790.00,0.00,13200.00,31592.00,118990.00,,150582.00,2016,,Saddleback Valley Unified,FT
Jennifer Televik,ELEMENTARY PRINCIPAL I,116739.00,0.00,207.00,33409.00,116946.00,,150355.00,2016,,Saddleback Valley Unified,FT
Rae Pirrello,SE RSP TEACHER,109444.00,0.00,7600.00,33200.00,117044.00,,150244.00,2016,,Saddleback Valley Unified,FT
Carlos Leon,HIGH SCHOOL TEACHER,118456.00,0.00,0.00,31688.00,118456.00,,150144.00,2016,,Saddleback Valley Unified,FT
Astrid Agerbeek,HIGH SCHOOL TEACHER,103750.00,0.00,13200.00,33146.00,116950.00,,150096.00,2016,,Saddleback Valley Unified,FT
Walter Murphey,INTERMEDIATE TEACHER,110085.00,0.00,7528.00,32373.00,117613.00,,149986.00,2016,,Saddleback Valley Unified,FT
David Alewine,HIGH SCHOOL TEACHER,116570.00,0.00,0.00,33250.00,116570.00,,149820.00,2016,,Saddleback Valley Unified,FT
Shauna Pappert,HIGH SCHOOL TEACHER,107464.00,0.00,9100.00,33250.00,116564.00,,149814.00,2016,,Saddleback Valley Unified,FT
John Bajorek Iii,INTERMEDIATE ASST PRINCIPAL,116110.00,0.00,202.00,33362.00,116312.00,,149674.00,2016,,Saddleback Valley Unified,FT
Randall Brouwer,HIGH SCHOOL TEACHER,105641.00,0.00,11233.00,32757.00,116874.00,,149631.00,2016,,Saddleback Valley Unified,FT
Ginger Skinner,DISTRICT COORDINATOR 12MO,117501.00,0.00,202.00,31757.00,117703.00,,149460.00,2016,,Saddleback Valley Unified,FT
Jon Stordahl,HIGH SCHOOL TEACHER,103139.00,0.00,13200.00,33012.00,116339.00,,149351.00,2016,,Saddleback Valley Unified,FT
Cari Salkin,SE SDC NON SEVERE TEACHER,116169.00,0.00,0.00,33153.00,116169.00,,149322.00,2016,,Saddleback Valley Unified,FT
Todd Stichter,HIGH SCHOOL TEACHER,102780.00,0.00,15053.00,31482.00,117833.00,,149315.00,2016,,Saddleback Valley Unified,FT
Thomas Krucli,HIGH SCHOOL TEACHER,102718.00,0.00,13200.00,32951.00,115918.00,,148869.00,2016,,Saddleback Valley Unified,FT
Adelaide Traino,SE SDC SEVERE TEACHER,115444.00,0.00,175.00,33111.00,115619.00,,148730.00,2016,,Saddleback Valley Unified,FT
Daryl Beck,HIGH SCHOOL ASST PRINCIPAL,125975.00,0.00,210.00,22401.00,126185.00,,148586.00,2016,,Saddleback Valley Unified,FT
Brett Paton,HIGH SCHOOL TEACHER,89201.00,0.00,26654.00,32624.00,115855.00,,148479.00,2016,,Saddleback Valley Unified,FT
Edward Merk,HIGH SCHOOL TEACHER,111113.00,0.00,4699.00,32566.00,115812.00,,148378.00,2016,,Saddleback Valley Unified,FT
Michele Scaglione,SE RSP TEACHER,108728.00,0.00,6725.00,32916.00,115453.00,,148369.00,2016,,Saddleback Valley Unified,FT
Paul Weinberger,HIGH SCHOOL TEACHER,105583.00,0.00,9423.00,32881.00,115006.00,,147887.00,2016,,Saddleback Valley Unified,FT
Steven Uthus,GUIDANCE SPECIALIST/COUNSELOR,113616.00,0.00,822.00,32843.00,114438.00,,147281.00,2016,,Saddleback Valley Unified,FT
Melinda Konopisos,SPEECH LANGUAGE PATHOLOGIST,113570.00,0.00,700.00,32900.00,114270.00,,147170.00,2016,,Saddleback Valley Unified,FT
Michael Burns,HIGH SCHOOL TEACHER,90731.00,0.00,24389.00,32023.00,115120.00,,147143.00,2016,,Saddleback Valley Unified,FT
Jill Paredes,HIGH SCHOOL TEACHER,101129.00,0.00,13200.00,32784.00,114329.00,,147113.00,2016,,Saddleback Valley Unified,FT
Andrea Gaggiano,HIGH SCHOOL TEACHER,97864.00,0.00,16095.00,32753.00,113959.00,,146712.00,2016,,Saddleback Valley Unified,FT
Kathryn Avedesian,PSYCHOLOGIST,114938.00,0.00,212.00,31437.00,115150.00,,146587.00,2016,,Saddleback Valley Unified,FT
Stacia Pollock,ELEMENTARY PE TEACHER,98763.00,0.00,15351.00,32407.00,114114.00,,146521.00,2016,,Saddleback Valley Unified,FT
Michelle Dunn-Mcdermaid,GUIDANCE SPECIALIST/COUNSELOR,113616.00,0.00,0.00,32777.00,113616.00,,146393.00,2016,,Saddleback Valley Unified,FT
John Stamos,HIGH SCHOOL TEACHER,105641.00,0.00,9853.00,30754.00,115494.00,,146248.00,2016,,Saddleback Valley Unified,FT
Dawn Gustafson,SE ADAPTIVE PE TEACHER,113123.00,0.00,210.00,32888.00,113333.00,,146221.00,2016,,Saddleback Valley Unified,FT
James Roberts,HIGH SCHOOL TEACHER,102950.00,0.00,10551.00,32547.00,113501.00,,146048.00,2016,,Saddleback Valley Unified,FT
Randall Hoffman,HIGH SCHOOL TEACHER,105825.00,0.00,7460.00,32604.00,113285.00,,145889.00,2016,,Saddleback Valley Unified,FT
Lisa Michlin,HIGH SCHOOL TEACHER,113033.00,0.00,0.00,32772.00,113033.00,,145805.00,2016,,Saddleback Valley Unified,FT
Maria Regueiro,SPANISH IMMERSION,112471.00,0.00,105.00,32729.00,112576.00,,145305.00,2016,,Saddleback Valley Unified,FT
Terry Petersen,DIRECTOR III,112599.00,0.00,290.00,32391.00,112889.00,,145280.00,2016,,Saddleback Valley Unified,PT
Lori Borland,INTERMEDIATE TEACHER,99435.00,0.00,13200.00,32591.00,112635.00,,145226.00,2016,,Saddleback Valley Unified,FT
Brendon Morrow,ELEMENTARY PRINCIPAL I,129995.00,0.00,234.00,14959.00,130229.00,,145188.00,2016,,Saddleback Valley Unified,FT
Steven Blohm,INTERMEDIATE TEACHER,99354.00,0.00,13200.00,32585.00,112554.00,,145139.00,2016,,Saddleback Valley Unified,FT
Christine Francis,HIGH SCHOOL TEACHER,109496.00,0.00,2895.00,32694.00,112391.00,,145085.00,2016,,Saddleback Valley Unified,FT
Jeanine Chapman,SPEECH LANGUAGE PATHOLOGIST,112275.00,0.00,0.00,32672.00,112275.00,,144947.00,2016,,Saddleback Valley Unified,FT
Debbie Osborne,HIGH SCHOOL TEACHER,99158.00,0.00,13200.00,32561.00,112358.00,,144919.00,2016,,Saddleback Valley Unified,FT
Scott Wilford,HIGH SCHOOL TEACHER,110399.00,0.00,1925.00,32543.00,112324.00,,144867.00,2016,,Saddleback Valley Unified,FT
Sally Ault,INTERMEDIATE TEACHER,103416.00,0.00,8800.00,32575.00,112216.00,,144791.00,2016,,Saddleback Valley Unified,FT
Kathleen Cannarozzi-Harris,HIGH SCHOOL TEACHER,106316.00,0.00,5737.00,32572.00,112053.00,,144625.00,2016,,Saddleback Valley Unified,FT
John Hannan,HIGH SCHOOL TEACHER,103202.00,0.00,8812.00,32411.00,112014.00,,144425.00,2016,,Saddleback Valley Unified,FT
Cheryl Rys,ELEMENTARY TEACHER,107864.00,0.00,5500.00,31026.00,113364.00,,144390.00,2016,,Saddleback Valley Unified,FT
Nancy Ballantyne,ELEMENTARY TEACHER,112209.00,0.00,1080.00,30992.00,113289.00,,144281.00,2016,,Saddleback Valley Unified,FT
Constance Erickson,SPEECH LANGUAGE PATHOLOGIST,113164.00,0.00,0.00,31116.00,113164.00,,144280.00,2016,,Saddleback Valley Unified,FT
Timothy Tatum,PROGRAM SPECIALIST II,111428.00,0.00,0.00,32784.00,111428.00,,144212.00,2016,,Saddleback Valley Unified,FT
Alane Kruk,SE SDC NON SEVERE TEACHER,112812.00,0.00,105.00,31064.00,112917.00,,143981.00,2016,,Saddleback Valley Unified,FT
Marc Stern,HIGH SCHOOL TEACHER,87118.00,0.00,24833.00,32010.00,111951.00,,143961.00,2016,,Saddleback Valley Unified,FT
Denise Vlosky,SPEECH LANGUAGE PATHOLOGIST,111363.00,0.00,0.00,32558.00,111363.00,,143921.00,2016,,Saddleback Valley Unified,FT
Mary Luker,INTERMEDIATE TEACHER,108401.00,0.00,2950.00,32492.00,111351.00,,143843.00,2016,,Saddleback Valley Unified,FT
Rae Nelson,PROGRAM SPECIALIST III,112446.00,0.00,200.00,31195.00,112646.00,,143841.00,2016,,Saddleback Valley Unified,FT
David Houten,PSYCHOLOGIST,111090.00,0.00,0.00,32727.00,111090.00,,143817.00,2016,,Saddleback Valley Unified,FT
Robert Aviles,SE ADAPTIVE PE TEACHER,112716.00,0.00,0.00,31046.00,112716.00,,143762.00,2016,,Saddleback Valley Unified,FT
Leslie Terry,ELEMENTARY TEACHER,105583.00,0.00,5500.00,32460.00,111083.00,,143543.00,2016,,Saddleback Valley Unified,FT
Esstella Leon,INTERMEDIATE TEACHER,107029.00,0.00,3750.00,32343.00,110779.00,,143122.00,2016,,Saddleback Valley Unified,FT
Gisela Geller,GUIDANCE SPECIALIST/COUNSELOR,111601.00,0.00,498.00,30882.00,112099.00,,142981.00,2016,,Saddleback Valley Unified,FT
Matthew Mcdermit,HIGH SCHOOL TEACHER,110393.00,0.00,0.00,32546.00,110393.00,,142939.00,2016,,Saddleback Valley Unified,FT
John Weneta Iii,INTERMEDIATE TEACHER,110106.00,0.00,0.00,32390.00,110106.00,,142496.00,2016,,Saddleback Valley Unified,FT
Brenda Ridenour,SE RSP TEACHER,110021.00,0.00,0.00,32460.00,110021.00,,142481.00,2016,,Saddleback Valley Unified,FT
David Zogg,HIGH SCHOOL TEACHER,95802.00,0.00,14182.00,32327.00,109984.00,,142311.00,2016,,Saddleback Valley Unified,FT
Susan Collins,SPEECH LANGUAGE PATHOLOGIST,109691.00,0.00,0.00,32472.00,109691.00,,142163.00,2016,,Saddleback Valley Unified,FT
David Bedell,INTERMEDIATE TEACHER,108310.00,0.00,1500.00,32324.00,109810.00,,142134.00,2016,,Saddleback Valley Unified,FT
Mary Obrien,SE RSP TEACHER,103543.00,0.00,6230.00,32339.00,109773.00,,142112.00,2016,,Saddleback Valley Unified,FT
Stephanie Penticuff,PSYCHOLOGIST,111090.00,0.00,0.00,31007.00,111090.00,,142097.00,2016,,Saddleback Valley Unified,FT
Nicole Palumbo,ELEMENTARY TEACHER,111145.00,0.00,0.00,30784.00,111145.00,,141929.00,2016,,Saddleback Valley Unified,FT
Sharon Krogman,SE RSP TEACHER,103174.00,0.00,6394.00,32345.00,109568.00,,141913.00,2016,,Saddleback Valley Unified,FT
Marcia Anderson,INTERMEDIATE TEACHER,105583.00,0.00,3974.00,32296.00,109557.00,,141853.00,2016,,Saddleback Valley Unified,FT
Olivia Downs,ELEMENTARY TEACHER,109074.00,0.00,350.00,32289.00,109424.00,,141713.00,2016,,Saddleback Valley Unified,FT
Robin Bechtel,HIGH SCHOOL TEACHER,96206.00,0.00,13200.00,32236.00,109406.00,,141642.00,2016,,Saddleback Valley Unified,FT
Beverly Obrien,SPANISH IMMERSION,109310.00,0.00,0.00,32291.00,109310.00,,141601.00,2016,,Saddleback Valley Unified,FT
Leslie Moritz,ELEMENTARY TEACHER,109195.00,0.00,0.00,32323.00,109195.00,,141518.00,2016,,Saddleback Valley Unified,FT
Michael Wood,HIGH SCHOOL TEACHER,95989.00,0.00,13200.00,32319.00,109189.00,,141508.00,2016,,Saddleback Valley Unified,FT
Jill Hodges,INTERMEDIATE TEACHER,109107.00,0.00,0.00,32291.00,109107.00,,141398.00,2016,,Saddleback Valley Unified,FT
Danny Palma,SOFTWARE DEVELOPER SUPERVISOR,103890.00,4821.00,1001.00,31544.00,109712.00,,141256.00,2016,,Saddleback Valley Unified,FT
Lisa Lotito-Byers,HIGH SCHOOL TEACHER,95750.00,0.00,13325.00,32176.00,109075.00,,141251.00,2016,,Saddleback Valley Unified,FT
Fred Leopard,INTERMEDIATE TEACHER,110530.00,0.00,0.00,30704.00,110530.00,,141234.00,2016,,Saddleback Valley Unified,FT
Andrea Suter,INTERMEDIATE TEACHER,95823.00,0.00,14700.00,30627.00,110523.00,,141150.00,2016,,Saddleback Valley Unified,FT
Robert Frith,HIGH SCHOOL TEACHER,84486.00,0.00,25988.00,30576.00,110474.00,,141050.00,2016,,Saddleback Valley Unified,FT
