Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Melissa Elizabeth Arrey,INSTRUCTOR,12370.00,0.00,0.00,1020.00,12370.00,,13390.00,2013,,South Coast ROP,""
Andrea Danielle Lutfi,INSTRUCTOR,12003.00,0.00,1328.00,0.00,13331.00,,13331.00,2013,,South Coast ROP,""
Bret James Russell,INSTRUCTOR,11359.00,0.00,552.00,0.00,11911.00,,11911.00,2013,,South Coast ROP,""
Gary Francis Bale,CRIME SCENES INVEST-SJHHS,11887.00,0.00,0.00,0.00,11887.00,,11887.00,2013,,South Coast ROP,""
Jeffrey Wayne Mc Collam,INSTRUCTOR,10815.00,0.00,0.00,892.00,10815.00,,11707.00,2013,,South Coast ROP,""
Dawn  Hunnicutt,CAREER GUID SPECIALIST-LBHS,10103.00,0.00,0.00,834.00,10103.00,,10937.00,2013,,South Coast ROP,""
Rita Latterman Bennett,INSTRUCTOR,8728.00,0.00,0.00,720.00,8728.00,,9448.00,2013,,South Coast ROP,""
Taryn Irene Guillen,CAREER GUID SPECIALIST-LBHS,8321.00,0.00,23.00,950.00,8344.00,,9294.00,2013,,South Coast ROP,""
Clifford E Bramlette,INSTRUCTOR,8572.00,0.00,0.00,707.00,8572.00,,9279.00,2013,,South Coast ROP,""
Eileen Frances Stear,INSTR SUPPORT SPECIALIST-ROP,7092.00,0.00,409.00,1347.21,7501.00,,8848.21,2013,,South Coast ROP,""
Michael Angelo Martinez,INSTRUCTOR,7323.00,0.00,0.00,1464.54,7323.00,,8787.54,2013,,South Coast ROP,""
Douglas J Mack,INSTRUCTOR,8078.00,0.00,0.00,666.00,8078.00,,8744.00,2013,,South Coast ROP,""
Danielle Renee Pigneri,INSTRUCTOR,8671.00,0.00,0.00,0.00,8671.00,,8671.00,2013,,South Coast ROP,""
Michael Joseph Moore,INSTRUCTOR,6462.00,0.00,0.00,533.00,6462.00,,6995.00,2013,,South Coast ROP,""
Max Thomas Nikolenko,INSTRUCTOR,6279.00,0.00,0.00,518.00,6279.00,,6797.00,2013,,South Coast ROP,""
Tonya Lanise Whiteside,INSTRUCTOR,6179.00,0.00,0.00,0.00,6179.00,,6179.00,2013,,South Coast ROP,""
Bianca Marie Poncedeleon,INSTRUCTOR,5648.00,0.00,0.00,0.00,5648.00,,5648.00,2013,,South Coast ROP,""
David J. Dattola,INSTRUCTOR,5078.00,0.00,0.00,419.00,5078.00,,5497.00,2013,,South Coast ROP,""
Jeanne Marsha Davis,EXECUTIVE ASSISTANT,4602.00,0.00,0.00,514.00,4602.00,,5116.00,2013,,South Coast ROP,""
Sean D Higgs,INSTRUCTOR,4330.00,0.00,0.00,357.00,4330.00,,4687.00,2013,,South Coast ROP,""
Lisa  Jay,INSTRUCTOR,4262.00,0.00,0.00,352.00,4262.00,,4614.00,2013,,South Coast ROP,""
Oscar David Ortiz Dominguez,INSTRUCTOR,4078.00,0.00,0.00,336.00,4078.00,,4414.00,2013,,South Coast ROP,""
Scott Bryan Wittkop,INSTRUCTOR,3861.00,0.00,0.00,319.00,3861.00,,4180.00,2013,,South Coast ROP,""
Yvonne I Ybarra,SUBSTITUTE INSTRUCTOR,4042.00,0.00,0.00,0.00,4042.00,,4042.00,2013,,South Coast ROP,""
Francisco D Ortiz,SUBSTITUTE INSTRUCTOR,3059.00,0.00,0.00,0.00,3059.00,,3059.00,2013,,South Coast ROP,""
Bret James Russell Ii,SUBSTITUTE INSTRUCTOR,2461.00,0.00,0.00,0.00,2461.00,,2461.00,2013,,South Coast ROP,""
Alan James Wilkes,INSTRUCTOR,1574.00,0.00,0.00,130.00,1574.00,,1704.00,2013,,South Coast ROP,""
Lance Edward Christensen,INSTRUCTOR,1171.00,0.00,0.00,0.00,1171.00,,1171.00,2013,,South Coast ROP,""
John Michael Alpay,BOARD MEMBER,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2013,,South Coast ROP,""
James M Reardon,BOARD MEMBER,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2013,,South Coast ROP,""
Stacey Jean Ruth Bae Thornhill,INSTRUCTOR,919.00,0.00,0.00,76.00,919.00,,995.00,2013,,South Coast ROP,""
Michael Patrick Mc Henry,SUBSTITUTE INSTRUCTOR,897.00,0.00,0.00,0.00,897.00,,897.00,2013,,South Coast ROP,""
Julie A Ray,SUBSTITUTE INSTRUCTOR,477.00,0.00,0.00,39.00,477.00,,516.00,2013,,South Coast ROP,""
Dwynn Ann Famalette,MOU INSTRUCTOR,429.00,0.00,0.00,35.00,429.00,,464.00,2013,,South Coast ROP,""
Kent G Baker,MOU INSTRUCTOR,228.00,0.00,0.00,19.00,228.00,,247.00,2013,,South Coast ROP,""
Craig Lloyd Cunningham,MOU INSTRUCTOR,210.00,0.00,0.00,17.00,210.00,,227.00,2013,,South Coast ROP,""
Kristine M. Calder,MOU INSTRUCTOR,132.00,0.00,0.00,11.00,132.00,,143.00,2013,,South Coast ROP,""
