Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shawn D Stuht,REG ED TEACHER,97138.00,0.00,930.00,21651.00,98068.00,,119719.00,2014,,Centralia Elementary,""
Young Ran Hogan,REG ED TEACHER,90422.00,0.00,2888.00,26093.00,93310.00,,119403.00,2014,,Centralia Elementary,""
Soraya Flores,REG ED TEACHER,92126.00,0.00,888.00,26268.00,93014.00,,119282.00,2014,,Centralia Elementary,""
Sharon F Kojima,REG ED TEACHER,91713.00,0.00,888.00,26043.00,92601.00,,118644.00,2014,,Centralia Elementary,""
Tod S Hackett,REG ED TEACHER,90669.00,0.00,1518.00,26001.00,92187.00,,118188.00,2014,,Centralia Elementary,""
Kathleen E Bergmann,REG ED TEACHER,99812.00,0.00,977.00,17308.00,100789.00,,118097.00,2014,,Centralia Elementary,""
Tracey E Heidner,REG ED TEACHER,90601.00,0.00,5888.00,21520.00,96489.00,,118009.00,2014,,Centralia Elementary,""
James Richard Crowley,REG ED TEACHER,90601.00,0.00,1388.00,25890.00,91989.00,,117879.00,2014,,Centralia Elementary,""
Anna M Needle,REG ED TEACHER,90946.00,0.00,888.00,25971.00,91834.00,,117805.00,2014,,Centralia Elementary,""
Nancy L Adzovich,AUDIOLOGIST,96101.00,0.00,3437.00,18137.00,99538.00,,117675.00,2014,,Centralia Elementary,""
Sandra M Patrick,REG ED TEACHER,90816.00,0.00,888.00,25961.00,91704.00,,117665.00,2014,,Centralia Elementary,""
Amy Choi,REG ED TEACHER,90422.00,0.00,1018.00,26138.00,91440.00,,117578.00,2014,,Centralia Elementary,""
Martha Herrera,REG ED TEACHER,90485.00,0.00,888.00,26132.00,91373.00,,117505.00,2014,,Centralia Elementary,""
Lori J Mc Caslin,REG ED TEACHER,90511.00,0.00,1018.00,25947.00,91529.00,,117476.00,2014,,Centralia Elementary,""
Monica J Chopra,REG ED TEACHER,90422.00,0.00,888.00,26127.00,91310.00,,117437.00,2014,,Centralia Elementary,""
Tera L Fowler,REG ED TEACHER,90422.00,0.00,888.00,26127.00,91310.00,,117437.00,2014,,Centralia Elementary,""
Shannon Leigh Vey,REG ED TEACHER,90550.00,0.00,888.00,25939.00,91438.00,,117377.00,2014,,Centralia Elementary,""
Matthew A Gott,REG ED TEACHER,90547.00,0.00,888.00,25939.00,91435.00,,117374.00,2014,,Centralia Elementary,""
Katie Anne Stroh,REG ED TEACHER,90532.00,0.00,888.00,25938.00,91420.00,,117358.00,2014,,Centralia Elementary,""
Rachel A Moeller,REG ED TEACHER,90422.00,0.00,888.00,26006.00,91310.00,,117316.00,2014,,Centralia Elementary,""
Joan Renee Barnes,REG ED TEACHER,90487.00,0.00,888.00,25934.00,91375.00,,117309.00,2014,,Centralia Elementary,""
Donna L Harlan,REG ED TEACHER,100249.00,0.00,977.00,15915.00,101226.00,,117141.00,2014,,Centralia Elementary,""
Cassandra M Arnold,SPED TCHR ECSE,89931.00,0.00,971.00,26108.00,90902.00,,117010.00,2014,,Centralia Elementary,""
Shandra N Pickler,REG ED TEACHER,90793.00,0.00,1018.00,25136.00,91811.00,,116947.00,2014,,Centralia Elementary,""
Aaron L Boehme,REG ED TEACHER,90487.00,0.00,888.00,25414.00,91375.00,,116789.00,2014,,Centralia Elementary,""
Marlene Ann Kohn,REG ED TEACHER,99868.00,0.00,1107.00,15801.00,100975.00,,116776.00,2014,,Centralia Elementary,""
Ann L Ingman,REG ED TEACHER,99942.00,0.00,1107.00,15487.00,101049.00,,116536.00,2014,,Centralia Elementary,""
Rebekah A Adair,REG ED TEACHER,90649.00,0.00,1018.00,24838.00,91667.00,,116505.00,2014,,Centralia Elementary,""
Allyson L Zaret,REG ED TEACHER,100059.00,0.00,977.00,15140.00,101036.00,,116176.00,2014,,Centralia Elementary,""
Mary E Olander,AUDIOLOGIST,86955.00,0.00,3110.00,26037.00,90065.00,,116102.00,2014,,Centralia Elementary,""
Karen Hanners,REG ED TEACHER,99832.00,0.00,1107.00,15132.00,100939.00,,116071.00,2014,,Centralia Elementary,""
Sharon S Osako,REG ED TEACHER,99879.00,0.00,977.00,15125.00,100856.00,,115981.00,2014,,Centralia Elementary,""
Alyce E Wilson,REG ED TEACHER,99812.00,0.00,977.00,15120.00,100789.00,,115909.00,2014,,Centralia Elementary,""
Linda J Koning,REG ED TEACHER,99812.00,0.00,977.00,15120.00,100789.00,,115909.00,2014,,Centralia Elementary,""
Kimberly W Miller,REG ED TEACHER,93731.00,0.00,888.00,21049.00,94619.00,,115668.00,2014,,Centralia Elementary,""
Amy M Edmundson,REG ED TEACHER,86366.00,0.00,2841.00,25945.00,89207.00,,115152.00,2014,,Centralia Elementary,""
Patricia A Dawson,REG ED TEACHER,91242.00,0.00,2518.00,21280.00,93760.00,,115040.00,2014,,Centralia Elementary,""
Kelly Ann Calvert,REG ED TEACHER,86241.00,0.00,1971.00,25863.00,88212.00,,114075.00,2014,,Centralia Elementary,""
La Tisha R Pettus,SCHOOL PSYCHOLOGIST,92908.00,0.00,-242.00,21239.00,92666.00,,113905.00,2014,,Centralia Elementary,""
Ruth Ann Mc Millen,EXECUTIVE ASSISTANT,73868.00,3700.00,10194.00,25764.00,87762.00,,113526.00,2014,,Centralia Elementary,""
Cynthia Diane Bell,REG ED TEACHER,90555.00,0.00,1388.00,21127.00,91943.00,,113070.00,2014,,Centralia Elementary,""
Kierstin Andrea Eaton,REG ED TEACHER,90444.00,0.00,888.00,21608.00,91332.00,,112940.00,2014,,Centralia Elementary,""
Melinda C Brown,REG ED TEACHER,90527.00,0.00,888.00,21083.00,91415.00,,112498.00,2014,,Centralia Elementary,""
Sally B Snyder,REG ED TEACHER,90462.00,0.00,888.00,21078.00,91350.00,,112428.00,2014,,Centralia Elementary,""
Judy E Chhouk,REG ED TEACHER,85770.00,0.00,841.00,25730.00,86611.00,,112341.00,2014,,Centralia Elementary,""
Michele J Shanahan,REG ED TEACHER,85926.00,0.00,841.00,25544.00,86767.00,,112311.00,2014,,Centralia Elementary,""
Rebecca A Daileda,REG ED TEACHER,85720.00,0.00,971.00,25538.00,86691.00,,112229.00,2014,,Centralia Elementary,""
Carrie Lyn Barron,REG ED TEACHER,85640.00,0.00,841.00,25720.00,86481.00,,112201.00,2014,,Centralia Elementary,""
Jennifer Marie Lee,REG ED TEACHER,79829.00,0.00,6383.00,25709.00,86212.00,,111921.00,2014,,Centralia Elementary,""
Kelli J Troescher,REG ED TEACHER,92107.00,0.00,4888.00,14808.00,96995.00,,111803.00,2014,,Centralia Elementary,""
Lisa L Tharp,REG ED TEACHER,91758.00,0.00,5018.00,14881.00,96776.00,,111657.00,2014,,Centralia Elementary,""
Paula M Halsted,REG ED TEACHER,99990.00,0.00,977.00,10663.00,100967.00,,111630.00,2014,,Centralia Elementary,""
Karen M Terreri,REG ED TEACHER,94671.00,0.00,930.00,15998.00,95601.00,,111599.00,2014,,Centralia Elementary,""
Dana K Steves,REG ED TEACHER,89682.00,0.00,888.00,21013.00,90570.00,,111583.00,2014,,Centralia Elementary,""
Wendy Turansky,REG ED TEACHER,86030.00,0.00,-306.00,25666.00,85724.00,,111390.00,2014,,Centralia Elementary,""
Gail A Ditolla,REG ED TEACHER,100023.00,0.00,977.00,10013.00,101000.00,,111013.00,2014,,Centralia Elementary,""
Deborah L Barcellona,REG ED TEACHER,99812.00,0.00,977.00,9996.00,100789.00,,110785.00,2014,,Centralia Elementary,""
Rhodia W Shead,SPED TCHR M/M,88839.00,0.00,971.00,20961.00,89810.00,,110771.00,2014,,Centralia Elementary,""
Paul Mcgill,SPED TCHR M/S,88839.00,0.00,971.00,20642.00,89810.00,,110452.00,2014,,Centralia Elementary,""
Roxanne M Grosso,REG ED TEACHER,94671.00,0.00,930.00,14680.00,95601.00,,110281.00,2014,,Centralia Elementary,""
Brendan Shields,DIRECTOR OF FOOD SERVICES,96930.00,0.00,1737.00,11591.00,98667.00,,110258.00,2014,,Centralia Elementary,""
Guy J Ogawa,REG ED TEACHER,87093.00,0.00,841.00,20929.00,87934.00,,108863.00,2014,,Centralia Elementary,""
Robin M St Hilaire,REG ED TEACHER,82520.00,0.00,941.00,25265.00,83461.00,,108726.00,2014,,Centralia Elementary,""
Linda E Kendrick,SPEECH LANG PATHOLOGIST,91261.00,0.00,840.00,16598.00,92101.00,,108699.00,2014,,Centralia Elementary,""
Tammy J Green,REG ED TEACHER,82277.00,0.00,807.00,25234.00,83084.00,,108318.00,2014,,Centralia Elementary,""
Cynthia A Paulson,REG ED TEACHER,82155.00,0.00,807.00,25224.00,82962.00,,108186.00,2014,,Centralia Elementary,""
Pam Krone,REG ED TEACHER,82112.00,0.00,807.00,25220.00,82919.00,,108139.00,2014,,Centralia Elementary,""
Heather P Toller,REG ED TEACHER,82112.00,0.00,807.00,25220.00,82919.00,,108139.00,2014,,Centralia Elementary,""
Tisa Theresa Marie Montoya-Stellino,INTERVENTION SPECIALIST,77480.00,0.00,640.00,29916.00,78120.00,,108036.00,2014,,Centralia Elementary,""
Keith F Hunt,REG ED TEACHER,91892.00,0.00,1018.00,15124.00,92910.00,,108034.00,2014,,Centralia Elementary,""
Marguerite D Vu,RESOURCE SPECIALIST,92357.00,0.00,888.00,14486.00,93245.00,,107731.00,2014,,Centralia Elementary,""
Jennifer Brennan,SCHOOL PSYCHOLOGIST,92192.00,0.00,906.00,14504.00,93098.00,,107602.00,2014,,Centralia Elementary,""
Patricia Sue Luft,REG ED TEACHER,90491.00,0.00,1888.00,15170.00,92379.00,,107549.00,2014,,Centralia Elementary,""
Helen Young-Chi Son,REG ED TEACHER,85640.00,0.00,841.00,20667.00,86481.00,,107148.00,2014,,Centralia Elementary,""
Roxana M Alvarez,REG ED TEACHER,96448.00,0.00,930.00,9714.00,97378.00,,107092.00,2014,,Centralia Elementary,""
Jamie Lynn Malchak,REG ED TEACHER,85703.00,0.00,971.00,20193.00,86674.00,,106867.00,2014,,Centralia Elementary,""
Muntzi R Verga,REG ED TEACHER,85605.00,0.00,840.00,20345.00,86445.00,,106790.00,2014,,Centralia Elementary,""
Enid D Prabhu,REG ED TEACHER,90422.00,0.00,888.00,15075.00,91310.00,,106385.00,2014,,Centralia Elementary,""
Lori D Cody,REG ED TEACHER,90422.00,0.00,888.00,14984.00,91310.00,,106294.00,2014,,Centralia Elementary,""
Barbara Marie Gray,REG ED TEACHER,88839.00,0.00,1841.00,15595.00,90680.00,,106275.00,2014,,Centralia Elementary,""
Kimberlee A Steinert,REG ED TEACHER,94671.00,0.00,1060.00,10220.00,95731.00,,105951.00,2014,,Centralia Elementary,""
Lissa S Mirand,REG ED TEACHER,94706.00,0.00,930.00,10212.00,95636.00,,105848.00,2014,,Centralia Elementary,""
Jodi L Mowad,REG ED TEACHER,94671.00,0.00,930.00,10209.00,95601.00,,105810.00,2014,,Centralia Elementary,""
Lori M Marcoly,REG ED TEACHER,94671.00,0.00,930.00,10209.00,95601.00,,105810.00,2014,,Centralia Elementary,""
Kristin S Wielenga,REG ED TEACHER,90451.00,0.00,1018.00,14331.00,91469.00,,105800.00,2014,,Centralia Elementary,""
Deborah L Rorex,SPED TCR DHH/MH,90422.00,0.00,888.00,14409.00,91310.00,,105719.00,2014,,Centralia Elementary,""
Denise R Welbourne,REG ED TEACHER,90487.00,0.00,888.00,14324.00,91375.00,,105699.00,2014,,Centralia Elementary,""
Suzanne E Demers,REG ED TEACHER,90446.00,0.00,888.00,14320.00,91334.00,,105654.00,2014,,Centralia Elementary,""
Elaine Kraus,REG ED TEACHER,90422.00,0.00,888.00,14318.00,91310.00,,105628.00,2014,,Centralia Elementary,""
Susan L Robbins,REG ED TEACHER,90422.00,0.00,888.00,14318.00,91310.00,,105628.00,2014,,Centralia Elementary,""
Theresa Nelda Ogawa,REG ED TEACHER,86112.00,0.00,4971.00,14395.00,91083.00,,105478.00,2014,,Centralia Elementary,""
Michelle V Kamhi,SPED TCHR M/M,86532.00,0.00,4329.00,14431.00,90861.00,,105292.00,2014,,Centralia Elementary,""
Holly M Castor,REG ED TEACHER,83603.00,0.00,941.00,20189.00,84544.00,,104733.00,2014,,Centralia Elementary,""
Peter T Cole,PRINCIPALS,91643.00,0.00,1349.00,11613.00,92992.00,,104605.00,2014,,Centralia Elementary,""
Susan J Shapiro,REG ED TEACHER,82727.00,0.00,937.00,20428.00,83664.00,,104092.00,2014,,Centralia Elementary,""
Susanna M Meadows,REG ED TEACHER,78223.00,0.00,882.00,24905.00,79105.00,,104010.00,2014,,Centralia Elementary,""
Lisa Samore,SPEECH LANG THERAPIST,85640.00,0.00,3841.00,14177.00,89481.00,,103658.00,2014,,Centralia Elementary,""
Allison Jean Coates,REG ED TEACHER,76525.00,0.00,1752.00,24743.00,78277.00,,103020.00,2014,,Centralia Elementary,""
Tamra L Christensen,REG ED TEACHER,82388.00,0.00,807.00,19404.00,83195.00,,102599.00,2014,,Centralia Elementary,""
Deena H Parmar,REG ED TEACHER,87516.00,0.00,971.00,14076.00,88487.00,,102563.00,2014,,Centralia Elementary,""
San O Su,REG ED TEACHER,87178.00,0.00,971.00,14149.00,88149.00,,102298.00,2014,,Centralia Elementary,""
Angela D Spangenberg,REG ED TEACHER,90422.00,0.00,1888.00,9930.00,92310.00,,102240.00,2014,,Centralia Elementary,""
Natalie Lazar,REG ED TEACHER,76525.00,0.00,752.00,24943.00,77277.00,,102220.00,2014,,Centralia Elementary,""
Pamela L Houser,SPED TCHR M/S,86909.00,0.00,971.00,14125.00,87880.00,,102005.00,2014,,Centralia Elementary,""
Jeanette Rene Salinas,PRINCIPAL ON SPEC ASSIGN,76057.00,0.00,1176.00,24594.00,77233.00,,101827.00,2014,,Centralia Elementary,""
Gladys Huerta,SCHOOL PSYCHOLOGIST,82372.00,0.00,796.00,18640.00,83168.00,,101808.00,2014,,Centralia Elementary,""
Randi L Landry,REG ED TEACHER,85691.00,0.00,840.00,15233.00,86531.00,,101764.00,2014,,Centralia Elementary,""
Cara Aimee Valle,REG ED TEACHER,86041.00,0.00,406.00,15226.00,86447.00,,101673.00,2014,,Centralia Elementary,""
Jennifer Lynn Shirley,REG ED TEACHER,74938.00,0.00,1728.00,24694.00,76666.00,,101360.00,2014,,Centralia Elementary,""
Traci E Woodford,REG ED TEACHER,90492.00,0.00,888.00,9853.00,91380.00,,101233.00,2014,,Centralia Elementary,""
Anna Smith Merino,REG ED TEACHER,76663.00,0.00,4752.00,19755.00,81415.00,,101170.00,2014,,Centralia Elementary,""
Susanne Delynn Seiden,SPED TCHR DHH,85640.00,0.00,841.00,14668.00,86481.00,,101149.00,2014,,Centralia Elementary,""
Marjorie Michelle Newman,REG ED TEACHER,80436.00,0.00,790.00,19904.00,81226.00,,101130.00,2014,,Centralia Elementary,""
Gina Eileen Coffey,SCHOOL PSYCHOLOGIST,86037.00,0.00,832.00,13982.00,86869.00,,100851.00,2014,,Centralia Elementary,""
Suzanne L Lusar,REG ED TEACHER,85884.00,0.00,841.00,14022.00,86725.00,,100747.00,2014,,Centralia Elementary,""
Yvette Cecilia Krantz,SPED TCHR M/M,85640.00,0.00,971.00,14012.00,86611.00,,100623.00,2014,,Centralia Elementary,""
Susan C Singleton,REG ED TEACHER,85728.00,0.00,840.00,14010.00,86568.00,,100578.00,2014,,Centralia Elementary,""
Amy E Nelson,REG ED TEACHER,85770.00,0.00,841.00,13922.00,86611.00,,100533.00,2014,,Centralia Elementary,""
Elizabeth Ann Cruz,REG ED TEACHER,85713.00,0.00,841.00,13917.00,86554.00,,100471.00,2014,,Centralia Elementary,""
Christine A Herman,SPED TCHR M/M,85640.00,0.00,841.00,13911.00,86481.00,,100392.00,2014,,Centralia Elementary,""
Roxeanne A Mc Graw,REG ED TEACHER,85705.00,0.00,841.00,13421.00,86546.00,,99967.00,2014,,Centralia Elementary,""
Harriet A Booke,REG ED TEACHER,78292.00,0.00,752.00,20047.00,79044.00,,99091.00,2014,,Centralia Elementary,""
Olivia Leung Swinth,SPED TCHR M/M,72349.00,0.00,833.00,24401.00,73182.00,,97583.00,2014,,Centralia Elementary,""
Denise M Berg,REG ED TEACHER,78253.00,0.00,4882.00,14306.00,83135.00,,97441.00,2014,,Centralia Elementary,""
Melissa J Sizemore,REG ED TEACHER,85685.00,0.00,841.00,10752.00,86526.00,,97278.00,2014,,Centralia Elementary,""
Linda Marie Rang,REG ED TEACHER,76525.00,0.00,752.00,19571.00,77277.00,,96848.00,2014,,Centralia Elementary,""
Jennifer Lynn Faulhaber,REG ED TEACHER,82196.00,0.00,4807.00,9489.00,87003.00,,96492.00,2014,,Centralia Elementary,""
Shelly Beth Coveney,SPED TCHR M/M,70390.00,0.00,3383.00,22471.00,73773.00,,96244.00,2014,,Centralia Elementary,""
Leigh Ann Logan-Dominguez,REG ED TEACHER,85640.00,0.00,971.00,9450.00,86611.00,,96061.00,2014,,Centralia Elementary,""
Stacey Percy,SPED TCHR M/S,81188.00,0.00,883.00,13648.00,82071.00,,95719.00,2014,,Centralia Elementary,""
Melissa L Paonessa,REG ED TEACHER,85770.00,0.00,841.00,9000.00,86611.00,,95611.00,2014,,Centralia Elementary,""
Christopher Alan Hoyt,SPEECH LANG PATHOLOGIST,78418.00,0.00,3253.00,13520.00,81671.00,,95191.00,2014,,Centralia Elementary,""
Angela Marie Larzo,REG ED TEACHER,85640.00,0.00,971.00,8303.00,86611.00,,94914.00,2014,,Centralia Elementary,""
Mark S Chekel,LEAD MECHANIC,71817.00,435.00,710.00,21764.00,72962.00,,94726.00,2014,,Centralia Elementary,""
Nanette Z Cooper,REG ED TEACHER,78326.00,0.00,738.00,15487.00,79064.00,,94551.00,2014,,Centralia Elementary,""
Constance D Sogsti,DIRECTOR FISCAL SERVICES,71819.00,0.00,1149.00,21398.00,72968.00,,94366.00,2014,,Centralia Elementary,""
Michelle Cappasola,REG ED TEACHER,69184.00,0.00,679.00,24118.00,69863.00,,93981.00,2014,,Centralia Elementary,""
Elizabeth Estill Martinez,RESOURCE SPECIALIST,85640.00,0.00,841.00,7322.00,86481.00,,93803.00,2014,,Centralia Elementary,""
Nicole Lamping,REG ED TEACHER,83673.00,0.00,811.00,9276.00,84484.00,,93760.00,2014,,Centralia Elementary,""
Barbara Lynn Dennison,SPED TCHR ECSE,83468.00,0.00,941.00,8243.00,84409.00,,92652.00,2014,,Centralia Elementary,""
Joanna Quilala Mcmanus,NURSE,69636.00,0.00,0.00,22798.00,69636.00,,92434.00,2014,,Centralia Elementary,""
Sandra Liu O'Dea,SPED TCHR DHH,83468.00,0.00,941.00,7950.00,84409.00,,92359.00,2014,,Centralia Elementary,""
Jennifer A Knecht,SPED TCHR M/S,78093.00,0.00,728.00,13282.00,78821.00,,92103.00,2014,,Centralia Elementary,""
Silvia Esparza Meade,REG ED TEACHER,82112.00,0.00,807.00,9139.00,82919.00,,92058.00,2014,,Centralia Elementary,""
Hwei Chin Virginia Wang,REG ED TEACHER,82112.00,0.00,807.00,9116.00,82919.00,,92035.00,2014,,Centralia Elementary,""
Renee A Price,REG ED TEACHER,82808.00,0.00,-258.00,9109.00,82550.00,,91659.00,2014,,Centralia Elementary,""
Linda Sue Harris,REG ED TEACHER,76525.00,0.00,752.00,14090.00,77277.00,,91367.00,2014,,Centralia Elementary,""
Stephen N Powers,COMP NETWORK TECH II,68248.00,667.00,656.00,21537.00,69571.00,,91108.00,2014,,Centralia Elementary,""
Allen S Bulaon,MOT HEAT AC ELECRIC,67821.00,651.00,1183.00,21356.00,69655.00,,91011.00,2014,,Centralia Elementary,""
Beth Ellen Cox,REG ED TEACHER,82112.00,0.00,807.00,7820.00,82919.00,,90739.00,2014,,Centralia Elementary,""
Gina M Ramseyer,REG ED TEACHER,82681.00,0.00,937.00,7079.00,83618.00,,90697.00,2014,,Centralia Elementary,""
Sharon A Miller,REG ED TEACHER,76525.00,0.00,882.00,13145.00,77407.00,,90552.00,2014,,Centralia Elementary,""
Diane M Salvador,REG ED TEACHER,82593.00,0.00,811.00,7062.00,83404.00,,90466.00,2014,,Centralia Elementary,""
Bonietta Tonietta Mynes,RESOURCE SPECIALIST,76525.00,0.00,752.00,13134.00,77277.00,,90411.00,2014,,Centralia Elementary,""
Lesa Gay Kenney,SENIOR ACCOUNT TECHNICIAN,73369.00,0.00,717.00,15278.00,74086.00,,89364.00,2014,,Centralia Elementary,""
Wesley U Evans,MAINT SPECIALIST,67774.00,215.00,662.00,20623.00,68651.00,,89274.00,2014,,Centralia Elementary,""
Jason Joseph Bernard,SPED TCHR M/M,74893.00,0.00,858.00,13099.00,75751.00,,88850.00,2014,,Centralia Elementary,""
Susan Estrada,CCARE PRESCHOOL COORDINATOR,70312.00,0.00,2799.00,15357.00,73111.00,,88468.00,2014,,Centralia Elementary,""
Mary Ann Alvarado,ADM AST TO HR/SPED,71245.00,0.00,672.00,15426.00,71917.00,,87343.00,2014,,Centralia Elementary,""
Megan A Wiles,REG ED TEACHER,60499.00,0.00,676.00,24952.00,61175.00,,86127.00,2014,,Centralia Elementary,""
Shandra D Zieman,RESOURCE SPECIALIST,76525.00,0.00,752.00,8663.00,77277.00,,85940.00,2014,,Centralia Elementary,""
Gary Wayne Pender,MNTSPC PLUMBER OR CARPENTER,63786.00,204.00,630.00,21159.00,64620.00,,85779.00,2014,,Centralia Elementary,""
Christina Marie Gibbons,REG ED TEACHER,62951.00,0.00,748.00,20587.00,63699.00,,84286.00,2014,,Centralia Elementary,""
Stacie Lynn Woodard,SPED TCHR ECSE,77071.00,0.00,393.00,6572.00,77464.00,,84036.00,2014,,Centralia Elementary,""
Wendy M Castillo,SCHOOL PSYCHOLOGIST,58597.00,0.00,1906.00,23214.00,60503.00,,83717.00,2014,,Centralia Elementary,""
Peter A Escobedo,UTILITY PERSON,57842.00,0.00,565.00,25181.00,58407.00,,83588.00,2014,,Centralia Elementary,""
Barb Jean Newman,SPEECH LANG PATHOLOGIST,59521.00,0.00,841.00,23202.00,60362.00,,83564.00,2014,,Centralia Elementary,""
Patricia M Mcclure,REG ED TEACHER,69318.00,0.00,809.00,13024.00,70127.00,,83151.00,2014,,Centralia Elementary,""
Carla L Wilks Nossett,ADMINISTRATIVE ASSISTANT,71245.00,0.00,972.00,10558.00,72217.00,,82775.00,2014,,Centralia Elementary,""
Wesley C Wagner,LEAD NIGHT CUSTODIAN,61576.00,195.00,601.00,20246.00,62372.00,,82618.00,2014,,Centralia Elementary,""
Colleen Susan Berg,REG ED TEACHER,69139.00,0.00,679.00,12504.00,69818.00,,82322.00,2014,,Centralia Elementary,""
Ricardo Mojarro,PRINCIPALS,73528.00,0.00,1137.00,7448.00,74665.00,,82113.00,2014,,Centralia Elementary,""
John G Poston,MAINT SPECIALIST,63847.00,2368.00,4058.00,11352.00,70273.00,,81625.00,2014,,Centralia Elementary,""
Jeanne Kwon Yoon,REG ED TEACHER,59618.00,0.00,-1938.00,23280.00,57680.00,,80960.00,2014,,Centralia Elementary,""
Tomiko Garcia,FOOD SER ASST 3,59735.00,0.00,582.00,20352.00,60317.00,,80669.00,2014,,Centralia Elementary,""
Kathie L Poston,SCHOOL OFFICE MANAGER,53345.00,265.00,4118.00,22869.00,57728.00,,80597.00,2014,,Centralia Elementary,""
Can N Nguyen,CUSTODIAN,56722.00,0.00,3323.00,20314.00,60045.00,,80359.00,2014,,Centralia Elementary,""
Linda I Cowgill,BENEFIT/PAYROLL TECHNICIAN,56920.00,697.00,1729.00,19841.00,59346.00,,79187.00,2014,,Centralia Elementary,""
Bao V Nguyen,CUSTODIAN,54614.00,0.00,4223.00,20174.00,58837.00,,79011.00,2014,,Centralia Elementary,""
Efrain H Leanos,CUSTODIAN,53028.00,0.00,1179.00,24672.00,54207.00,,78879.00,2014,,Centralia Elementary,""
