Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Donald Convery,TEACHER REGULAR,91235.00,0.00,1600.00,25590.00,92835.00,,118425.00,2014,,Huntington Beach City Elementary,""
Carmela Mc Neely,TEACHER SDC MILD/MODERATE,94246.00,0.00,615.00,23349.00,94861.00,,118210.00,2014,,Huntington Beach City Elementary,""
Jamie Anderson,TEACHER REGULAR,92126.00,0.00,355.00,25566.00,92481.00,,118047.00,2014,,Huntington Beach City Elementary,""
Cassie Thurston,TEACHER REGULAR,91235.00,0.00,1083.00,25554.00,92318.00,,117872.00,2014,,Huntington Beach City Elementary,""
Julie Newton,TEACHER REGULAR,91235.00,0.00,644.00,25512.00,91879.00,,117391.00,2014,,Huntington Beach City Elementary,""
Sharon Hojo,ADMIN ASSISTANT SUPERINTENDENT,94986.00,0.00,1200.00,20946.00,96186.00,,117132.00,2014,,Huntington Beach City Elementary,""
Juliette Greyshock,TEACHER REGULAR,95136.00,0.00,0.00,21980.00,95136.00,,117116.00,2014,,Huntington Beach City Elementary,""
Terry Slutsky,TEACHER REGULAR,94246.00,0.00,800.00,21972.00,95046.00,,117018.00,2014,,Huntington Beach City Elementary,""
Ellen Postiff,TEACHER RSP,91235.00,0.00,115.00,25468.00,91350.00,,116818.00,2014,,Huntington Beach City Elementary,""
Tammi Samaniego,TEACHER REGULAR,91235.00,0.00,0.00,25458.00,91235.00,,116693.00,2014,,Huntington Beach City Elementary,""
Nancy Taylor,TEACHER REGULAR,91235.00,0.00,0.00,25458.00,91235.00,,116693.00,2014,,Huntington Beach City Elementary,""
Amy Arsenault,TEACHER REGULAR,91235.00,0.00,-127.00,25447.00,91108.00,,116555.00,2014,,Huntington Beach City Elementary,""
Cynthia Garland,TEACHER REGULAR,91235.00,0.00,0.00,25267.00,91235.00,,116502.00,2014,,Huntington Beach City Elementary,""
Kelly Moran,TEACHER REGULAR,91235.00,0.00,-207.00,25441.00,91028.00,,116469.00,2014,,Huntington Beach City Elementary,""
Mary Kettler,TEACHER REGULAR,98147.00,0.00,217.00,18081.00,98364.00,,116445.00,2014,,Huntington Beach City Elementary,""
Terri Wilson,TEACHER REGULAR,98147.00,0.00,0.00,18062.00,98147.00,,116209.00,2014,,Huntington Beach City Elementary,""
Sharon Oakland,TEACHER REGULAR,98147.00,0.00,0.00,18062.00,98147.00,,116209.00,2014,,Huntington Beach City Elementary,""
Gayle Gerlach,TEACHER REGULAR,94246.00,0.00,0.00,21901.00,94246.00,,116147.00,2014,,Huntington Beach City Elementary,""
Susan Taylor,TEACHER REGULAR,98147.00,0.00,-115.00,18052.00,98032.00,,116084.00,2014,,Huntington Beach City Elementary,""
Ann Sullivan,PRINCIPAL,92848.00,0.00,700.00,22222.00,93548.00,,115770.00,2014,,Huntington Beach City Elementary,""
Donna Boehmer,TEACHER SPEECH,91235.00,0.00,2500.00,21667.00,93735.00,,115402.00,2014,,Huntington Beach City Elementary,""
Thursa Williams,TEACHER REGULAR,97257.00,0.00,0.00,17983.00,97257.00,,115240.00,2014,,Huntington Beach City Elementary,""
Jane Hiltz,TEACHER REGULAR,97257.00,0.00,0.00,17983.00,97257.00,,115240.00,2014,,Huntington Beach City Elementary,""
Scott Bradbury,TEACHER REGULAR,88225.00,0.00,1600.00,25336.00,89825.00,,115161.00,2014,,Huntington Beach City Elementary,""
Nancy Serafano,TEACHER RSP,90743.00,0.00,2567.00,21660.00,93310.00,,114970.00,2014,,Huntington Beach City Elementary,""
Cynthia Thompson,TEACHER REGULAR,88225.00,0.00,1227.00,25313.00,89452.00,,114765.00,2014,,Huntington Beach City Elementary,""
Kimberlee Fotiades,TEACHER REGULAR,85214.00,0.00,4213.00,25298.00,89427.00,,114725.00,2014,,Huntington Beach City Elementary,""
Caryn Chalabian,TEACHER REGULAR,88225.00,0.00,1118.00,25301.00,89343.00,,114644.00,2014,,Huntington Beach City Elementary,""
Susan Oakes,TEACHER REGULAR,89115.00,0.00,0.00,25283.00,89115.00,,114398.00,2014,,Huntington Beach City Elementary,""
Dina Diamond-Lioulias,TEACHER REGULAR,89115.00,0.00,0.00,25283.00,89115.00,,114398.00,2014,,Huntington Beach City Elementary,""
Heather Terranove,TEACHER REGULAR,89115.00,0.00,0.00,25283.00,89115.00,,114398.00,2014,,Huntington Beach City Elementary,""
Julie Gray,TEACHER REGULAR,89115.00,0.00,0.00,25283.00,89115.00,,114398.00,2014,,Huntington Beach City Elementary,""
Stacy Wood,TEACHER REGULAR,94574.00,0.00,1797.00,17909.00,96371.00,,114280.00,2014,,Huntington Beach City Elementary,""
Linda Finster,TEACHER REGULAR,94452.00,0.00,1299.00,18221.00,95751.00,,113972.00,2014,,Huntington Beach City Elementary,""
Sara Adams,TEACHER REGULAR,91235.00,0.00,-2553.00,25247.00,88682.00,,113929.00,2014,,Huntington Beach City Elementary,""
Shannon Sovern,TEACHER REGULAR,88225.00,0.00,3938.00,21718.00,92163.00,,113881.00,2014,,Huntington Beach City Elementary,""
Anthony Zini,TEACHER REGULAR,85214.00,0.00,3200.00,25220.00,88414.00,,113634.00,2014,,Huntington Beach City Elementary,""
Robert Godley,TEACHER REGULAR,88225.00,0.00,0.00,25204.00,88225.00,,113429.00,2014,,Huntington Beach City Elementary,""
Kara Facer,TEACHER REGULAR,88225.00,0.00,0.00,25204.00,88225.00,,113429.00,2014,,Huntington Beach City Elementary,""
Iain Collins,TEACHER REGULAR,88225.00,0.00,0.00,25204.00,88225.00,,113429.00,2014,,Huntington Beach City Elementary,""
Sara Rapp,TEACHER SDC PRESCHOOL,88225.00,0.00,0.00,25204.00,88225.00,,113429.00,2014,,Huntington Beach City Elementary,""
Steven Bowman,TEACHER REGULAR,95136.00,0.00,0.00,17808.00,95136.00,,112944.00,2014,,Huntington Beach City Elementary,""
Robin Marino,TEACHER REGULAR,95136.00,0.00,0.00,17808.00,95136.00,,112944.00,2014,,Huntington Beach City Elementary,""
Michelle Tucker,TEACHER REGULAR,91235.00,0.00,0.00,21647.00,91235.00,,112882.00,2014,,Huntington Beach City Elementary,""
Melissa Reichert,TEACHER REGULAR,88225.00,0.00,-358.00,24981.00,87867.00,,112848.00,2014,,Huntington Beach City Elementary,""
Renee Bain,TEACHER REGULAR,94246.00,0.00,722.00,17793.00,94968.00,,112761.00,2014,,Huntington Beach City Elementary,""
Jennifer De Stefano,TEACHER REGULAR,94246.00,0.00,433.00,17767.00,94679.00,,112446.00,2014,,Huntington Beach City Elementary,""
Mary Read,TEACHER REGULAR,94246.00,0.00,0.00,18089.00,94246.00,,112335.00,2014,,Huntington Beach City Elementary,""
Kathleen Tonini,TEACHER SPEECH,88225.00,0.00,2500.00,21604.00,90725.00,,112329.00,2014,,Huntington Beach City Elementary,""
Jeffrey Collins,TEACHER REGULAR,86105.00,0.00,1083.00,25125.00,87188.00,,112313.00,2014,,Huntington Beach City Elementary,""
Jennifer Hiller,TEACHER RSP,91235.00,0.00,0.00,20801.00,91235.00,,112036.00,2014,,Huntington Beach City Elementary,""
Matthew Harrell,TEACHER REGULAR,86105.00,0.00,800.00,25095.00,86905.00,,112000.00,2014,,Huntington Beach City Elementary,""
Terri Combs,TEACHER REGULAR,94246.00,0.00,0.00,17729.00,94246.00,,111975.00,2014,,Huntington Beach City Elementary,""
Janis Terry,TEACHER REGULAR,94246.00,0.00,0.00,17729.00,94246.00,,111975.00,2014,,Huntington Beach City Elementary,""
Jennifer Sotello,TEACHER REGULAR,94246.00,0.00,0.00,17729.00,94246.00,,111975.00,2014,,Huntington Beach City Elementary,""
Melanie Kos,TEACHER REGULAR,94246.00,0.00,0.00,17729.00,94246.00,,111975.00,2014,,Huntington Beach City Elementary,""
Mary Todd-Hardy,TEACHER REGULAR,85214.00,0.00,1532.00,25083.00,86746.00,,111829.00,2014,,Huntington Beach City Elementary,""
Cynthia Costello,TEACHER REGULAR,89115.00,0.00,1083.00,21568.00,90198.00,,111766.00,2014,,Huntington Beach City Elementary,""
Cathleen Butcher,TEACHER SPEECH,84070.00,0.00,2615.00,25075.00,86685.00,,111760.00,2014,,Huntington Beach City Elementary,""
Carolyn Sczech,TEACHER REGULAR,94246.00,0.00,0.00,17348.00,94246.00,,111594.00,2014,,Huntington Beach City Elementary,""
Rachana Bhagat,TEACHER REGULAR,86105.00,0.00,300.00,25055.00,86405.00,,111460.00,2014,,Huntington Beach City Elementary,""
Jeffrey Riley,TEACHER REGULAR,93741.00,0.00,0.00,17684.00,93741.00,,111425.00,2014,,Huntington Beach City Elementary,""
Anna Dow,TEACHER REGULAR,86105.00,0.00,0.00,25029.00,86105.00,,111134.00,2014,,Huntington Beach City Elementary,""
Elena Spencer,TEACHER REGULAR,86105.00,0.00,0.00,25029.00,86105.00,,111134.00,2014,,Huntington Beach City Elementary,""
Donald Gray,TEACHER REGULAR,92035.00,0.00,1403.00,17657.00,93438.00,,111095.00,2014,,Huntington Beach City Elementary,""
Heather Montegani,TEACHER RSP,86105.00,0.00,115.00,24848.00,86220.00,,111068.00,2014,,Huntington Beach City Elementary,""
Diana D'zmura,TEACHER REGULAR,88225.00,0.00,5099.00,17662.00,93324.00,,110986.00,2014,,Huntington Beach City Elementary,""
Christine Wilfert,TEACHER REGULAR,92126.00,0.00,1118.00,17651.00,93244.00,,110895.00,2014,,Huntington Beach City Elementary,""
Donna Fetta,TEACHER REGULAR,88225.00,0.00,1183.00,21306.00,89408.00,,110714.00,2014,,Huntington Beach City Elementary,""
Suzanne August,TEACHER REGULAR,85214.00,0.00,500.00,24991.00,85714.00,,110705.00,2014,,Huntington Beach City Elementary,""
Antoinette Crump,TEACHER RSP,88976.00,0.00,115.00,21483.00,89091.00,,110574.00,2014,,Huntington Beach City Elementary,""
Constance Clem,TEACHER REGULAR,85214.00,0.00,0.00,24950.00,85214.00,,110164.00,2014,,Huntington Beach City Elementary,""
Malia Thompson,TEACHER RSP,85214.00,0.00,115.00,24769.00,85329.00,,110098.00,2014,,Huntington Beach City Elementary,""
Stephanie Bakx,TEACHER REGULAR,91235.00,0.00,1100.00,17568.00,92335.00,,109903.00,2014,,Huntington Beach City Elementary,""
Judith Smyser,TEACHER RSP,92126.00,0.00,115.00,17564.00,92241.00,,109805.00,2014,,Huntington Beach City Elementary,""
Gary Joyce,TEACHER TITLE I,92126.00,0.00,0.00,17554.00,92126.00,,109680.00,2014,,Huntington Beach City Elementary,""
Kathryn Brown,TEACHER REGULAR,92126.00,0.00,0.00,17554.00,92126.00,,109680.00,2014,,Huntington Beach City Elementary,""
Jaqueline Denenberg,TEACHER REGULAR,92126.00,0.00,0.00,17554.00,92126.00,,109680.00,2014,,Huntington Beach City Elementary,""
Janelle Axton,TEACHER REGULAR,92126.00,0.00,0.00,17554.00,92126.00,,109680.00,2014,,Huntington Beach City Elementary,""
Kathryn Hogan,TEACHER REGULAR,92126.00,0.00,0.00,17554.00,92126.00,,109680.00,2014,,Huntington Beach City Elementary,""
Cindy Goetz,TEACHER REGULAR,88225.00,0.00,0.00,21393.00,88225.00,,109618.00,2014,,Huntington Beach City Elementary,""
Joy Forgiarini,TEACHER REGULAR,91235.00,0.00,749.00,17537.00,91984.00,,109521.00,2014,,Huntington Beach City Elementary,""
Jennifer Matson,TEACHER REGULAR,88225.00,0.00,0.00,21202.00,88225.00,,109427.00,2014,,Huntington Beach City Elementary,""
Randy Martinez,PSYCHOLOGIST,82198.00,0.00,3094.00,24012.00,85292.00,,109304.00,2014,,Huntington Beach City Elementary,""
Kerrie Mc Knight,TEACHER REGULAR,91235.00,0.00,500.00,17516.00,91735.00,,109251.00,2014,,Huntington Beach City Elementary,""
Alan Perry,TEACHER REGULAR,81197.00,0.00,6804.00,21192.00,88001.00,,109193.00,2014,,Huntington Beach City Elementary,""
Amy Volk,TEACHER REGULAR,91235.00,0.00,644.00,17148.00,91879.00,,109027.00,2014,,Huntington Beach City Elementary,""
Susan Convery,TEACHER REGULAR,91235.00,0.00,237.00,17494.00,91472.00,,108966.00,2014,,Huntington Beach City Elementary,""
Erin Brock,TEACHER REGULAR,83094.00,0.00,1000.00,24858.00,84094.00,,108952.00,2014,,Huntington Beach City Elementary,""
Patricia Miner,TEACHER REGULAR,91235.00,0.00,0.00,17475.00,91235.00,,108710.00,2014,,Huntington Beach City Elementary,""
Jennifer Dalton,TEACHER REGULAR,91235.00,0.00,0.00,17475.00,91235.00,,108710.00,2014,,Huntington Beach City Elementary,""
Rex Hairrell,TEACHER REGULAR,91235.00,0.00,0.00,17475.00,91235.00,,108710.00,2014,,Huntington Beach City Elementary,""
Donna Capps,TEACHER REGULAR,91235.00,0.00,0.00,17475.00,91235.00,,108710.00,2014,,Huntington Beach City Elementary,""
Patrick Kunody,TEACHER REGULAR,91235.00,0.00,0.00,17475.00,91235.00,,108710.00,2014,,Huntington Beach City Elementary,""
Laurie Brown,TEACHER REGULAR,91235.00,0.00,0.00,17475.00,91235.00,,108710.00,2014,,Huntington Beach City Elementary,""
Tera Macy,TEACHER REGULAR,91235.00,0.00,0.00,17475.00,91235.00,,108710.00,2014,,Huntington Beach City Elementary,""
Kathleen Mc Callum,TEACHER REGULAR,91235.00,0.00,0.00,17475.00,91235.00,,108710.00,2014,,Huntington Beach City Elementary,""
Linda Perkins,TEACHER REGULAR,91235.00,0.00,0.00,17475.00,91235.00,,108710.00,2014,,Huntington Beach City Elementary,""
Christopher Thom,TEACHER REGULAR,91235.00,0.00,0.00,17475.00,91235.00,,108710.00,2014,,Huntington Beach City Elementary,""
Nicole Black,TEACHER REGULAR,83094.00,0.00,722.00,24839.00,83816.00,,108655.00,2014,,Huntington Beach City Elementary,""
Mina Choi,DIRECTOR FOOD SERVICES,79043.00,0.00,1200.00,28376.00,80243.00,,108619.00,2014,,Huntington Beach City Elementary,""
Carol Krogstad,TEACHER REGULAR,91235.00,0.00,-805.00,17409.00,90430.00,,107839.00,2014,,Huntington Beach City Elementary,""
Troy Colonnese,TEACHER SDC MILD/MODERATE,78988.00,0.00,3733.00,24739.00,82721.00,,107460.00,2014,,Huntington Beach City Elementary,""
Lisa Viger,TEACHER REGULAR,89115.00,0.00,0.00,17660.00,89115.00,,106775.00,2014,,Huntington Beach City Elementary,""
Deanna Zamiska,TEACHER REGULAR,89115.00,0.00,100.00,17308.00,89215.00,,106523.00,2014,,Huntington Beach City Elementary,""
Janet Mulholland,TEACHER REGULAR,88225.00,0.00,949.00,17302.00,89174.00,,106476.00,2014,,Huntington Beach City Elementary,""
Trinon Carter Iii,TEACHER REGULAR,89115.00,0.00,0.00,17300.00,89115.00,,106415.00,2014,,Huntington Beach City Elementary,""
Deborah Harris,TEACHER REGULAR,89115.00,0.00,0.00,17300.00,89115.00,,106415.00,2014,,Huntington Beach City Elementary,""
Michelle Buckman,TEACHER REGULAR,85214.00,0.00,0.00,21139.00,85214.00,,106353.00,2014,,Huntington Beach City Elementary,""
Tonya Borns,TEACHER REGULAR,88225.00,0.00,644.00,17275.00,88869.00,,106144.00,2014,,Huntington Beach City Elementary,""
Cynthia D'innocente,TEACHER REGULAR,88225.00,0.00,644.00,17275.00,88869.00,,106144.00,2014,,Huntington Beach City Elementary,""
Stacy Snow,TEACHER REGULAR,88225.00,0.00,609.00,17273.00,88834.00,,106107.00,2014,,Huntington Beach City Elementary,""
Nicole Workman-Lewellyn,TEACHER REGULAR,88431.00,0.00,345.00,17269.00,88776.00,,106045.00,2014,,Huntington Beach City Elementary,""
Dana Sauer,ADMIN/EDSERV/HR ASSISTANT,85816.00,0.00,0.00,19883.00,85816.00,,105699.00,2014,,Huntington Beach City Elementary,""
Kyle Morita,TEACHER REGULAR,88225.00,0.00,0.00,17221.00,88225.00,,105446.00,2014,,Huntington Beach City Elementary,""
Tonya Signor,TEACHER REGULAR,88225.00,0.00,0.00,17221.00,88225.00,,105446.00,2014,,Huntington Beach City Elementary,""
Jonathan Wales,TEACHER REGULAR,88225.00,0.00,0.00,17221.00,88225.00,,105446.00,2014,,Huntington Beach City Elementary,""
Christine Netter,TEACHER REGULAR,88225.00,0.00,0.00,17221.00,88225.00,,105446.00,2014,,Huntington Beach City Elementary,""
Barbara Crissman,PRINCIPAL,86462.00,0.00,700.00,18274.00,87162.00,,105436.00,2014,,Huntington Beach City Elementary,""
Karen Thulin,TEACHER REGULAR,85632.00,0.00,2459.00,17207.00,88091.00,,105298.00,2014,,Huntington Beach City Elementary,""
Katherine Lomheim,TEACHER REGULAR,83094.00,0.00,1289.00,20886.00,84383.00,,105269.00,2014,,Huntington Beach City Elementary,""
Audrey Anaradian,TEACHER REGULAR,83094.00,0.00,1083.00,21060.00,84177.00,,105237.00,2014,,Huntington Beach City Elementary,""
Lori Hiltbrand,TEACHER REGULAR,80083.00,0.00,0.00,24521.00,80083.00,,104604.00,2014,,Huntington Beach City Elementary,""
Jill Hart,TEACHER REGULAR,78767.00,0.00,1299.00,24521.00,80066.00,,104587.00,2014,,Huntington Beach City Elementary,""
Amy Kelly,TEACHER REGULAR,86105.00,0.00,1011.00,17129.00,87116.00,,104245.00,2014,,Huntington Beach City Elementary,""
Barbara Collins,TEACHER REGULAR,86105.00,0.00,300.00,17072.00,86405.00,,103477.00,2014,,Huntington Beach City Elementary,""
Pauline Clenney,TEACHER REGULAR,78767.00,0.00,217.00,24425.00,78984.00,,103409.00,2014,,Huntington Beach City Elementary,""
Ginger Skinner,NURSE,83094.00,0.00,3061.00,17053.00,86155.00,,103208.00,2014,,Huntington Beach City Elementary,""
Amanda Anderson,TEACHER REGULAR,78767.00,0.00,0.00,24406.00,78767.00,,103173.00,2014,,Huntington Beach City Elementary,""
Shannon Edwards,TEACHER REGULAR,86105.00,0.00,0.00,17046.00,86105.00,,103151.00,2014,,Huntington Beach City Elementary,""
Carole Mullins,TEACHER REGULAR,85214.00,0.00,644.00,17021.00,85858.00,,102879.00,2014,,Huntington Beach City Elementary,""
Margaret Crain,TEACHER REGULAR,84070.00,0.00,1583.00,17008.00,85653.00,,102661.00,2014,,Huntington Beach City Elementary,""
Ashley Carroll,PSYCHOLOGIST,78533.00,0.00,6455.00,17465.00,84988.00,,102453.00,2014,,Huntington Beach City Elementary,""
April Paramo,TEACHER SPEECH,83094.00,0.00,2615.00,16632.00,85709.00,,102341.00,2014,,Huntington Beach City Elementary,""
Cheri Carpenter,TEACHER APE,84070.00,0.00,1152.00,16973.00,85222.00,,102195.00,2014,,Huntington Beach City Elementary,""
Christy Reynolds,TEACHER REGULAR,85214.00,0.00,0.00,16967.00,85214.00,,102181.00,2014,,Huntington Beach City Elementary,""
Laura Coward,TEACHER REGULAR,85214.00,0.00,0.00,16967.00,85214.00,,102181.00,2014,,Huntington Beach City Elementary,""
Summer Puskas,TEACHER SPEECH,81927.00,0.00,-623.00,20801.00,81304.00,,102105.00,2014,,Huntington Beach City Elementary,""
Katharine Pearce,TEACHER REGULAR,83094.00,0.00,2400.00,16609.00,85494.00,,102103.00,2014,,Huntington Beach City Elementary,""
Jeanne Collier,ADMIN/EDSERV/HR ASSISTANT,73675.00,0.00,0.00,27751.00,73675.00,,101426.00,2014,,Huntington Beach City Elementary,""
Sarah Ellis,TEACHER REGULAR,83094.00,0.00,1300.00,16906.00,84394.00,,101300.00,2014,,Huntington Beach City Elementary,""
Coleen Largey,TEACHER REGULAR,76900.00,0.00,0.00,24252.00,76900.00,,101152.00,2014,,Huntington Beach City Elementary,""
Beth Demo,TEACHER SPEECH,81418.00,0.00,2734.00,16878.00,84152.00,,101030.00,2014,,Huntington Beach City Elementary,""
Linda Burgos,TEACHER REGULAR,84070.00,0.00,0.00,16870.00,84070.00,,100940.00,2014,,Huntington Beach City Elementary,""
Katrina Handel,TEACHER RSP,80083.00,0.00,0.00,20710.00,80083.00,,100793.00,2014,,Huntington Beach City Elementary,""
Sarah Fantel,TEACHER REGULAR,76115.00,0.00,217.00,24202.00,76332.00,,100534.00,2014,,Huntington Beach City Elementary,""
Susan Webb,TEACHER RSP,83094.00,0.00,115.00,16421.00,83209.00,,99630.00,2014,,Huntington Beach City Elementary,""
Tara Holmes,TEACHER REGULAR,76115.00,0.00,-771.00,24127.00,75344.00,,99471.00,2014,,Huntington Beach City Elementary,""
Michelle Baker,TEACHER REGULAR,80083.00,0.00,2586.00,16380.00,82669.00,,99049.00,2014,,Huntington Beach City Elementary,""
