Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Helene Disbrow Morris,Principal,136714.00,0.00,1650.00,34914.00,138364.00,,173278.00,2017,,Fullerton Elementary,""
Sung Ho Chi,Program Coord. III Ed. Serv,134217.00,0.00,1650.00,36297.00,135867.00,,172164.00,2017,,Fullerton Elementary,""
Randa Lee Schmalfeld,Principal,140806.00,0.00,1770.00,28002.00,142576.00,,170578.00,2017,,Fullerton Elementary,""
Robyn Allison Clemente,Principal,131664.00,0.00,1650.00,35974.00,133314.00,,169288.00,2017,,Fullerton Elementary,""
Julienne Mi Lee,Principal,131544.00,0.00,1890.00,35773.00,133434.00,,169207.00,2017,,Fullerton Elementary,""
Ryan Michael Weiss-Wright,Principal,131137.00,0.00,1650.00,35904.00,132787.00,,168691.00,2017,,Fullerton Elementary,""
Susan C. Hume,"Asst. Supt., Business Services",120354.00,0.00,14087.00,33364.00,134441.00,,167805.00,2017,,Fullerton Elementary,""
Danielle Marie Ramirez,Principal,129114.00,0.00,1650.00,35423.00,130764.00,,166187.00,2017,,Fullerton Elementary,""
Marilee J. Cosgrove,Program Director,133445.00,0.00,1800.00,30142.00,135245.00,,165387.00,2017,,Fullerton Elementary,""
Sorour Khalili,Psychologist,123405.00,0.00,7063.00,34863.00,130468.00,,165331.00,2017,,Fullerton Elementary,""
Rochelle Monica Wolf,Assistant Principal,132929.00,0.00,1650.00,29409.00,134579.00,,163988.00,2017,,Fullerton Elementary,""
Estella Margaret Grimm,Teacher,126226.00,0.00,1050.00,34877.00,127276.00,,162153.00,2017,,Fullerton Elementary,""
Melissa M. Greenwood,Director Of Business Services,130409.00,0.00,1800.00,29695.00,132209.00,,161904.00,2017,,Fullerton Elementary,""
Ginger Marie Frady,Assistant Principal,123980.00,0.00,1770.00,34946.00,125750.00,,160696.00,2017,,Fullerton Elementary,""
Jaime Ann Hopton,Principal,133658.00,0.00,1650.00,25009.00,135308.00,,160317.00,2017,,Fullerton Elementary,""
Alison Nordyke Demark,Coordinator III Ed Services,128435.00,0.00,1650.00,27892.00,130085.00,,157977.00,2017,,Fullerton Elementary,""
Kelly Stellmach Castillo,Principal,121784.00,0.00,1650.00,34451.00,123434.00,,157885.00,2017,,Fullerton Elementary,""
Brendan P Ledden,Assistant Principal,121366.00,0.00,1650.00,34386.00,123016.00,,157402.00,2017,,Fullerton Elementary,""
Tracy Anne Gyurina,Principal,127210.00,0.00,1650.00,27691.00,128860.00,,156551.00,2017,,Fullerton Elementary,""
Laura Lynn Richards,Program Coordinator I,119828.00,0.00,1650.00,34395.00,121478.00,,155873.00,2017,,Fullerton Elementary,""
Shelley Kennerly Beach,Speech Lang. Pathologist,121848.00,0.00,0.00,33920.00,121848.00,,155768.00,2017,,Fullerton Elementary,""
Pablo Eugenio Diaz,Program Specialist I,119630.00,0.00,1448.00,34300.00,121078.00,,155378.00,2017,,Fullerton Elementary,""
Neil Ferone,Assistant Director M&O,114716.00,0.00,6303.00,33382.00,121019.00,,154401.00,2017,,Fullerton Elementary,""
Kyle Victor Stava,Teacher,120344.00,0.00,0.00,33841.00,120344.00,,154185.00,2017,,Fullerton Elementary,""
Pamela Sue Miller,Assistant Principal,118250.00,0.00,1650.00,34182.00,119900.00,,154082.00,2017,,Fullerton Elementary,""
Cindy Yuri Bak,Principal,121784.00,0.00,1650.00,30218.00,123434.00,,153652.00,2017,,Fullerton Elementary,""
Karen Susan Towers,Psychologist,117871.00,0.00,1100.00,34007.00,118971.00,,152978.00,2017,,Fullerton Elementary,""
Jody M. Goodrich,Psychologist,118083.00,0.00,1100.00,33757.00,119183.00,,152940.00,2017,,Fullerton Elementary,""
Kristi Lee Hernandez,Teacher,119118.00,0.00,150.00,32510.00,119268.00,,151778.00,2017,,Fullerton Elementary,""
Kathleen Irene Morillo Escaleras-Nappi,Assistant Principal,121861.00,0.00,-3978.00,33740.00,117883.00,,151623.00,2017,,Fullerton Elementary,""
Rossana Lucia Fonseca,Coordinator III,122195.00,0.00,1650.00,27352.00,123845.00,,151197.00,2017,,Fullerton Elementary,""
Susan Ann Stack-Kitley,Teacher,116928.00,0.00,0.00,33924.00,116928.00,,150852.00,2017,,Fullerton Elementary,""
Stacy Shawn Udkoff Vetrovec,Teacher,116863.00,0.00,0.00,33946.00,116863.00,,150809.00,2017,,Fullerton Elementary,""
Victoria Allison Duffy,Psychologist,122741.00,0.00,1100.00,26959.00,123841.00,,150800.00,2017,,Fullerton Elementary,""
Philip Calvin Ling,Teacher,116458.00,0.00,0.00,33908.00,116458.00,,150366.00,2017,,Fullerton Elementary,""
Linda Diane Kelley,Teacher,115903.00,0.00,360.00,33871.00,116263.00,,150134.00,2017,,Fullerton Elementary,""
Cristina Sara Centeno,Assistant Principal,114702.00,0.00,1650.00,33067.00,116352.00,,149419.00,2017,,Fullerton Elementary,""
Janet Jolene Kranich,Teacher,114693.00,0.00,480.00,33733.00,115173.00,,148906.00,2017,,Fullerton Elementary,""
Lois Matsue Chow,Teacher,113890.00,0.00,1235.00,33481.00,115125.00,,148606.00,2017,,Fullerton Elementary,""
Wendy Lloyd - Davies,Teacher,113413.00,0.00,2060.00,33107.00,115473.00,,148580.00,2017,,Fullerton Elementary,""
Karen Lea Green,Teacher,113637.00,0.00,1215.00,33684.00,114852.00,,148536.00,2017,,Fullerton Elementary,""
Gretchen Jane Francisco,Teacher,114335.00,0.00,980.00,33080.00,115315.00,,148395.00,2017,,Fullerton Elementary,""
Elizabeth Stow Ellison,Teacher,114167.00,0.00,1000.00,33068.00,115167.00,,148235.00,2017,,Fullerton Elementary,""
Jesus Miguel Uribe,Teacher,100805.00,0.00,13673.00,33631.00,114478.00,,148109.00,2017,,Fullerton Elementary,""
Drew Randall Balcom,Psychologist,113788.00,0.00,1100.00,33194.00,114888.00,,148082.00,2017,,Fullerton Elementary,""
Susan Lorraine Sutton,Teacher,113094.00,0.00,1335.00,33616.00,114429.00,,148045.00,2017,,Fullerton Elementary,""
Kimberly Ann Stewart,Teacher,114620.00,0.00,240.00,33074.00,114860.00,,147934.00,2017,,Fullerton Elementary,""
Linda Sonpok Song,Teacher,114237.00,0.00,1460.00,32039.00,115697.00,,147736.00,2017,,Fullerton Elementary,""
Tiffany Ann Kienast,Teacher,112784.00,0.00,1150.00,33547.00,113934.00,,147481.00,2017,,Fullerton Elementary,""
Lauren Lee Whalen,Teacher,113638.00,0.00,735.00,32977.00,114373.00,,147350.00,2017,,Fullerton Elementary,""
Marcel Deanne Rowatt,Teacher,113175.00,0.00,735.00,33337.00,113910.00,,147247.00,2017,,Fullerton Elementary,""
Gwynne Modell Hill,Teacher,114272.00,0.00,0.00,32955.00,114272.00,,147227.00,2017,,Fullerton Elementary,""
Kim Renee Bass,Teacher,113993.00,0.00,620.00,32581.00,114613.00,,147194.00,2017,,Fullerton Elementary,""
Lynne Jones Frutchey,Teacher,113370.00,0.00,850.00,32947.00,114220.00,,147167.00,2017,,Fullerton Elementary,""
Ann E Scott,Teacher,112784.00,0.00,740.00,33495.00,113524.00,,147019.00,2017,,Fullerton Elementary,""
Samuel L Ricchio,Asst Director Innovation & Instruction,105480.00,0.00,7769.00,33755.00,113249.00,,147004.00,2017,,Fullerton Elementary,""
Lynda L Hodges,Teacher,114736.00,0.00,310.00,31954.00,115046.00,,147000.00,2017,,Fullerton Elementary,""
Karen Sue Nelson,Teacher,112919.00,0.00,370.00,33466.00,113289.00,,146755.00,2017,,Fullerton Elementary,""
Mary Lee Smith,Teacher,113192.00,0.00,0.00,33454.00,113192.00,,146646.00,2017,,Fullerton Elementary,""
Darlene Naslund,Teacher,112784.00,0.00,1120.00,32700.00,113904.00,,146604.00,2017,,Fullerton Elementary,""
Ann Elizabeth Nicholes,Teacher,112784.00,0.00,360.00,33454.00,113144.00,,146598.00,2017,,Fullerton Elementary,""
Doreen Skaggs,Teacher,113203.00,0.00,480.00,32889.00,113683.00,,146572.00,2017,,Fullerton Elementary,""
Debra Ann Bird,Teacher,113088.00,0.00,0.00,33441.00,113088.00,,146529.00,2017,,Fullerton Elementary,""
David R Garcia,Teacher,110213.00,0.00,2775.00,33439.00,112988.00,,146427.00,2017,,Fullerton Elementary,""
Pamela Penner,Teacher,112860.00,0.00,860.00,32677.00,113720.00,,146397.00,2017,,Fullerton Elementary,""
Hugo C Rios,Assistant Principal,118250.00,0.00,1650.00,26494.00,119900.00,,146394.00,2017,,Fullerton Elementary,""
Sandra Jean Dellalonga,Teacher,111930.00,0.00,960.00,33429.00,112890.00,,146319.00,2017,,Fullerton Elementary,""
Susie Renee Wren,Teacher,112829.00,0.00,240.00,33227.00,113069.00,,146296.00,2017,,Fullerton Elementary,""
Mary Ellen Hood,Teacher,113204.00,0.00,605.00,32448.00,113809.00,,146257.00,2017,,Fullerton Elementary,""
M. Terry Radzai-Sanchez,Teacher,118633.00,0.00,1000.00,26619.00,119633.00,,146252.00,2017,,Fullerton Elementary,""
Rebecca K Munson,Teacher,112784.00,0.00,240.00,33221.00,113024.00,,146245.00,2017,,Fullerton Elementary,""
Karen Elizabeth Cova,Teacher,112060.00,0.00,735.00,33409.00,112795.00,,146204.00,2017,,Fullerton Elementary,""
Minh Thu Thi Nguyen,Teacher,112786.00,0.00,0.00,33403.00,112786.00,,146189.00,2017,,Fullerton Elementary,""
Bridget Marie Mctague,Teacher,112786.00,0.00,0.00,33403.00,112786.00,,146189.00,2017,,Fullerton Elementary,""
Michael R Bledsoe,Counselor,112784.00,0.00,0.00,33402.00,112784.00,,146186.00,2017,,Fullerton Elementary,""
Leah Rogers Wathen,Teacher,112873.00,0.00,375.00,32820.00,113248.00,,146068.00,2017,,Fullerton Elementary,""
Susan K Irwin,Teacher,113131.00,0.00,0.00,32805.00,113131.00,,145936.00,2017,,Fullerton Elementary,""
Kenni Marie Blossom,Teacher,112786.00,0.00,300.00,32804.00,113086.00,,145890.00,2017,,Fullerton Elementary,""
Kelli Devan Edwards,Teacher,112937.00,0.00,300.00,32616.00,113237.00,,145853.00,2017,,Fullerton Elementary,""
Connie Sue Learn,Teacher,112814.00,0.00,120.00,32780.00,112934.00,,145714.00,2017,,Fullerton Elementary,""
Karla Bradshaw Turner,Teacher,112529.00,0.00,120.00,32744.00,112649.00,,145393.00,2017,,Fullerton Elementary,""
Daryl Gene Spector,Assistant Principal,113709.00,0.00,-1620.00,33107.00,112089.00,,145196.00,2017,,Fullerton Elementary,""
Marcie Alice Stanislaw,Teacher,111466.00,0.00,615.00,32686.00,112081.00,,144767.00,2017,,Fullerton Elementary,""
Luann Marguerite Grismer,Teacher,111081.00,0.00,0.00,33173.00,111081.00,,144254.00,2017,,Fullerton Elementary,""
Jackie L Hernandez-Phillips,Teacher,108608.00,0.00,2375.00,33145.00,110983.00,,144128.00,2017,,Fullerton Elementary,""
Mark Everett Sonny,Teacher,110889.00,0.00,0.00,33164.00,110889.00,,144053.00,2017,,Fullerton Elementary,""
Yaelan Choo,Teacher,111197.00,0.00,900.00,31548.00,112097.00,,143645.00,2017,,Fullerton Elementary,""
Valentin Yvonne Quitral,Teacher,113615.00,0.00,960.00,28963.00,114575.00,,143538.00,2017,,Fullerton Elementary,""
Leanna Pionke,Teacher,110210.00,0.00,150.00,33074.00,110360.00,,143434.00,2017,,Fullerton Elementary,""
Frances Jeanette Ruiz,Psychologist,109157.00,0.00,1100.00,32609.00,110257.00,,142866.00,2017,,Fullerton Elementary,""
Pamela Zinnel,Teacher,108314.00,0.00,1370.00,32966.00,109684.00,,142650.00,2017,,Fullerton Elementary,""
Alison Kay Garcia,Teacher,109604.00,0.00,0.00,32991.00,109604.00,,142595.00,2017,,Fullerton Elementary,""
Stacy Bassett Hollenbeck,Teacher,112860.00,0.00,600.00,28355.00,113460.00,,141815.00,2017,,Fullerton Elementary,""
Cynthia Lee Rounds,Teacher,108867.00,0.00,0.00,32881.00,108867.00,,141748.00,2017,,Fullerton Elementary,""
Anthony Ruben Martinez,Teacher,108653.00,0.00,0.00,32852.00,108653.00,,141505.00,2017,,Fullerton Elementary,""
Malcolm Gray,Teacher,108563.00,0.00,0.00,32840.00,108563.00,,141403.00,2017,,Fullerton Elementary,""
Susan Wing Ungaro,Teacher On Special Assignment,102902.00,0.00,5585.00,32780.00,108487.00,,141267.00,2017,,Fullerton Elementary,""
Leah Masaye Yamamoto,Teacher,108246.00,0.00,120.00,32832.00,108366.00,,141198.00,2017,,Fullerton Elementary,""
Carlos Jose Donnelly,Teacher,108553.00,0.00,0.00,32644.00,108553.00,,141197.00,2017,,Fullerton Elementary,""
Kristin Noble Lipiz,Speech Lang. Pathologist,108356.00,0.00,0.00,32784.00,108356.00,,141140.00,2017,,Fullerton Elementary,""
Lori Fuentes Trotter,Teacher,108253.00,0.00,0.00,32770.00,108253.00,,141023.00,2017,,Fullerton Elementary,""
Aileen Kiku Anderson,Speech Lang. Pathologist,108272.00,0.00,0.00,32586.00,108272.00,,140858.00,2017,,Fullerton Elementary,""
Jon Michael Samuelson,Teacher,108745.00,0.00,0.00,32020.00,108745.00,,140765.00,2017,,Fullerton Elementary,""
Kellie Jean White,Teacher,108563.00,0.00,0.00,32199.00,108563.00,,140762.00,2017,,Fullerton Elementary,""
Natalie Marie Dunn,Teacher,108747.00,0.00,300.00,31164.00,109047.00,,140211.00,2017,,Fullerton Elementary,""
Rebecca Acosta,Assistant Principal,106740.00,0.00,600.00,32697.00,107340.00,,140037.00,2017,,Fullerton Elementary,""
Nancy Rader,Teacher,115731.00,0.00,0.00,24272.00,115731.00,,140003.00,2017,,Fullerton Elementary,""
Pamela Sue Ryono,Teacher,108709.00,0.00,360.00,30739.00,109069.00,,139808.00,2017,,Fullerton Elementary,""
Julia Rose Barr,Teacher,94052.00,0.00,13065.00,32663.00,107117.00,,139780.00,2017,,Fullerton Elementary,""
Jody Marie Dyer,Teacher,107028.00,0.00,855.00,31896.00,107883.00,,139779.00,2017,,Fullerton Elementary,""
Donna Sue Bottalico,Teacher,105691.00,0.00,1560.00,32023.00,107251.00,,139274.00,2017,,Fullerton Elementary,""
Deborah Dawn Kennelly,Teacher,112784.00,0.00,630.00,25800.00,113414.00,,139214.00,2017,,Fullerton Elementary,""
Deborah Joy Orwat,Teacher,106238.00,0.00,375.00,32595.00,106613.00,,139208.00,2017,,Fullerton Elementary,""
Eileen Farrell Kroh,Teacher,112786.00,0.00,500.00,25777.00,113286.00,,139063.00,2017,,Fullerton Elementary,""
Laura Ruth Jones,Teacher,112784.00,0.00,360.00,25766.00,113144.00,,138910.00,2017,,Fullerton Elementary,""
Jennifer Noelle Rovira,Teacher,104796.00,0.00,1500.00,32566.00,106296.00,,138862.00,2017,,Fullerton Elementary,""
Christine Michelle Villalobos,Teacher,106854.00,0.00,180.00,31814.00,107034.00,,138848.00,2017,,Fullerton Elementary,""
Patricia V Lowry,Teacher,109955.00,0.00,360.00,28410.00,110315.00,,138725.00,2017,,Fullerton Elementary,""
Deborah Diane Ronstadt,Teacher,109615.00,0.00,620.00,28396.00,110235.00,,138631.00,2017,,Fullerton Elementary,""
Susan Diana Masters,Teacher,112786.00,0.00,0.00,25715.00,112786.00,,138501.00,2017,,Fullerton Elementary,""
Josephine M Bridge,Teacher,112784.00,0.00,0.00,25714.00,112784.00,,138498.00,2017,,Fullerton Elementary,""
Kelly K Okamoto,Teacher,112784.00,0.00,0.00,25714.00,112784.00,,138498.00,2017,,Fullerton Elementary,""
Andrea Lee Goettinger,Teacher,112778.00,0.00,0.00,25714.00,112778.00,,138492.00,2017,,Fullerton Elementary,""
Mark Alan Jacobs,Teacher,104791.00,0.00,1130.00,32485.00,105921.00,,138406.00,2017,,Fullerton Elementary,""
Celia Ann Pilkington,Teacher,105745.00,0.00,1620.00,30934.00,107365.00,,138299.00,2017,,Fullerton Elementary,""
Ronette J Merrihue,Teacher,106048.00,0.00,1620.00,30527.00,107668.00,,138195.00,2017,,Fullerton Elementary,""
Leslie Virginia Corsini,Teacher,105701.00,0.00,0.00,32449.00,105701.00,,138150.00,2017,,Fullerton Elementary,""
Angel Smythe Parisi,Teacher,105265.00,0.00,980.00,31890.00,106245.00,,138135.00,2017,,Fullerton Elementary,""
Laura Jean Grover,Teacher,114460.00,0.00,975.00,22517.00,115435.00,,137952.00,2017,,Fullerton Elementary,""
Kyle Lee Myers,Teacher On Special Assignment,101401.00,0.00,5585.00,30906.00,106986.00,,137892.00,2017,,Fullerton Elementary,""
Deborah Joyce Byers,Teacher,104388.00,0.00,975.00,32418.00,105363.00,,137781.00,2017,,Fullerton Elementary,""
Hannah Lim,Assistant Principal,104647.00,0.00,600.00,32417.00,105247.00,,137664.00,2017,,Fullerton Elementary,""
Dale Robert Friesen,Teacher,96059.00,0.00,9103.00,32319.00,105162.00,,137481.00,2017,,Fullerton Elementary,""
Jennifer Lynn Mortensen,Teacher,104388.00,0.00,615.00,32366.00,105003.00,,137369.00,2017,,Fullerton Elementary,""
Christina Marie Gilstrap,Teacher,100386.00,0.00,4600.00,32333.00,104986.00,,137319.00,2017,,Fullerton Elementary,""
Mary Kay Orr,Teacher,113218.00,0.00,125.00,23937.00,113343.00,,137280.00,2017,,Fullerton Elementary,""
Dona Lynn Miller,Teacher,104612.00,0.00,300.00,32349.00,104912.00,,137261.00,2017,,Fullerton Elementary,""
Tara J Peters,Teacher,104746.00,0.00,350.00,32160.00,105096.00,,137256.00,2017,,Fullerton Elementary,""
Joyce Susan Hartman,Teacher,106018.00,0.00,360.00,30835.00,106378.00,,137213.00,2017,,Fullerton Elementary,""
Jason Chong,Teacher On Special Assignment,103410.00,0.00,5585.00,28210.00,108995.00,,137205.00,2017,,Fullerton Elementary,""
Kerry Sumi Hosozawa-Wu,Teacher,104431.00,0.00,375.00,32337.00,104806.00,,137143.00,2017,,Fullerton Elementary,""
James Roger Gordon,P.E. Teacher,113456.00,0.00,0.00,23682.00,113456.00,,137138.00,2017,,Fullerton Elementary,""
Thuy T Cat-Aurelio,Teacher,104390.00,0.00,375.00,32332.00,104765.00,,137097.00,2017,,Fullerton Elementary,""
Denise Hernandez Segundo,RTI Teacher,100946.00,0.00,4050.00,32010.00,104996.00,,137006.00,2017,,Fullerton Elementary,""
Jessica Lynn Humes,RTI Teacher,104603.00,0.00,0.00,32334.00,104603.00,,136937.00,2017,,Fullerton Elementary,""
Susan Marie Cravello,School Nurse,113014.00,0.00,0.00,23899.00,113014.00,,136913.00,2017,,Fullerton Elementary,""
Aeri Kim Oh,Teacher,104758.00,0.00,0.00,32121.00,104758.00,,136879.00,2017,,Fullerton Elementary,""
Teresa Jeannette Marie Klausmeier,Teacher,104344.00,0.00,360.00,32112.00,104704.00,,136816.00,2017,,Fullerton Elementary,""
Theadora Regina Vallejo,Teacher,106022.00,0.00,0.00,30784.00,106022.00,,136806.00,2017,,Fullerton Elementary,""
Susan Gayle Smith,Teacher,106019.00,0.00,0.00,30783.00,106019.00,,136802.00,2017,,Fullerton Elementary,""
Kelley Elizabeth Stewart,Teacher,104347.00,0.00,120.00,32296.00,104467.00,,136763.00,2017,,Fullerton Elementary,""
Jamie Sarah Mcdonnell,Teacher,104344.00,0.00,600.00,31720.00,104944.00,,136664.00,2017,,Fullerton Elementary,""
Shital Mehul Desai,Science Teacher,104503.00,0.00,0.00,32083.00,104503.00,,136586.00,2017,,Fullerton Elementary,""
Robert Allan Hastings,Music Teacher,104865.00,0.00,0.00,31703.00,104865.00,,136568.00,2017,,Fullerton Elementary,""
Linda Marie Wingfield,Resource Specialist,103835.00,0.00,450.00,32275.00,104285.00,,136560.00,2017,,Fullerton Elementary,""
Jesus Silva,Teacher,104439.00,0.00,0.00,32075.00,104439.00,,136514.00,2017,,Fullerton Elementary,""
Kelly Ann Pellizzari,Teacher,102686.00,0.00,1200.00,32201.00,103886.00,,136087.00,2017,,Fullerton Elementary,""
Tracy Lynn Ramont,Teacher,112941.00,0.00,610.00,22311.00,113551.00,,135862.00,2017,,Fullerton Elementary,""
Tracey Ann Anderson,Teacher,104392.00,0.00,0.00,31226.00,104392.00,,135618.00,2017,,Fullerton Elementary,""
Enoch Daniel Yousling,Teacher,102016.00,0.00,1540.00,31979.00,103556.00,,135535.00,2017,,Fullerton Elementary,""
Pamela Ann Soto,Teacher,101653.00,0.00,2650.00,31170.00,104303.00,,135473.00,2017,,Fullerton Elementary,""
Penny Lee Endicott,Teacher,112957.00,0.00,100.00,22245.00,113057.00,,135302.00,2017,,Fullerton Elementary,""
Theresa Lynn Ryan,Teacher,102476.00,0.00,840.00,31903.00,103316.00,,135219.00,2017,,Fullerton Elementary,""
Paul Marcelo Clemente,Teacher,112062.00,0.00,120.00,22998.00,112182.00,,135180.00,2017,,Fullerton Elementary,""
Shelley Marie Behrns,Teacher,102132.00,0.00,1620.00,31361.00,103752.00,,135113.00,2017,,Fullerton Elementary,""
Yvonne B Sylvester,Teacher,103595.00,0.00,375.00,31130.00,103970.00,,135100.00,2017,,Fullerton Elementary,""
Cynthia Susan Rowe,Teacher,112872.00,0.00,0.00,22223.00,112872.00,,135095.00,2017,,Fullerton Elementary,""
Dorothy Pendleton,Teacher,104482.00,0.00,0.00,30560.00,104482.00,,135042.00,2017,,Fullerton Elementary,""
Patricia Ann Hammel,Teacher,112784.00,0.00,0.00,22210.00,112784.00,,134994.00,2017,,Fullerton Elementary,""
Elizabeth Hannah Makino,Speech Lang. Pathologist,109675.00,0.00,0.00,25316.00,109675.00,,134991.00,2017,,Fullerton Elementary,""
Cynthia Seaman Guttenplan,Teacher,101995.00,0.00,1320.00,31496.00,103315.00,,134811.00,2017,,Fullerton Elementary,""
Ivy Jayne Ninofranco,Teacher,101861.00,0.00,720.00,31816.00,102581.00,,134397.00,2017,,Fullerton Elementary,""
Stephanie Himeno Wilmoth,Teacher,102298.00,0.00,0.00,32024.00,102298.00,,134322.00,2017,,Fullerton Elementary,""
Shawn Elizabeth Moen,Teacher,102471.00,0.00,0.00,31833.00,102471.00,,134304.00,2017,,Fullerton Elementary,""
Amy Lynn Andi Swaine,Teacher,101799.00,0.00,480.00,32025.00,102279.00,,134304.00,2017,,Fullerton Elementary,""
Elizabeth A Zoellner,Teacher,102383.00,0.00,500.00,31408.00,102883.00,,134291.00,2017,,Fullerton Elementary,""
Douglas Louis Elmore,Teacher,102734.00,0.00,0.00,31452.00,102734.00,,134186.00,2017,,Fullerton Elementary,""
Deborah Joyce Bristow,Teacher,101680.00,0.00,450.00,31979.00,102130.00,,134109.00,2017,,Fullerton Elementary,""
Tracy Kim,Teacher,101842.00,0.00,240.00,31999.00,102082.00,,134081.00,2017,,Fullerton Elementary,""
Cynthia Lynett Acaba,Speech Lang. Pathologist,106145.00,0.00,0.00,27869.00,106145.00,,134014.00,2017,,Fullerton Elementary,""
Carol Sue Briggs,Teacher,101277.00,0.00,1225.00,31393.00,102502.00,,133895.00,2017,,Fullerton Elementary,""
Kelly Beth Talbot,Teacher,101252.00,0.00,600.00,31939.00,101852.00,,133791.00,2017,,Fullerton Elementary,""
Amanda Murguia,Speech Lang. Pathologist,108272.00,0.00,350.00,25158.00,108622.00,,133780.00,2017,,Fullerton Elementary,""
Daniela F Sorensen,Teacher,101799.00,0.00,0.00,31958.00,101799.00,,133757.00,2017,,Fullerton Elementary,""
Denise Dannielle Victoria,Teacher,101799.00,0.00,0.00,31958.00,101799.00,,133757.00,2017,,Fullerton Elementary,""
Leigh-Anna Lynne Booher,Psychologist,110749.00,0.00,1100.00,21880.00,111849.00,,133729.00,2017,,Fullerton Elementary,""
Julie Renae Sanchez,Teacher,100171.00,0.00,1740.00,31730.00,101911.00,,133641.00,2017,,Fullerton Elementary,""
John Morton Meier,Teacher,102257.00,0.00,0.00,31361.00,102257.00,,133618.00,2017,,Fullerton Elementary,""
Cynthia Ann Wilson,Teacher,101087.00,0.00,600.00,31895.00,101687.00,,133582.00,2017,,Fullerton Elementary,""
Josh Render,Teacher,100875.00,0.00,840.00,31708.00,101715.00,,133423.00,2017,,Fullerton Elementary,""
Arshiya Fathema Rasheed-Khan,Teacher,99732.00,0.00,1740.00,31859.00,101472.00,,133331.00,2017,,Fullerton Elementary,""
Crystal Marie Pham,Teacher,100370.00,0.00,1345.00,31610.00,101715.00,,133325.00,2017,,Fullerton Elementary,""
Carol Lee Phillips,Teacher,101048.00,0.00,240.00,31868.00,101288.00,,133156.00,2017,,Fullerton Elementary,""
Malinda Ann Jeffries,Teacher,101231.00,0.00,600.00,31310.00,101831.00,,133141.00,2017,,Fullerton Elementary,""
Maria Carmen Serna,Executive Asst To Supt,91195.00,9591.00,600.00,31666.00,101386.00,,133052.00,2017,,Fullerton Elementary,""
N. Rene Howell,Teacher,106205.00,0.00,840.00,25965.00,107045.00,,133010.00,2017,,Fullerton Elementary,""
Michelle G Kim,RTI Teacher,107415.00,0.00,480.00,25056.00,107895.00,,132951.00,2017,,Fullerton Elementary,""
Mary Anne Halloran,Teacher,100705.00,0.00,375.00,31849.00,101080.00,,132929.00,2017,,Fullerton Elementary,""
Alexander William Fotinakes,Speech Lang. Pathologist,100714.00,0.00,350.00,31839.00,101064.00,,132903.00,2017,,Fullerton Elementary,""
