Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
MARILYN C PALOMINO,ASST PRINCIPAL OVHS,126348.00,0.00,1327.00,10754.00,127675.00,,138429.00,2014,,Huntington Beach Union High,""
JOSEPH GEORGE FRASER,PRINCIPAL WHS,124576.00,0.00,2987.00,10796.00,127563.00,,138359.00,2014,,Huntington Beach Union High,""
NANCY ANN PETERSON,ASST PRINCIPAL FVHS,125253.00,0.00,1327.00,10657.00,126580.00,,137237.00,2014,,Huntington Beach Union High,""
COURTNEY BROOKE ROBINSON,ASST PRINCIPAL OVHS,125253.00,0.00,1327.00,10657.00,126580.00,,137237.00,2014,,Huntington Beach Union High,""
JENNIFER KAYE GRAVES,ASST PRINCIPAL EHS,125253.00,0.00,1327.00,10657.00,126580.00,,137237.00,2014,,Huntington Beach Union High,""
JASON C ROSS,ASST PRINCIPAL HBHS,125253.00,0.00,1327.00,10657.00,126580.00,,137237.00,2014,,Huntington Beach Union High,""
JOHN CARTER ELLIOTT,ASST PRINCIPAL EHS,125253.00,0.00,1327.00,10657.00,126580.00,,137237.00,2014,,Huntington Beach Union High,""
RODNEY E RASCHKE,ASST PRINCIPAL EHS,125253.00,0.00,1327.00,10657.00,126580.00,,137237.00,2014,,Huntington Beach Union High,""
MARC ANTHONY TROCCHIO,ASST PRINCIPAL MHS,125253.00,0.00,1327.00,10657.00,126580.00,,137237.00,2014,,Huntington Beach Union High,""
SHIRLEY ANN VAUGHN,PRINCIPAL WHS,125253.00,0.00,1327.00,10657.00,126580.00,,137237.00,2014,,Huntington Beach Union High,""
H NEWELL WILLIAMS JR,ASST PRINCIPAL WHS,125253.00,0.00,1327.00,10657.00,126580.00,,137237.00,2014,,Huntington Beach Union High,""
SUSAN ANNE TORRES,ASST PRINCIPAL AE/CHS,125253.00,0.00,1327.00,10657.00,126580.00,,137237.00,2014,,Huntington Beach Union High,""
JESSIE N MARION,ASST PRINCIPAL MHS,125253.00,0.00,1207.00,10657.00,126460.00,,137117.00,2014,,Huntington Beach Union High,""
ELLIOT ALAN SKOLNICK,SPEC PROG ADMIN SAC,125253.00,0.00,1207.00,10657.00,126460.00,,137117.00,2014,,Huntington Beach Union High,""
ANN CLARK,TEACHER SAC,119081.00,0.00,6300.00,10659.00,125381.00,,136040.00,2014,,Huntington Beach Union High,""
ANGELA L HARDING,ASST PRINCIPAL HBHS,124086.00,0.00,1327.00,10566.00,125413.00,,135979.00,2014,,Huntington Beach Union High,""
NINA P JONES,TEACHER,121136.00,0.00,3000.00,10529.00,124136.00,,134665.00,2014,,Huntington Beach Union High,""
TIMOTHY T BOYD,TEACHER WHS,123925.00,0.00,0.00,10488.00,123925.00,,134413.00,2014,,Huntington Beach Union High,""
KEVIN M FAIRMAN,TEACHER OVHS,122086.00,0.00,1327.00,10395.00,123413.00,,133808.00,2014,,Huntington Beach Union High,""
DENISE A JOHNSON,SYSTEMS ANALYST,119595.00,0.00,0.00,13845.00,119595.00,,133440.00,2014,,Huntington Beach Union High,""
STEVEN E BARRETT,TEACHER MHS,122868.00,0.00,0.00,10424.00,122868.00,,133292.00,2014,,Huntington Beach Union High,""
GEORGE W PASCOE,TEACHER MHS,122610.00,0.00,165.00,10405.00,122775.00,,133180.00,2014,,Huntington Beach Union High,""
MARLENE J KLINE,SPEC PROG ADMIN,117280.00,0.00,6133.00,9514.00,123413.00,,132927.00,2014,,Huntington Beach Union High,""
JOHN C BURNS,TEACHER WHS,119062.00,0.00,3022.00,10349.00,122084.00,,132433.00,2014,,Huntington Beach Union High,""
CELIA MAY TAYLOR,DIR PURCHASING AND CONTRACTS,85767.00,0.00,34978.00,9835.00,120745.00,,130580.00,2014,,Huntington Beach Union High,""
ROSE K HAUNREITER,TEACHER HBHS,110861.00,0.00,8351.00,10070.00,119212.00,,129282.00,2014,,Huntington Beach Union High,""
LAURA M IRVING,TEACHER SAC,119081.00,0.00,0.00,10099.00,119081.00,,129180.00,2014,,Huntington Beach Union High,""
GREGG M MUNSELL,TEACHER WHS,114855.00,0.00,3781.00,9987.00,118636.00,,128623.00,2014,,Huntington Beach Union High,""
KAREN ANNE LARSEN,TEACHER,118298.00,0.00,0.00,10029.00,118298.00,,128327.00,2014,,Huntington Beach Union High,""
GREGORY L GILBOE,TEACHER HBHS,117222.00,0.00,1120.00,9971.00,118342.00,,128313.00,2014,,Huntington Beach Union High,""
EVANNE G CONNORS,TEACHER SAC,118241.00,0.00,0.00,10030.00,118241.00,,128271.00,2014,,Huntington Beach Union High,""
ANDREA M TELLEZ,TEACHER AD ED,116901.00,0.00,1327.00,9954.00,118228.00,,128182.00,2014,,Huntington Beach Union High,""
MICHAEL PHILIP DODD,TEACHER WHS,117026.00,0.00,600.00,9946.00,117626.00,,127572.00,2014,,Huntington Beach Union High,""
PATRICK J MIDDLETON,SYSTEMS ANALYST,112751.00,0.00,1447.00,13049.00,114198.00,,127247.00,2014,,Huntington Beach Union High,""
TIMOTHY MICHAEL WALSH,TEACHER OVHS,102271.00,0.00,14327.00,9814.00,116598.00,,126412.00,2014,,Huntington Beach Union High,""
DAVID A WHITE,TEACHER EHS,112026.00,0.00,4500.00,9870.00,116526.00,,126396.00,2014,,Huntington Beach Union High,""
JANE L BURKE,TEACHER EHS,107228.00,0.00,9058.00,9810.00,116286.00,,126096.00,2014,,Huntington Beach Union High,""
SUSAN W CHRISTMAS,TEACHER,115880.00,0.00,0.00,9809.00,115880.00,,125689.00,2014,,Huntington Beach Union High,""
ANDREW W BROWN,TEACHER WHS,108632.00,0.00,7207.00,9777.00,115839.00,,125616.00,2014,,Huntington Beach Union High,""
KAREN ELIZABETH WISNIEWSKI,PSYCHOLOGIST WHS,115459.00,0.00,0.00,9741.00,115459.00,,125200.00,2014,,Huntington Beach Union High,""
STEVEN H KAPLAN,PSYCHOLOGIST EHS,115459.00,0.00,0.00,9741.00,115459.00,,125200.00,2014,,Huntington Beach Union High,""
ROSIE D GECK,TEACHER MHS,107767.00,0.00,7648.00,9721.00,115415.00,,125136.00,2014,,Huntington Beach Union High,""
NANCY MENKE LOUGH,PROG SPECIALIST,115347.00,0.00,0.00,9731.00,115347.00,,125078.00,2014,,Huntington Beach Union High,""
KURT R KOSBAB,TEACHER SAC,108894.00,0.00,6300.00,9795.00,115194.00,,124989.00,2014,,Huntington Beach Union High,""
ROBERT DREIFUS,TEACHER HBHS,107619.00,0.00,7387.00,9701.00,115006.00,,124707.00,2014,,Huntington Beach Union High,""
JOSEPH C KRAL,TEACHER EHS,114938.00,0.00,0.00,9682.00,114938.00,,124620.00,2014,,Huntington Beach Union High,""
GRETA ANNE HALVORSEN-REEVES,SYSTEMS ANALYST,111622.00,0.00,0.00,12922.00,111622.00,,124544.00,2014,,Huntington Beach Union High,""
JOSEPH R AMPUDIA,PSYCHOLOGIST FVHS,114610.00,0.00,0.00,9715.00,114610.00,,124325.00,2014,,Huntington Beach Union High,""
GREGORY I BERGER,TEACHER WHS,105731.00,0.00,8883.00,9663.00,114614.00,,124277.00,2014,,Huntington Beach Union High,""
RICHARD A BOYCE,TEACHER EHS,97609.00,0.00,16927.00,9667.00,114536.00,,124203.00,2014,,Huntington Beach Union High,""
WENDY K SCHWARTZ,TEACHER WHS,114464.00,0.00,0.00,9643.00,114464.00,,124107.00,2014,,Huntington Beach Union High,""
ROSE MARIE MULTARI,RISK MANAGER,109729.00,0.00,1447.00,12710.00,111176.00,,123886.00,2014,,Huntington Beach Union High,""
MARK G REHLING,TEACHER MHS,106778.00,0.00,7387.00,9632.00,114165.00,,123797.00,2014,,Huntington Beach Union High,""
CAROLYN SUE KEMPER,TEACHER FVHS,107118.00,0.00,6852.00,9617.00,113970.00,,123587.00,2014,,Huntington Beach Union High,""
WILLIAM DESMOND WILSON,TEACHER MHS,113598.00,0.00,0.00,9626.00,113598.00,,123224.00,2014,,Huntington Beach Union High,""
CINDY L SHIELDS,TEACHER HBHS,107513.00,0.00,6044.00,9582.00,113557.00,,123139.00,2014,,Huntington Beach Union High,""
MELISSA CHAN-NAULI,ASST PRINCIPAL WHS,111936.00,0.00,1327.00,9531.00,113263.00,,122794.00,2014,,Huntington Beach Union High,""
JOSHUA MICHAEL LAMAR,ASST PRINCIPAL FVHS,111936.00,0.00,1327.00,9531.00,113263.00,,122794.00,2014,,Huntington Beach Union High,""
KAREN L MERCADANTE,TEACHER WHS,112900.00,0.00,0.00,9591.00,112900.00,,122491.00,2014,,Huntington Beach Union High,""
SUSAN M WHITCOMB-CATALDO,TEACHER SAC,112726.00,0.00,0.00,9575.00,112726.00,,122301.00,2014,,Huntington Beach Union High,""
ANDREW JAMES VERDONE,TEACHER HBHS,111509.00,0.00,1194.00,9519.00,112703.00,,122222.00,2014,,Huntington Beach Union High,""
KEITH SHIGERU MAYESHIRO,TEACHER WHS,106900.00,0.00,5723.00,9501.00,112623.00,,122124.00,2014,,Huntington Beach Union High,""
KAREN E DABNEY,ASST PRINCIPAL HBHS,111459.00,0.00,1207.00,9424.00,112666.00,,122090.00,2014,,Huntington Beach Union High,""
MICHAEL A EICH,TEACHER FVHS,106960.00,0.00,5443.00,9484.00,112403.00,,121887.00,2014,,Huntington Beach Union High,""
EVA MARIE WHITE,ASST PRINCIPAL FVHS,111293.00,0.00,563.00,9484.00,111856.00,,121340.00,2014,,Huntington Beach Union High,""
CRISSY A WERNER,TEACHER,108714.00,0.00,3000.00,9466.00,111714.00,,121180.00,2014,,Huntington Beach Union High,""
JODI M KEIDEL,STUDENT SUPPORT SCHOOL PSYCH M,111627.00,0.00,0.00,9418.00,111627.00,,121045.00,2014,,Huntington Beach Union High,""
JOHN MICHAEL FOLSOM,COUNSELOR,111627.00,0.00,0.00,9418.00,111627.00,,121045.00,2014,,Huntington Beach Union High,""
MICHELLE ANDERSON,PROG SPECIALIST,111512.00,0.00,0.00,9408.00,111512.00,,120920.00,2014,,Huntington Beach Union High,""
JOHN JOHNSTON,TEACHER HBHS,111254.00,0.00,0.00,9378.00,111254.00,,120632.00,2014,,Huntington Beach Union High,""
MATTHEW CAIN,TEACHER WHS,108953.00,0.00,1800.00,9399.00,110753.00,,120152.00,2014,,Huntington Beach Union High,""
LEONARD WAYNE IBARRA,TEACHER WHS,110153.00,0.00,200.00,9384.00,110353.00,,119737.00,2014,,Huntington Beach Union High,""
MICHELLE N SPENCER,TEACHER MHS,96965.00,0.00,13117.00,9298.00,110082.00,,119380.00,2014,,Huntington Beach Union High,""
CINDY L DONOVAN,TEACHER WHS,106870.00,0.00,3221.00,9289.00,110091.00,,119380.00,2014,,Huntington Beach Union High,""
ALAN L SHUCKER,TEACHER OVHS,107354.00,0.00,2687.00,9285.00,110041.00,,119326.00,2014,,Huntington Beach Union High,""
GREGORY P GARDINER,TEACHER EHS,103115.00,0.00,6779.00,9323.00,109894.00,,119217.00,2014,,Huntington Beach Union High,""
JILL C HOLLERBACH,TEACHER WHS,105941.00,0.00,3844.00,9279.00,109785.00,,119064.00,2014,,Huntington Beach Union High,""
DAU NGOC HOANG,SYSTEMS ANALYST,106307.00,0.00,0.00,12307.00,106307.00,,118614.00,2014,,Huntington Beach Union High,""
KENNETH R OSTROWSKI,TEACHER HBHS,109299.00,0.00,0.00,9217.00,109299.00,,118516.00,2014,,Huntington Beach Union High,""
JILL SUZANNE BEIDEMAN,PSYCHOLOGIST EHS,109173.00,0.00,0.00,9216.00,109173.00,,118389.00,2014,,Huntington Beach Union High,""
MARILYN-MICHELLE MELCHER CUNNEEN,TEACHER MHS,98244.00,0.00,10782.00,9183.00,109026.00,,118209.00,2014,,Huntington Beach Union High,""
ROBERT G MARSHALL,TEACHER MHS,97605.00,0.00,11200.00,9187.00,108805.00,,117992.00,2014,,Huntington Beach Union High,""
LEHUA KEI WERDEL,TEACHER FVHS,100658.00,0.00,7667.00,9120.00,108325.00,,117445.00,2014,,Huntington Beach Union High,""
ROBERT A ROTENBERRY,TEACHER HBHS,107867.00,0.00,225.00,9119.00,108092.00,,117211.00,2014,,Huntington Beach Union High,""
STEPHEN HOWARD NEWTON,TEACHER WHS,107925.00,0.00,0.00,9080.00,107925.00,,117005.00,2014,,Huntington Beach Union High,""
MERYL DOW SCHRANTZ,PROG SPECIALIST,107679.00,0.00,175.00,9099.00,107854.00,,116953.00,2014,,Huntington Beach Union High,""
LORENA DAVILA MACIEL,PSYCHOLOGIST VVHS,107792.00,0.00,0.00,9094.00,107792.00,,116886.00,2014,,Huntington Beach Union High,""
CONNIE CORNELIA MADDOX,PSYCHOLOGIST FVHS,104679.00,0.00,3000.00,9082.00,107679.00,,116761.00,2014,,Huntington Beach Union High,""
PATRICIA J ANGUS,TEACHER WHS,107273.00,0.00,0.00,9049.00,107273.00,,116322.00,2014,,Huntington Beach Union High,""
RAE ROISMAN,TEACHER HBHS,107066.00,0.00,0.00,9034.00,107066.00,,116100.00,2014,,Huntington Beach Union High,""
KATHRINE A MORRIS,TEACHER HBHS,107058.00,0.00,0.00,9032.00,107058.00,,116090.00,2014,,Huntington Beach Union High,""
FRANCESCA J ROSEMONT,TEACHER EHS,107048.00,0.00,0.00,9032.00,107048.00,,116080.00,2014,,Huntington Beach Union High,""
DIETER G NEMES,TEACHER EHS,102969.00,0.00,4051.00,9045.00,107020.00,,116065.00,2014,,Huntington Beach Union High,""
ELAINE ANGELA LANZ,TEACHER WHS,107021.00,0.00,0.00,9029.00,107021.00,,116050.00,2014,,Huntington Beach Union High,""
CAROL ANN TRIFILETTI,TEACHER SAC,106184.00,0.00,685.00,9065.00,106869.00,,115934.00,2014,,Huntington Beach Union High,""
JOANN TOGNONI,TEACHER HBHS,106870.00,0.00,0.00,9016.00,106870.00,,115886.00,2014,,Huntington Beach Union High,""
JOHNNY D CULBERTSON,TEACHER WHS,106870.00,0.00,0.00,9016.00,106870.00,,115886.00,2014,,Huntington Beach Union High,""
CHRISTEN A LONG,TEACHER MHS,95212.00,0.00,11605.00,9020.00,106817.00,,115837.00,2014,,Huntington Beach Union High,""
VIVIAN ZEMAN PAGANI,TEACHER HBHS,106778.00,0.00,0.00,9009.00,106778.00,,115787.00,2014,,Huntington Beach Union High,""
KARIM M KADMIRI,TEACHER WHS,106349.00,0.00,0.00,8980.00,106349.00,,115329.00,2014,,Huntington Beach Union High,""
RICHARD H MEYERS,TEACHER EHS,101311.00,0.00,5053.00,8961.00,106364.00,,115325.00,2014,,Huntington Beach Union High,""
DENNIS N HERZOG,PSYCHOLOGIST CDS,105938.00,0.00,0.00,8945.00,105938.00,,114883.00,2014,,Huntington Beach Union High,""
RICHARD J POPE,TEACHER,105639.00,0.00,0.00,8966.00,105639.00,,114605.00,2014,,Huntington Beach Union High,""
TIMOTHY MICHAEL BAKER,PSYCHOLOGIST OVHS,105095.00,0.00,575.00,8920.00,105670.00,,114590.00,2014,,Huntington Beach Union High,""
MARK T KAMEI,TEACHER HBHS,98066.00,0.00,7587.00,8916.00,105653.00,,114569.00,2014,,Huntington Beach Union High,""
KIMBERLY MICHELE COURTNEY,OCCUPATIONAL THERAPIST,100681.00,0.00,2177.00,11632.00,102858.00,,114490.00,2014,,Huntington Beach Union High,""
JOHN P MCGILLIGAN,TEACHER MHS,98114.00,0.00,7373.00,8853.00,105487.00,,114340.00,2014,,Huntington Beach Union High,""
SUSAN MATHIESON,TEACHER EHS,103416.00,0.00,1910.00,8913.00,105326.00,,114239.00,2014,,Huntington Beach Union High,""
ROBERT D COWAN,TEACHER MHS,97781.00,0.00,7586.00,8837.00,105367.00,,114204.00,2014,,Huntington Beach Union High,""
EMILY E BARRO,TEACHER FVHS,105095.00,0.00,200.00,8862.00,105295.00,,114157.00,2014,,Huntington Beach Union High,""
KATHY ANN MILLER,TEACHER OVHS,105254.00,0.00,0.00,8892.00,105254.00,,114146.00,2014,,Huntington Beach Union High,""
THOMAS J MUSHANEY,PSYCHOLOGIST MHS,105095.00,0.00,0.00,8872.00,105095.00,,113967.00,2014,,Huntington Beach Union High,""
MICHELLE LYNN PENDERGAST,STUDENT SUPPORT SCHOOL PSYCH H,105039.00,0.00,0.00,8867.00,105039.00,,113906.00,2014,,Huntington Beach Union High,""
JOSEPH MICHAEL BATTE,AUDITORIUM TECHNICIAN HBHS,78713.00,27169.00,0.00,8012.00,105882.00,,113894.00,2014,,Huntington Beach Union High,""
CYNTHIA OLAYA,STUDENT SUPPORT SCHOOL PSYCH F,104679.00,0.00,250.00,8855.00,104929.00,,113784.00,2014,,Huntington Beach Union High,""
BRANDON S KNIGHT,TEACHER OVHS,95651.00,0.00,9227.00,8874.00,104878.00,,113752.00,2014,,Huntington Beach Union High,""
LINDA N TEMPLE,STUDENT SUPPORT SCHOOL PSYCH E,104589.00,0.00,250.00,8845.00,104839.00,,113684.00,2014,,Huntington Beach Union High,""
TIFFANY BICH DO,PSYCHOLOGIST HBHS,104679.00,0.00,0.00,8835.00,104679.00,,113514.00,2014,,Huntington Beach Union High,""
LONA MANU PACHECO,TEACHER OVHS,104672.00,0.00,0.00,8818.00,104672.00,,113490.00,2014,,Huntington Beach Union High,""
PATRICIA ANN BLAKE MULCAHY,OCCUPATIONAL THERAPIST,94819.00,0.00,7611.00,10950.00,102430.00,,113380.00,2014,,Huntington Beach Union High,""
JANS CARLOS BALTGALVIS,TEACHER SAC,104353.00,0.00,0.00,8850.00,104353.00,,113203.00,2014,,Huntington Beach Union High,""
ROBERT A RASMUSSEN,ASST PRINCIPAL MHS,103244.00,0.00,827.00,8847.00,104071.00,,112918.00,2014,,Huntington Beach Union High,""
CLAUDIA A RODRIGUEZ GOMEZ,STUDENT SUPPORT SCHOOL PSYCH O,103959.00,0.00,0.00,8771.00,103959.00,,112730.00,2014,,Huntington Beach Union High,""
KEVIN REGINALD WHITFIELD,STUDENT SUPPORT SCHOOL PSYCH W,103959.00,0.00,0.00,8771.00,103959.00,,112730.00,2014,,Huntington Beach Union High,""
TIMOTHY JOHN BENGE,TEACHER EHS,101118.00,0.00,2836.00,8755.00,103954.00,,112709.00,2014,,Huntington Beach Union High,""
ISABELLA M ROETHEL,TEACHER HBHS,102809.00,0.00,1000.00,8739.00,103809.00,,112548.00,2014,,Huntington Beach Union High,""
BRIAN BURTON BIVENS,TEACHER FVHS,97188.00,0.00,6560.00,8775.00,103748.00,,112523.00,2014,,Huntington Beach Union High,""
BRAD ALDEN WOODBURY,TEACHER FVHS,97605.00,0.00,6103.00,8751.00,103708.00,,112459.00,2014,,Huntington Beach Union High,""
QUYEN TO NGO,TEACHER WHS,103638.00,0.00,0.00,8806.00,103638.00,,112444.00,2014,,Huntington Beach Union High,""
JASON L SMITH,TEACHER FVHS,93753.00,0.00,9836.00,8763.00,103589.00,,112352.00,2014,,Huntington Beach Union High,""
CYNTHIA E BONNYCASTLE,COUNSELOR AE/CHS,103445.00,0.00,0.00,8727.00,103445.00,,112172.00,2014,,Huntington Beach Union High,""
BRENDAN DEVIN PATCH,TEACHER EHS,101180.00,0.00,1960.00,8690.00,103140.00,,111830.00,2014,,Huntington Beach Union High,""
ELIZABETH A CRUMBLEY,TEACHER HOME,103010.00,0.00,0.00,8712.00,103010.00,,111722.00,2014,,Huntington Beach Union High,""
MEGAN BEERBOWER CLARK,PSYCHOLOGIST MHS,99978.00,0.00,3000.00,8706.00,102978.00,,111684.00,2014,,Huntington Beach Union High,""
JAMIE K JAKUBOWSKI,ASST PRINCIPAL WHS,92061.00,0.00,10824.00,8730.00,102885.00,,111615.00,2014,,Huntington Beach Union High,""
CARTER STRANGFIELD KEYSER,TEACHER FVHS,96420.00,0.00,6401.00,8694.00,102821.00,,111515.00,2014,,Huntington Beach Union High,""
DAVID WAYNE LEMONS,TEACHER EHS,96834.00,0.00,5891.00,8701.00,102725.00,,111426.00,2014,,Huntington Beach Union High,""
JOANNE MIU-LING KUDO,OCCUPATIONAL THERAPIST,94391.00,0.00,5912.00,10900.00,100303.00,,111203.00,2014,,Huntington Beach Union High,""
PAMELYNN EDITH ZILLER,TEACHER FVHS,96212.00,0.00,6293.00,8638.00,102505.00,,111143.00,2014,,Huntington Beach Union High,""
CHRISTOPHER HAMILTON YOUNG,TEACHER FVHS,102267.00,0.00,0.00,8681.00,102267.00,,110948.00,2014,,Huntington Beach Union High,""
JESSIE FLORES MIRAMONTEZ,TEACHER WHS,102319.00,0.00,0.00,8624.00,102319.00,,110943.00,2014,,Huntington Beach Union High,""
ASHLEY N STEWART,PSYCHOLOGIST MHS,102178.00,0.00,0.00,8664.00,102178.00,,110842.00,2014,,Huntington Beach Union High,""
JAMES R MORRIS,TEACHER MHS,100009.00,0.00,2100.00,8628.00,102109.00,,110737.00,2014,,Huntington Beach Union High,""
MICHAEL J GROSCOST,TEACHER HBHS,97781.00,0.00,4316.00,8619.00,102097.00,,110716.00,2014,,Huntington Beach Union High,""
MATTHEW MARCUS HARWARD,TEACHER REGULAR SUB,98142.00,0.00,3900.00,8654.00,102042.00,,110696.00,2014,,Huntington Beach Union High,""
PAMELA S BEARD,SR ACCOUNTANT,97875.00,0.00,1447.00,11331.00,99322.00,,110653.00,2014,,Huntington Beach Union High,""
ZORAN GEORGE FORGIARINI,TEACHER EHS,100386.00,0.00,1629.00,8628.00,102015.00,,110643.00,2014,,Huntington Beach Union High,""
RACHEL ELIZABETH RIOS,SR ACCOUNTANT,97858.00,0.00,1447.00,11329.00,99305.00,,110634.00,2014,,Huntington Beach Union High,""
LEAH C GUILLEN,TEACHER WHS,99304.00,0.00,0.00,11281.00,99304.00,,110585.00,2014,,Huntington Beach Union High,""
LORI D LAMBERT,TEACHER WHS,94999.00,0.00,6752.00,8590.00,101751.00,,110341.00,2014,,Huntington Beach Union High,""
STEPHEN F EGGERT,TEACHER FVHS,90990.00,0.00,10582.00,8587.00,101572.00,,110159.00,2014,,Huntington Beach Union High,""
LORI R MATSUMOTO,TEACHER SAC,101479.00,0.00,0.00,8603.00,101479.00,,110082.00,2014,,Huntington Beach Union High,""
PETER PAUL TALPASH,TEACHER FVHS,100303.00,0.00,1209.00,8557.00,101512.00,,110069.00,2014,,Huntington Beach Union High,""
MATTHEW J WHITMORE,TEACHER EHS,95305.00,0.00,6044.00,8557.00,101349.00,,109906.00,2014,,Huntington Beach Union High,""
JOSHUA L ANDERSON,TEACHER HBHS,93070.00,0.00,8265.00,8567.00,101335.00,,109902.00,2014,,Huntington Beach Union High,""
CHRISTOPHER MICHAEL DORNBUSH,ASST PRINCIPAL HBHS,94489.00,0.00,6679.00,8521.00,101168.00,,109689.00,2014,,Huntington Beach Union High,""
REBECCA SUNGMIN KIM,OCCUPATIONAL THERAPIST,96991.00,0.00,1458.00,11206.00,98449.00,,109655.00,2014,,Huntington Beach Union High,""
MELODY ANN UNGUREANU,TEACHER SAC,99836.00,0.00,1200.00,8573.00,101036.00,,109609.00,2014,,Huntington Beach Union High,""
SHANE MICHAEL BOROWSKI,TEACHER OVHS,98220.00,0.00,2836.00,8516.00,101056.00,,109572.00,2014,,Huntington Beach Union High,""
CHAD T GORSAGE,TEACHER WHS,93893.00,0.00,7140.00,8529.00,101033.00,,109562.00,2014,,Huntington Beach Union High,""
DEAN TOSHIRO YOSHIYAMA,TEACHER MHS,99661.00,0.00,1260.00,8522.00,100921.00,,109443.00,2014,,Huntington Beach Union High,""
