Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joseph Francis Mcgann,PRINCIPAL K-8,150055.00,0.00,1650.00,36424.40,151705.00,,188129.40,2017,,Capistrano Unified,""
Curtis Visca,"PRINCIPAL, ELEMENTARY",150173.00,0.00,1100.00,36387.40,151273.00,,187660.40,2017,,Capistrano Unified,""
Stacy Y Yogi,EXE DIR STATE & FED PROGRAMS,147224.00,0.00,2400.00,36195.40,149624.00,,185819.40,2017,,Capistrano Unified,""
Michael A Beekman,EX DIR SAFETY & STUDENT SERVS,147224.00,0.00,2400.00,36195.40,149624.00,,185819.40,2017,,Capistrano Unified,""
Jeremy M Davis,CHIEF TECHNOLOGY OFFICER,146324.00,0.00,2400.00,36681.70,148724.00,,185405.70,2017,,Capistrano Unified,""
Joshua J Hill,ASST SUPT CURR&INST GR6-12K8AE,145545.00,0.00,3000.00,34842.70,148545.00,,183387.70,2017,,Capistrano Unified,""
Kristen Jeanne Nelson,"PRINCIPAL, ELEMENTARY",146103.00,0.00,1100.00,35894.40,147203.00,,183097.40,2017,,Capistrano Unified,""
Laura L Lyon,"PRINCIPAL, ELEMENTARY",145843.00,0.00,1100.00,35887.40,146943.00,,182830.40,2017,,Capistrano Unified,""
Paul B Foucart,PRINCIPAL-ELEMENTARY,145074.00,0.00,1100.00,35707.40,146174.00,,181881.40,2017,,Capistrano Unified,""
Joshua R Wellikson,PRINCIPAL K-8,143877.00,0.00,1650.00,35605.40,145527.00,,181132.40,2017,,Capistrano Unified,""
Jacqueline Leigh Campbell,"PRINCIPAL, ELEMENTARY",144049.00,0.00,700.00,35597.40,144749.00,,180346.40,2017,,Capistrano Unified,""
Sean P Mcnamara,PRINCIPAL-MIDDLE SCHOOL,143877.00,0.00,1650.00,34427.70,145527.00,,179954.70,2017,,Capistrano Unified,""
Jeff Jones,PRINCIPAL-MIDDLE SCHOOL,143877.00,0.00,1650.00,34427.70,145527.00,,179954.70,2017,,Capistrano Unified,""
John W Baker,PRINCIPAL-MIDDLE SCHOOL,142611.00,0.00,1650.00,35411.40,144261.00,,179672.40,2017,,Capistrano Unified,""
Anthony Robert Bogle,"PRINCIPAL, ELEMENTARY",144049.00,0.00,1100.00,34139.40,145149.00,,179288.40,2017,,Capistrano Unified,""
William E Mocnik Iii,DIR II STUDENT ACHIEVEMENT,139500.00,0.00,4403.00,35147.40,143903.00,,179050.40,2017,,Capistrano Unified,""
Carrie Catherine Bertini,PRINCIPAL-MIDDLE SCHOOL,151340.00,0.00,1650.00,25671.40,152990.00,,178661.40,2017,,Capistrano Unified,""
Faith Dennis Morris,PRINCIPAL-ELEMENTARY,145948.00,0.00,1100.00,30989.40,147048.00,,178037.40,2017,,Capistrano Unified,""
Sandra Gonzalez Miller,PRINCIPAL-ELEMENTARY,141224.00,0.00,1100.00,35223.40,142324.00,,177547.40,2017,,Capistrano Unified,""
Ryan Kristopher Burris,CHIEF PUBLIC INFO OFFICER,137547.00,0.00,3200.00,36578.40,140747.00,,177325.40,2017,,Capistrano Unified,""
Judith Irene Dore,PRINCIPAL ELEMENTARY,145074.00,0.00,1100.00,30986.40,146174.00,,177160.40,2017,,Capistrano Unified,""
Troy S Hunt,"PRINCIPAL, ELEMENTARY",140409.00,0.00,1100.00,35185.40,141509.00,,176694.40,2017,,Capistrano Unified,""
Dian Akiko Johnson,ASST PRINCIPAL-HIGH SCHL,140537.00,0.00,1650.00,33954.70,142187.00,,176141.70,2017,,Capistrano Unified,""
Cynthia Kay Steinert,PRINCIPAL-MIDDLE SCHOOL,138054.00,0.00,1650.00,34844.40,139704.00,,174548.40,2017,,Capistrano Unified,""
Carlos Esteban Chicas,DIR II TRANSPORTATION,137301.00,0.00,0.00,36542.40,137301.00,,173843.40,2017,,Capistrano Unified,""
John N Misustin,PRINCIPAL-MIDDLE SCHOOL,136893.00,0.00,2050.00,34741.40,138943.00,,173684.40,2017,,Capistrano Unified,""
Brian T Brosamer,ASST PRINCIPAL-HIGH SCHL,136278.00,0.00,2650.00,34726.40,138928.00,,173654.40,2017,,Capistrano Unified,""
Robert W Mckane,"PRINCIPAL, ELEMENTARY",136944.00,0.00,1100.00,34685.40,138044.00,,172729.40,2017,,Capistrano Unified,""
Christina M Portillo,"PRINCIPAL, ELEMENTARY",138844.00,0.00,1100.00,32398.40,139944.00,,172342.40,2017,,Capistrano Unified,""
Margaret Baerst,"PRINCIPAL, ELEMENTARY",136944.00,0.00,700.00,34685.40,137644.00,,172329.40,2017,,Capistrano Unified,""
Margaret Mary Ervais,"PRINCIPAL, CONTINUATION HS",134932.00,0.00,2200.00,34417.40,137132.00,,171549.40,2017,,Capistrano Unified,""
Sharla J Pitzen,"PRINCIPAL, ELEMENTARY",143173.00,0.00,3564.00,24748.40,146737.00,,171485.40,2017,,Capistrano Unified,""
Tom C Faris,TEACHER-HIGH SCH,99020.00,0.00,36246.00,36209.20,135266.00,,171475.20,2017,,Capistrano Unified,""
Jayne Alisse Martin,PRINCIPAL-ELEMENTARY,150338.00,0.00,1100.00,19965.00,151438.00,,171403.00,2017,,Capistrano Unified,""
Charles T Salter,TEACHER-HIGH SCH,118492.00,0.00,21116.00,31410.52,139608.00,,171018.52,2017,,Capistrano Unified,""
Charles C Collins,PRINCIPAL TRANS PRGMS,147947.00,0.00,3000.00,19785.00,150947.00,,170732.00,2017,,Capistrano Unified,""
Keith W Barnett,TEACHER-HIGH SCH,92104.00,0.00,43116.00,35258.50,135220.00,,170478.50,2017,,Capistrano Unified,""
Lynh Ngoc Rust,EX DIR CONTRACTS/PURCHSING,134718.00,0.00,2400.00,33248.40,137118.00,,170366.40,2017,,Capistrano Unified,""
Silvia Mazzeo Pule,"PRINCIPAL, ELEMENTARY",144048.00,0.00,1100.00,24846.40,145148.00,,169994.40,2017,,Capistrano Unified,""
Kurt Joseph Westling,TEACHER-HIGH SCH,101716.00,0.00,31925.00,36049.20,133641.00,,169690.20,2017,,Capistrano Unified,""
Dana Aguilera,PRINCIPAL K-8,138054.00,0.00,1050.00,29087.30,139104.00,,168191.30,2017,,Capistrano Unified,""
Craig Hanson,TEACHER,101361.00,0.00,32229.00,34507.20,133590.00,,168097.20,2017,,Capistrano Unified,""
Diann C Buckingham,"PRINCIPAL, ELEMENTARY",137301.00,0.00,700.00,30008.40,138001.00,,168009.40,2017,,Capistrano Unified,""
Patricia Romo,EX DIR CTE,130918.00,0.00,2400.00,34014.40,133318.00,,167332.40,2017,,Capistrano Unified,""
Steve W Garrett,TEACHER,95402.00,0.00,36176.00,35599.20,131578.00,,167177.20,2017,,Capistrano Unified,""
Michael D Feyk,TEACHER-HIGH SCH,118766.00,0.00,12147.00,35468.20,130913.00,,166381.20,2017,,Capistrano Unified,""
Wendy J Pospichal,EX DIR INTEG SUPPORT SVCS,139363.00,0.00,2400.00,24250.40,141763.00,,166013.40,2017,,Capistrano Unified,""
Heidi Hoffacker Harvey,PRINCIPAL-ELEMENTARY,139914.00,0.00,1100.00,24220.40,141014.00,,165234.40,2017,,Capistrano Unified,""
Cameron Lovett,ASST PRINCIPAL-HIGH SCHL,133606.00,0.00,1650.00,29382.40,135256.00,,164638.40,2017,,Capistrano Unified,""
Donna Lee Webster,TEACHER-MIDDLE SCH,101917.00,0.00,28043.00,34195.50,129960.00,,164155.50,2017,,Capistrano Unified,""
Michele R Kurtz,PRINCIPAL-ELEMENTARY,133032.00,0.00,1100.00,29305.40,134132.00,,163437.40,2017,,Capistrano Unified,""
Richard D Ruhlen,TEACHER-HIGH SCH,101316.00,0.00,25608.00,35015.20,126924.00,,161939.20,2017,,Capistrano Unified,""
Pamela Sawyer,"PRINCIPAL, ELEMENTARY",136624.00,0.00,1100.00,23751.40,137724.00,,161475.40,2017,,Capistrano Unified,""
Dean R Mcelroy,TEACHER-HIGH SCH,95076.00,0.00,31497.00,34873.20,126573.00,,161446.20,2017,,Capistrano Unified,""
David Paul Stewart,EX DIR DW PROF DEV,138909.00,0.00,2400.00,19496.50,141309.00,,160805.50,2017,,Capistrano Unified,""
David Vincent Vigus,TEACHER-MIDDLE SCH,101016.00,0.00,24540.00,34806.20,125556.00,,160362.20,2017,,Capistrano Unified,""
Sally Jane Okumura Clanin,ASST PRINCIPAL-HIGH SCHL,129788.00,0.00,1650.00,28875.40,131438.00,,160313.40,2017,,Capistrano Unified,""
Steven R Wade,TEACHER-HIGH SCH,87769.00,0.00,37261.00,34706.20,125030.00,,159736.20,2017,,Capistrano Unified,""
Jill O'Connell-Bogle,PRINCIPAL-ELEMENTARY,134988.00,0.00,1100.00,23555.40,136088.00,,159643.40,2017,,Capistrano Unified,""
Judith R Murphine,ASST PRINCIPAL-HIGH SCHL,129788.00,0.00,1650.00,27978.30,131438.00,,159416.30,2017,,Capistrano Unified,""
Aaron J Flowers,TEACHER-HIGH SCH,96737.00,0.00,28292.00,34039.08,125029.00,,159068.08,2017,,Capistrano Unified,""
Nicholaus Russell Stever,PRINCIPAL-MIDDLE SCHOOL,124286.00,0.00,1650.00,33004.40,125936.00,,158940.40,2017,,Capistrano Unified,""
Maureen Jill Brennan,COORD SPED SVCS INFANT-PREK,123015.00,0.00,2829.00,32822.40,125844.00,,158666.40,2017,,Capistrano Unified,""
Donald J Skaff,TEACHER-HIGH SCH,98180.00,0.00,25615.00,34796.20,123795.00,,158591.20,2017,,Capistrano Unified,""
Deanna Lynn Gross,TEACHER-HIGH SCH,113931.00,0.00,20173.00,24032.50,134104.00,,158136.50,2017,,Capistrano Unified,""
Ken Ezratty,ASST PRINCIPAL-HIGH SCHL,136278.00,0.00,1650.00,20184.20,137928.00,,158112.20,2017,,Capistrano Unified,""
David George Proodian,TEACHER-HIGH SCH,92713.00,0.00,31992.00,33372.20,124705.00,,158077.20,2017,,Capistrano Unified,""
Richard William Brail,TEACHER-HIGH SCH,95696.00,0.00,27727.00,34497.20,123423.00,,157920.20,2017,,Capistrano Unified,""
John Gary Forney,CHIEF FACILITIES OFFICER,130997.00,0.00,6000.00,20847.70,136997.00,,157844.70,2017,,Capistrano Unified,""
Lucille Robustelli,TEACHER,108842.00,0.00,18727.00,29800.00,127569.00,,157369.00,2017,,Capistrano Unified,""
John Ardell Gunderson,TEACHER-HIGH SCH,103027.00,0.00,19673.00,34458.20,122700.00,,157158.20,2017,,Capistrano Unified,""
Gregory M Hauser,PRINCIPAL-ELEMENTARY,124212.00,0.00,1100.00,31817.70,125312.00,,157129.70,2017,,Capistrano Unified,""
Jeremey D Wooten,TEACHER-HIGH SCH,96936.00,0.00,25377.00,34340.20,122313.00,,156653.20,2017,,Capistrano Unified,""
Susan Anne Puccinelli,TEACHER-MIDDLE SCH-FULL RELEAS,95402.00,0.00,26563.00,34314.20,121965.00,,156279.20,2017,,Capistrano Unified,""
Christine Marie Jones,TEACHER-MIDDLE SCH,101661.00,0.00,21453.00,33133.20,123114.00,,156247.20,2017,,Capistrano Unified,""
Jeri Anne Garcia,TEACHER-HIGH SCH,102216.00,0.00,19673.00,34344.20,121889.00,,156233.20,2017,,Capistrano Unified,""
Andrea Susan Meissner,ASST PRINCIPAL-ELEMENTARY,121759.00,0.00,440.00,33716.08,122199.00,,155915.08,2017,,Capistrano Unified,""
Marguerite Helen Westling,TEACHER-HIGH SCH,101800.00,0.00,19673.00,34291.20,121473.00,,155764.20,2017,,Capistrano Unified,""
Nancy Lee Strome,TEACHER-HIGH SCH,101346.00,0.00,20073.00,34292.20,121419.00,,155711.20,2017,,Capistrano Unified,""
Shaun Renee Adams,TEACHER-MIDDLE SCH,93811.00,0.00,27514.00,34216.20,121325.00,,155541.20,2017,,Capistrano Unified,""
John Wallace Donnelly,TEACHER,105765.00,0.00,15251.00,34380.20,121016.00,,155396.20,2017,,Capistrano Unified,""
Michael James Chapman,TEACHER-HIGH SCH,101268.00,0.00,19873.00,34251.20,121141.00,,155392.20,2017,,Capistrano Unified,""
Cynthia Wright,TEACHER-HIGH SCH,101226.00,0.00,19873.00,34250.20,121099.00,,155349.20,2017,,Capistrano Unified,""
Michelle Johanna Riem,TEACHER-HIGH SCH,101086.00,0.00,19873.00,34228.20,120959.00,,155187.20,2017,,Capistrano Unified,""
Esther Checa Borges,TEACHER-HIGH SCH,101016.00,0.00,19873.00,34219.20,120889.00,,155108.20,2017,,Capistrano Unified,""
Debra R Keeler,DIR II EARLY CHILDHOOD PROGS,128336.00,0.00,0.00,26753.60,128336.00,,155089.60,2017,,Capistrano Unified,""
Hope Austin,TEACHER-HIGH SCH,101016.00,0.00,19673.00,34193.20,120689.00,,154882.20,2017,,Capistrano Unified,""
Morteza Abedi,TEACHER-HIGH SCH,101016.00,0.00,19439.00,34063.20,120455.00,,154518.20,2017,,Capistrano Unified,""
Peter John Neeve,TEACHER-MIDDLE SCH,101016.00,0.00,20073.00,33068.50,121089.00,,154157.50,2017,,Capistrano Unified,""
Sara Christine Young,EX DIR ALT DISPUTE RESOL COMP,126584.00,0.00,3400.00,24085.40,129984.00,,154069.40,2017,,Capistrano Unified,""
Wallace L Martin,TEACHER,101106.00,0.00,18527.00,34046.20,119633.00,,153679.20,2017,,Capistrano Unified,""
Jean A R Grabowski,"PRINCIPAL, ELEMENTARY",124212.00,0.00,1100.00,28135.40,125312.00,,153447.40,2017,,Capistrano Unified,""
John J Walsh,TEACHER-HIGH SCH,92209.00,0.00,26924.00,34181.20,119133.00,,153314.20,2017,,Capistrano Unified,""
Michelle A Moore,PRINCIPAL-ELEMENTARY,136944.00,0.00,-1760.00,17830.00,135184.00,,153014.00,2017,,Capistrano Unified,""
Mark Yanaura,TEACHER-MIDDLE SCH,98620.00,0.00,24886.00,29426.00,123506.00,,152932.00,2017,,Capistrano Unified,""
Heidi Ann Crowley,COORD CHRTR SCHL & STRAT INT,130346.00,0.00,0.00,22406.30,130346.00,,152752.30,2017,,Capistrano Unified,""
Susan Louise Brown,SPEECH PATHOLOGIST,115527.00,0.00,7202.00,29155.00,122729.00,,151884.00,2017,,Capistrano Unified,""
Jose Luis M Pedraza,PRINCIPAL-ELEMENTARY,118517.00,0.00,1100.00,32237.40,119617.00,,151854.40,2017,,Capistrano Unified,""
Cheryl A Sampson,PRINCIPAL-ELEMENTARY,118297.00,0.00,1100.00,32209.40,119397.00,,151606.40,2017,,Capistrano Unified,""
Julia Karin Dewees,TEACHER,101491.00,0.00,16331.00,33705.20,117822.00,,151527.20,2017,,Capistrano Unified,""
Todd Amon,ASST PRINCIPAL-MID SCHL,99092.00,0.00,18426.00,33789.20,117518.00,,151307.20,2017,,Capistrano Unified,""
Anthony Tran,DIR II ASSEM RESEARCH ACCNTBL,124536.00,0.00,-3079.00,29818.12,121457.00,,151275.12,2017,,Capistrano Unified,""
Petra Martita Davis-Johnson,TEACHER-MIDDLE SCH,101256.00,0.00,20799.00,28933.00,122055.00,,150988.00,2017,,Capistrano Unified,""
Debra Lynn Carrillo Pak,DIR II STDT SUP PROG TK12 LAN,118605.00,0.00,0.00,32368.40,118605.00,,150973.40,2017,,Capistrano Unified,""
James K Tinker,TEACHER-HIGH SCH,101016.00,0.00,26562.00,23142.50,127578.00,,150720.50,2017,,Capistrano Unified,""
Brett Curtis Ellison,PSYCHOLOGIST,116824.00,0.00,200.00,33684.20,117024.00,,150708.20,2017,,Capistrano Unified,""
James Gregory Wenk,TEACHER-MIDDLE SCH,98000.00,0.00,18957.00,33727.20,116957.00,,150684.20,2017,,Capistrano Unified,""
Ken A Nedler,HIGH SCHL ACTIVITIES DIRECTOR,121038.00,0.00,1650.00,27713.40,122688.00,,150401.40,2017,,Capistrano Unified,""
Eric O'Toner,TEACHER,95838.00,0.00,20779.00,33663.20,116617.00,,150280.20,2017,,Capistrano Unified,""
Howard Joe Wood,TEACHER-HIGH SCH,101016.00,0.00,15393.00,33674.20,116409.00,,150083.20,2017,,Capistrano Unified,""
Mark Jerome Calentino,TEACHER-HIGH SCH,99332.00,0.00,17041.00,33658.20,116373.00,,150031.20,2017,,Capistrano Unified,""
Adam J Ochwat,ASST PRINCIPAL-HIGH SCHL,118669.00,0.00,1800.00,29484.80,120469.00,,149953.80,2017,,Capistrano Unified,""
Kelli Ray Mink,TEACHER-MIDDLE SCH,101046.00,0.00,16131.00,32445.50,117177.00,,149622.50,2017,,Capistrano Unified,""
Keri S Ray,TEACHER-MIDDLE SCH,95402.00,0.00,21828.00,32343.20,117230.00,,149573.20,2017,,Capistrano Unified,""
Ann-Marie C Desiano,TEACHER-HIGH SCH,101016.00,0.00,14828.00,33614.20,115844.00,,149458.20,2017,,Capistrano Unified,""
Kimberly Hanley,TEACHER-MIDDLE SCH,97132.00,0.00,18760.00,33549.20,115892.00,,149441.20,2017,,Capistrano Unified,""
Mark Rivadeneyra,TEACHER-MIDDLE SCH,100055.00,0.00,15729.00,33615.20,115784.00,,149399.20,2017,,Capistrano Unified,""
Phillip Andrew Skinner,TEACHER,90281.00,0.00,25391.00,33617.20,115672.00,,149289.20,2017,,Capistrano Unified,""
Gwynne A Steidle,TEACHER-MIDDLE SCH,101016.00,0.00,14613.00,33561.20,115629.00,,149190.20,2017,,Capistrano Unified,""
Gilbert Ramirez,TEACHER-HIGH SCH,104016.00,0.00,11673.00,33499.20,115689.00,,149188.20,2017,,Capistrano Unified,""
Robert Coke Nahl,TEACHER-MIDDLE SCH,95437.00,0.00,20160.00,33517.20,115597.00,,149114.20,2017,,Capistrano Unified,""
Robert H Jansen,TEACHER-HIGH SCH,95612.00,0.00,19960.00,33505.20,115572.00,,149077.20,2017,,Capistrano Unified,""
Erick B Lynch,TEACHER-HIGH SCH,93571.00,0.00,21896.00,33572.20,115467.00,,149039.20,2017,,Capistrano Unified,""
Ryan James Carter,"DIR I, CONSTRUCTION",111355.00,0.00,4800.00,32767.40,116155.00,,148922.40,2017,,Capistrano Unified,""
Melanie Beth Lavering,TEACHER,97520.00,0.00,17828.00,33505.20,115348.00,,148853.20,2017,,Capistrano Unified,""
Steven Michael Lavering,TEACHER,97520.00,0.00,17828.00,33505.20,115348.00,,148853.20,2017,,Capistrano Unified,""
Jeffrey Alan Bailey,TEACHER,105801.00,0.00,9658.00,33377.20,115459.00,,148836.20,2017,,Capistrano Unified,""
Jennifer Woodward,TEACHER-HIGH SCH,97372.00,0.00,18760.00,32396.50,116132.00,,148528.50,2017,,Capistrano Unified,""
Kimberly Schaeffer Jindra,TEACHER-MIDDLE SCH,94051.00,0.00,22228.00,32218.20,116279.00,,148497.20,2017,,Capistrano Unified,""
Greg A Colwell,TEACHER-HIGH SCH,92279.00,0.00,22527.00,33492.20,114806.00,,148298.20,2017,,Capistrano Unified,""
Steven P Bryant,HIGH SCHL ACTIVITIES DIRECTOR,115275.00,0.00,1050.00,31808.40,116325.00,,148133.40,2017,,Capistrano Unified,""
John A Morgan,DIR II EDUCATIONAL TECHNOLOGY,114857.00,0.00,2550.00,30688.70,117407.00,,148095.70,2017,,Capistrano Unified,""
Kenneth B Workman,TEACHER-HIGH SCH,106437.00,0.00,8261.00,33380.20,114698.00,,148078.20,2017,,Capistrano Unified,""
Lori Lynn Kunze-Thibeau,TEACHER,97813.00,0.00,16819.00,33418.20,114632.00,,148050.20,2017,,Capistrano Unified,""
Michele M Arambula,TEACHER-MIDDLE SCH,99185.00,0.00,20073.00,28695.00,119258.00,,147953.00,2017,,Capistrano Unified,""
Robert Carter Johnson,TEACHER-MIDDLE SCH,95762.00,0.00,18760.00,33372.20,114522.00,,147894.20,2017,,Capistrano Unified,""
Luci G Coppola,ASST PRINCIPAL-ELEMENTARY,115205.00,0.00,750.00,31799.40,115955.00,,147754.40,2017,,Capistrano Unified,""
Kristin L Hilleman,DIR II FOOD/NUTRITION SRVCS,118605.00,0.00,0.00,28954.40,118605.00,,147559.40,2017,,Capistrano Unified,""
Raymond Pool Woods,TEACHER-HIGH SCH,101086.00,0.00,22707.00,23709.10,123793.00,,147502.10,2017,,Capistrano Unified,""
Cristina Garcia,TEACHER-MIDDLE SCH,95402.00,0.00,18760.00,33327.20,114162.00,,147489.20,2017,,Capistrano Unified,""
Michelle M Skidmore,TEACHER-MIDDLE SCH,95717.00,0.00,23095.00,28604.00,118812.00,,147416.00,2017,,Capistrano Unified,""
Juanita L Riddle,TEACHER-HIGH SCH,92070.00,0.00,22030.00,33294.20,114100.00,,147394.20,2017,,Capistrano Unified,""
Leesa Shults-Amon,TEACHER-MIDDLE SCH,95514.00,0.00,18560.00,33315.20,114074.00,,147389.20,2017,,Capistrano Unified,""
Jesus Becerra,"PRINCIPAL, ELEMENTARY",114917.00,0.00,700.00,31761.40,115617.00,,147378.40,2017,,Capistrano Unified,""
Greg Young,TEACHER-HIGH SCH,101296.00,0.00,12663.00,33216.20,113959.00,,147175.20,2017,,Capistrano Unified,""
Melissa Joanne Huffaker,TEACHER-MIDDLE SCH,91744.00,0.00,23209.00,32218.50,114953.00,,147171.50,2017,,Capistrano Unified,""
Amy Marie Sabol,ASST PRINCIPAL-HIGH SCHL,127243.00,0.00,1650.00,18164.50,128893.00,,147057.50,2017,,Capistrano Unified,""
Danny Patrick Werner,TEACHER-HIGH SCH,95502.00,0.00,19349.00,32179.50,114851.00,,147030.50,2017,,Capistrano Unified,""
Jaime R Ortiz,TEACHER-HIGH SCH,86303.00,0.00,27223.00,33345.20,113526.00,,146871.20,2017,,Capistrano Unified,""
Meredith Ritner,TEACHER,101016.00,0.00,12663.00,33181.20,113679.00,,146860.20,2017,,Capistrano Unified,""
Richard A Woodward,TEACHER-HIGH SCH,95849.00,0.00,18560.00,32178.50,114409.00,,146587.50,2017,,Capistrano Unified,""
Lisa Kathleen Bland,SPEECH PATHOLOGIST,106103.00,0.00,7202.00,33213.20,113305.00,,146518.20,2017,,Capistrano Unified,""
Michelle Jeanine Osborne,TEACHER-MIDDLE SCH,99325.00,0.00,16131.00,30742.10,115456.00,,146198.10,2017,,Capistrano Unified,""
John Walter Stephens,TEACHER-HIGH SCH,99626.00,0.00,13327.00,33192.20,112953.00,,146145.20,2017,,Capistrano Unified,""
Kathlyn Callier,TEACHER-HIGH SCH,95402.00,0.00,18560.00,32122.50,113962.00,,146084.50,2017,,Capistrano Unified,""
Susan Roche,TEACHER-HIGH SCH,94129.00,0.00,18760.00,33157.20,112889.00,,146046.20,2017,,Capistrano Unified,""
Keith G Hancock,TEACHER-HIGH SCH,88989.00,0.00,24921.00,32074.50,113910.00,,145984.50,2017,,Capistrano Unified,""
Marnie Maureen Woods,TEACHER-MIDDLE SCH,101086.00,0.00,12663.00,32013.50,113749.00,,145762.50,2017,,Capistrano Unified,""
Paul Coppes,TEACHER,90406.00,0.00,21927.00,33066.20,112333.00,,145399.20,2017,,Capistrano Unified,""
Douglas J O'Brien,TEACHER-HIGH SCH,90106.00,0.00,22178.00,33045.20,112284.00,,145329.20,2017,,Capistrano Unified,""
Melissa N Schaefer,PRINCIPAL-ELEMENTARY,112664.00,0.00,1100.00,31462.40,113764.00,,145226.40,2017,,Capistrano Unified,""
Holly J Wiseman,PRINCIPAL-ELEMENTARY,112664.00,0.00,1100.00,31462.40,113764.00,,145226.40,2017,,Capistrano Unified,""
Lia Marika Wiancko,TEACHER-MIDDLE SCH,90246.00,0.00,21857.00,33033.20,112103.00,,145136.20,2017,,Capistrano Unified,""
Matthew F Reid,HIGH SCHL ACTIVITIES DIRECTOR,124821.00,0.00,1650.00,18637.20,126471.00,,145108.20,2017,,Capistrano Unified,""
Hannis Herndon Hudson,TEACHER-HIGH SCH,90106.00,0.00,22051.00,32915.20,112157.00,,145072.20,2017,,Capistrano Unified,""
Andreas K Waldukat,TEACHER-HIGH SCH,78306.00,0.00,44732.00,21894.40,123038.00,,144932.40,2017,,Capistrano Unified,""
Virginia Elizabeth Garro,PSYCHOLOGIST,111869.00,0.00,0.00,33001.20,111869.00,,144870.20,2017,,Capistrano Unified,""
Jason B Turney,TEACHER,96687.00,0.00,16167.00,31918.50,112854.00,,144772.50,2017,,Capistrano Unified,""
Christopher Robert Schefter,TEACHER-HIGH SCH,101373.00,0.00,15163.00,28232.00,116536.00,,144768.00,2017,,Capistrano Unified,""
Dianne Doris Turpel,ASST PRINCIPAL-HIGH SCHL,116926.00,0.00,600.00,27173.40,117526.00,,144699.40,2017,,Capistrano Unified,""
Sylvia Blanco-Johnson,TEACHER-MIDDLE SCH,96367.00,0.00,15415.00,32917.20,111782.00,,144699.20,2017,,Capistrano Unified,""
Teresa Marie Lovett,TEACHER-MIDDLE SCH,101051.00,0.00,10478.00,33042.20,111529.00,,144571.20,2017,,Capistrano Unified,""
Jonathan David Hamro,TEACHER-HIGH SCH,104016.00,0.00,21632.00,18787.20,125648.00,,144435.20,2017,,Capistrano Unified,""
Kelly R Hambrick,TEACHER-HIGH SCH,84162.00,0.00,27269.00,32904.20,111431.00,,144335.20,2017,,Capistrano Unified,""
