Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Donna Rivard,TRANSPORTATION SUPERVISOR,81572.70,0.00,0.00,19755.10,81572.70,,101327.80,2013,,Westminster School District,""
Ellen Fitzsimmons,PSYCHOLOGIST,81266.00,0.00,2695.44,17360.01,83961.44,,101321.45,2013,,Westminster School District,""
Barbara Flanagan,TEACHER-GRADE 3,79632.30,0.00,4144.50,17344.76,83776.80,,101121.56,2013,,Westminster School District,""
Cristal Pierce,RSP ELEMENTARY,83747.59,0.00,0.00,17342.38,83747.59,,101089.97,2013,,Westminster School District,""
Danielle Smith,SDC/SH ELEMENTARY,83747.59,0.00,0.00,17342.38,83747.59,,101089.97,2013,,Westminster School District,""
Dana Faulkner,MIDDLE SCHOOL TEACHER,81011.11,0.00,2669.78,17336.81,83680.89,,101017.70,2013,,Westminster School District,""
Elaine Mizuo,TEACHER-KINDERGARTEN,79632.30,0.00,3866.32,17321.81,83498.62,,100820.43,2013,,Westminster School District,""
Cynthia Bess,TEACHER-GRADE 1,82303.00,0.00,1000.00,17305.67,83303.00,,100608.67,2013,,Westminster School District,""
Denise Greene,RSP ELEMENTARY,80791.05,0.00,2338.21,17291.34,83129.26,,100420.60,2013,,Westminster School District,""
Susan Anderson,RSP ELEMENTARY,82603.00,0.00,500.00,17289.18,83103.00,,100392.18,2013,,Westminster School District,""
Felicia Stucken,MIDDLE SCHOOL TEACHER,83040.50,0.00,0.00,17284.01,83040.50,,100324.51,2013,,Westminster School District,""
Brandi Robinson,TEACHER-GRADE 6,80224.14,0.00,2811.20,17250.35,83035.34,,100285.69,2013,,Westminster School District,""
Cynthia Heinle,MIDDLE SCHOOL TEACHER,82303.00,0.00,700.00,17280.89,83003.00,,100283.89,2013,,Westminster School District,""
Lisa Courtemarche,TEACHER-GRADE 2,81319.05,0.00,1524.00,17267.72,82843.05,,100110.77,2013,,Westminster School District,""
Michael Ouellette,MIDDLE SCHOOL TEACHER,82328.00,0.00,500.00,17266.47,82828.00,,100094.47,2013,,Westminster School District,""
Cynthia Johnson,TEACHER-GRADE 2,82303.00,0.00,500.00,17264.39,82803.00,,100067.39,2013,,Westminster School District,""
Jennifer Hoskins,TEACHER-GRADE 1,82303.00,0.00,500.00,17264.39,82803.00,,100067.39,2013,,Westminster School District,""
Richard Gentile,MIDDLE SCHOOL TEACHER,82653.00,0.00,100.00,17260.30,82753.00,,100013.30,2013,,Westminster School District,""
Kay Capel,MIDDLE SCHOOL TEACHER,80224.14,0.00,2485.74,17256.71,82709.88,,99966.59,2013,,Westminster School District,""
Sidney Yohn,TEACHER-GRADE 3,82364.17,0.00,310.00,17253.79,82674.17,,99927.96,2013,,Westminster School District,""
Janice Kamada,TEACHER-GRADE 1,82303.00,0.00,369.36,17253.63,82672.36,,99925.99,2013,,Westminster School District,""
Iris Perez,TEACHER-GRADE 2,79839.44,0.00,2817.15,17246.93,82656.59,,99903.52,2013,,Westminster School District,""
Kristen Womersley,TEACHER-GRADE 4,80076.18,0.00,2507.26,17240.87,82583.44,,99824.31,2013,,Westminster School District,""
Tonya Fedorchek,TEACHER-GRADE 1,82303.00,0.00,212.34,17240.68,82515.34,,99756.02,2013,,Westminster School District,""
Amy Murray,TEACHER-GRADE 3-4,82303.00,0.00,210.00,17240.49,82513.00,,99753.49,2013,,Westminster School District,""
Kara Houlihan,TEACHER-KINDERGARTEN,82303.00,0.00,157.02,17236.11,82460.02,,99696.13,2013,,Westminster School District,""
Elisabeth Clarke,TEACHER-GRADE 4,79691.48,0.00,2717.31,17231.86,82408.79,,99640.65,2013,,Westminster School District,""
James Doyle Jr,MIDDLE SCHOOL TEACHER,82303.00,0.00,25.00,17225.24,82328.00,,99553.24,2013,,Westminster School District,""
Rosalie Straughan,TEACHER-KINDERGARTEN,82303.00,0.00,0.00,17223.17,82303.00,,99526.17,2013,,Westminster School District,""
Joy Chaney,TEACHER-GRADE 5,82303.00,0.00,0.00,17223.17,82303.00,,99526.17,2013,,Westminster School District,""
Sally Isaly,MIDDLE SCHOOL TEACHER,82303.00,0.00,0.00,17223.17,82303.00,,99526.17,2013,,Westminster School District,""
Beverly Hoyer,TEACHER-GRADE 1,82303.00,0.00,0.00,17223.17,82303.00,,99526.17,2013,,Westminster School District,""
Rhonda Brownell,MIDDLE SCHOOL TEACHER,79953.20,0.00,2245.91,17214.56,82199.11,,99413.67,2013,,Westminster School District,""
Beverly Walters,MIDDLE SCHOOL TEACHER,79707.30,0.00,2453.25,17211.40,82160.55,,99371.95,2013,,Westminster School District,""
Colleen Maxwell,MIDDLE SCHOOL TEACHER,80532.55,0.00,1533.67,17203.61,82066.22,,99269.83,2013,,Westminster School District,""
Michelle Chamberlain,TEACHER-GRADE 4-5,79987.40,0.00,2015.10,17198.36,82002.50,,99200.86,2013,,Westminster School District,""
Victoria Hungerford,TEACHER-GRADE 5-6,79632.30,0.00,2360.00,17197.50,81992.30,,99189.80,2013,,Westminster School District,""
Darla Mazzola,SDC/NSH ELEMENTARY,81766.80,0.00,200.00,17195.45,81966.80,,99162.25,2013,,Westminster School District,""
Susan Freleaux,TEACHER-GRADE 4,78387.91,0.00,3555.63,17193.52,81943.54,,99137.06,2013,,Westminster School District,""
Jason Carey,MIDDLE SCHOOL TEACHER,79632.30,0.00,2266.33,17189.81,81898.63,,99088.44,2013,,Westminster School District,""
Todd Canavan,SDC/SH ELEMENTARY,81766.80,0.00,120.00,17188.85,81886.80,,99075.65,2013,,Westminster School District,""
Robert Rogers,MIDDLE SCHOOL TEACHER,80032.30,0.00,1837.50,17187.40,81869.80,,99057.20,2013,,Westminster School District,""
Lucille Schmitt,TEACHER-KINDERGARTEN,80458.50,0.00,1328.58,17180.57,81787.08,,98967.65,2013,,Westminster School District,""
Christina Rhodes,TEACHER-KINDERGARTEN,79632.30,0.00,1910.00,17160.41,81542.30,,98702.71,2013,,Westminster School District,""
Kenneth Benuska,TEACHER-GRADE 3,81031.90,0.00,500.00,17159.57,81531.90,,98691.47,2013,,Westminster School District,""
Jennifer Wilson,TEACHER-GRADE 1,79632.30,0.00,1787.56,17150.31,81419.86,,98570.17,2013,,Westminster School District,""
Judy Ludwig,TEACHER-GRADE 2,79632.30,0.00,1777.56,17149.49,81409.86,,98559.35,2013,,Westminster School District,""
Pamela Estrada,TEACHER-GRADE 5,77788.70,0.00,3575.07,17145.67,81363.77,,98509.44,2013,,Westminster School District,""
Michelle Shook,TEACHER-GRADE 3,79632.30,0.00,1657.02,17139.52,81289.32,,98428.84,2013,,Westminster School District,""
Kim Bui,TEACHER-GRADE 1,79839.44,0.00,1420.42,17137.10,81259.86,,98396.96,2013,,Westminster School District,""
Bette Shapiro,TEACHER-GRADE 3,81031.90,0.00,160.00,17131.49,81191.90,,98323.39,2013,,Westminster School District,""
Kim Morris,TEACHER-GRADE 3-4,79691.48,0.00,1497.55,17131.26,81189.03,,98320.29,2013,,Westminster School District,""
Tani Robertson,TEACHER-GRADE 1,79632.30,0.00,1541.00,17129.95,81173.30,,98303.25,2013,,Westminster School District,""
Tamara Rappa,PSYCHOLOGIST,81158.00,0.00,0.00,17128.80,81158.00,,98286.80,2013,,Westminster School District,""
Stephanie Penticuff,PSYCHOLOGIST,81158.00,0.00,0.00,17128.80,81158.00,,98286.80,2013,,Westminster School District,""
Ann Kawamura,INSTRUCTIONAL SUPPORT SPECIAL,80093.42,0.00,1028.14,17110.66,81121.56,,98232.22,2013,,Westminster School District,""
Lars Jensen,MIDDLE SCHOOL TEACHER,80012.40,0.00,1071.93,17122.62,81084.33,,98206.95,2013,,Westminster School District,""
Kathleen Roth,TEACHER-GRADE 2,80076.18,0.00,1007.02,17122.58,81083.20,,98205.78,2013,,Westminster School District,""
Michelle Mulligan,TEACHER-GRADE 6,78366.84,0.00,2702.22,17121.31,81069.06,,98190.37,2013,,Westminster School District,""
Karen Checho,MIDDLE SCHOOL TEACHER,81031.90,0.00,0.00,17118.29,81031.90,,98150.19,2013,,Westminster School District,""
Rochelle Farley,TEACHER-GRADE 4,75996.00,0.00,4964.90,17112.54,80960.90,,98073.44,2013,,Westminster School District,""
Christina Simpson,TEACHER-GRADE 2,79691.48,0.00,1269.40,17112.43,80960.88,,98073.31,2013,,Westminster School District,""
Shirley Broney,TEACHER-GRADE 3,79632.30,0.00,1328.58,17112.41,80960.88,,98073.29,2013,,Westminster School District,""
Debbie Blakesley,TEACHER-GRADE 1,79632.30,0.00,1304.28,17110.41,80936.58,,98046.99,2013,,Westminster School District,""
Jody Jensen,TEACHER-GRADE 2,80391.48,0.00,460.00,17103.50,80851.48,,97954.98,2013,,Westminster School District,""
Christine Jones,TEACHER-PREPPIE K,79632.30,0.00,1210.20,17102.64,80842.50,,97945.14,2013,,Westminster School District,""
Danean Schulze,TEACHER-GRADE 4-5,79632.30,0.00,1100.00,17093.56,80732.30,,97825.86,2013,,Westminster School District,""
Julie Herkins,TEACHER-GRADE 3,80458.50,0.00,260.00,17092.44,80718.50,,97810.94,2013,,Westminster School District,""
Erica Schneer,TEACHER-GRADE 2,79632.30,0.00,1057.02,17090.03,80689.32,,97779.35,2013,,Westminster School District,""
Maureen Turnbaugh,INSTRUCTIONAL SUPPORT SPECIAL,80641.67,0.00,0.00,17086.10,80641.67,,97727.77,2013,,Westminster School District,""
Ami Nelson,TEACHER-KINDERGARTEN,79632.30,0.00,977.90,17083.51,80610.20,,97693.71,2013,,Westminster School District,""
Greg Van Den Ordel,RSP ELEMENTARY,79932.30,0.00,675.00,17083.28,80607.30,,97690.58,2013,,Westminster School District,""
Joan Shoup,TEACHER-PREPPIE K,79632.30,0.00,963.96,17082.35,80596.26,,97678.61,2013,,Westminster School District,""
Julie Lee,TEACHER-GRADE 2,79393.04,0.00,1197.82,17081.91,80590.86,,97672.77,2013,,Westminster School District,""
Julie Tator,TEACHER-GRADE 1,79809.85,0.00,651.03,17071.19,80460.88,,97532.07,2013,,Westminster School District,""
Tami Lu,TEACHER-GRADE 2,79632.30,0.00,828.58,17071.19,80460.88,,97532.07,2013,,Westminster School District,""
Camlyn Woodbeck,TEACHER-GRADE 1,75996.00,0.00,4450.93,17070.03,80446.93,,97516.96,2013,,Westminster School District,""
Philip Hunter,MIDDLE SCHOOL TEACHER,79917.30,0.00,500.00,17062.16,80417.30,,97479.46,2013,,Westminster School District,""
Dana Pople,TEACHER-GRADE 6,77788.70,0.00,2585.55,17064.04,80374.25,,97438.29,2013,,Westminster School District,""
Edmond Hwang,TEACHER-GRADE 5,78359.00,0.00,2016.28,17058.70,80375.28,,97433.98,2013,,Westminster School District,""
Julie Lies,MIDDLE SCHOOL TEACHER,79769.80,0.00,575.00,17061.63,80344.80,,97406.43,2013,,Westminster School District,""
Peter Schammann Jr,MIDDLE SCHOOL TEACHER,79632.30,0.00,682.02,17059.11,80314.32,,97373.43,2013,,Westminster School District,""
Wendy Sorce,TEACHER-GRADE 1,79632.30,0.00,650.00,17056.44,80282.30,,97338.74,2013,,Westminster School District,""
Mike Mcauliffe,RSP MIDDLE SCHOOL,79932.30,0.00,350.00,17056.43,80282.30,,97338.73,2013,,Westminster School District,""
Hei Ahn,MIDDLE SCHOOL TEACHER,79775.67,0.00,500.00,17055.88,80275.67,,97331.55,2013,,Westminster School District,""
Wesley Rippeon,MIDDLE SCHOOL TEACHER,79632.30,0.00,575.00,17050.24,80207.30,,97257.54,2013,,Westminster School District,""
Floyd Flack Jr,MIDDLE SCHOOL TEACHER,80206.54,0.00,0.00,17050.20,80206.54,,97256.74,2013,,Westminster School District,""
Richelle Lordanich,TEACHER-GRADE 2,79632.30,0.00,510.00,17044.87,80142.30,,97187.17,2013,,Westminster School District,""
Kristen Kobzeff,TEACHER-GRADE 3,79632.30,0.00,500.00,17044.05,80132.30,,97176.35,2013,,Westminster School District,""
Michelle Magpile,TEACHER-GRADE 4,79632.30,0.00,500.00,17044.05,80132.30,,97176.35,2013,,Westminster School District,""
Karen Kim,TEACHER-GRADE 1,79632.30,0.00,500.00,17044.05,80132.30,,97176.35,2013,,Westminster School District,""
Kristin Doppenberg,TEACHER-GRADE 5,79632.30,0.00,500.00,17044.05,80132.30,,97176.35,2013,,Westminster School District,""
Margaret Heyward,TEACHER-GRADE 1,79632.30,0.00,500.00,17044.05,80132.30,,97176.35,2013,,Westminster School District,""
Julie Nitkin,TEACHER-GRADE 4,79632.30,0.00,500.00,17038.65,80132.30,,97170.95,2013,,Westminster School District,""
Michelle Ibbetson,MIDDLE SCHOOL TEACHER,79657.30,0.00,452.50,17042.24,80109.80,,97152.04,2013,,Westminster School District,""
Tieumi Ellis,TEACHER-GRADE 2,78359.00,0.00,1750.00,17042.10,80109.00,,97151.10,2013,,Westminster School District,""
Kimberly Fong,MIDDLE SCHOOL TEACHER,79632.30,0.00,450.00,17039.96,80082.30,,97122.26,2013,,Westminster School District,""
Patricia Klug,RSP MIDDLE SCHOOL,79932.30,0.00,150.00,17034.53,80082.30,,97116.83,2013,,Westminster School District,""
Lucia Dilorenzo Daller,MIDDLE SCHOOL TEACHER,80032.30,0.00,0.00,17038.13,80032.30,,97070.43,2013,,Westminster School District,""
Elizabeth Airth,MIDDLE SCHOOL TEACHER,79657.30,0.00,350.00,17033.77,80007.30,,97041.07,2013,,Westminster School District,""
Deborah Sale,MIDDLE SCHOOL TEACHER,80007.30,0.00,0.00,17033.77,80007.30,,97041.07,2013,,Westminster School District,""
Jack Dandridge,MIDDLE SCHOOL TEACHER,79657.30,0.00,337.50,17032.75,79994.80,,97027.55,2013,,Westminster School District,""
Pamela Quan,TEACHER-GRADE 5,79632.30,0.00,350.00,17031.67,79982.30,,97013.97,2013,,Westminster School District,""
Jeannine Allison,TEACHER-GRADE 3,79632.30,0.00,350.00,17031.67,79982.30,,97013.97,2013,,Westminster School District,""
Megan Hornyak,TEACHER-PREPPIE K,79632.30,0.00,350.00,17031.67,79982.30,,97013.97,2013,,Westminster School District,""
Jeanine Jackman,MIDDLE SCHOOL TEACHER,79767.30,0.00,202.50,17030.68,79969.80,,97000.48,2013,,Westminster School District,""
Darlene Ogden,SDC/NSH ELEMENTARY,79932.30,0.00,0.00,17027.56,79932.30,,96959.86,2013,,Westminster School District,""
Chin-Huei Wang,SDC/SH ELEMENTARY,79932.30,0.00,0.00,17027.56,79932.30,,96959.86,2013,,Westminster School District,""
Bryan Plumlee,MIDDLE SCHOOL TEACHER,79869.03,0.00,20.86,17024.07,79889.89,,96913.96,2013,,Westminster School District,""
Richard Berkovitz,TEACHER-GRADE 5,79632.30,0.00,250.00,17023.46,79882.30,,96905.76,2013,,Westminster School District,""
Darcey Cornell,TEACHER-GRADE 3,79632.30,0.00,245.00,17023.01,79877.30,,96900.31,2013,,Westminster School District,""
Carey Olmscheid,MIDDLE SCHOOL TEACHER,79809.84,0.00,59.18,17022.35,79869.02,,96891.37,2013,,Westminster School District,""
Claudia Parker,TEACHER-GRADE 1,79839.44,0.00,0.00,17019.92,79839.44,,96859.36,2013,,Westminster School District,""
Virginia Weber,MIDDLE SCHOOL TEACHER,79828.00,0.00,0.00,17018.96,79828.00,,96846.96,2013,,Westminster School District,""
Kristina Elliott,TEACHER-KINDERGARTEN,79632.30,0.00,160.00,17016.03,79792.30,,96808.33,2013,,Westminster School District,""
Mariellen Eastman,TEACHER-GRADE 3,79632.30,0.00,157.02,17015.78,79789.32,,96805.10,2013,,Westminster School District,""
Jennifer Eatherton,TEACHER-GRADE 1,79632.30,0.00,100.00,17011.08,79732.30,,96743.38,2013,,Westminster School District,""
Richard Pash,TEACHER-GRADE 6,79632.30,0.00,105.00,17002.83,79737.30,,96740.13,2013,,Westminster School District,""
Mimosa Nguyen,TEACHER-GRADE 1-2,79632.30,0.00,104.68,16978.29,79736.98,,96715.27,2013,,Westminster School District,""
Kelli Sheldon,RSP MIDDLE SCHOOL,79355.48,0.00,350.00,17008.89,79705.48,,96714.37,2013,,Westminster School District,""
Travis Garwick,MIDDLE SCHOOL TEACHER,78524.00,0.00,1172.50,17008.02,79696.50,,96704.52,2013,,Westminster School District,""
