Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lawrence Mohr,MILD/MOD (RSP) TEACHER,117369.00,0.00,5731.00,35564.84,123100.00,,158664.84,2015,,Santa Ana Unified,""
Gamila M Mherian,ASST PRINCIPAL IV,134354.00,0.00,0.00,24277.44,134354.00,,158631.44,2015,,Santa Ana Unified,""
Harold Millard Garrett,TEACHER 6-8,119513.00,0.00,3659.00,35432.32,123172.00,,158604.32,2015,,Santa Ana Unified,""
Nadia Lindstrom Hillman,EXEC DIR ELEM CURRICULUM AND I,138961.00,0.00,0.00,19476.32,138961.00,,158437.32,2015,,Santa Ana Unified,""
Veronica Heslip,PSYCHOLOGIST,122403.00,0.00,0.00,35611.88,122403.00,,158014.88,2015,,Santa Ana Unified,""
Lisa D Gonzales-Solomon,PRINCIPAL II,127091.00,0.00,0.00,30805.04,127091.00,,157896.04,2015,,Santa Ana Unified,""
Nick John Canzone,TEACHER 9-12,118006.00,0.00,4394.00,35443.32,122400.00,,157843.32,2015,,Santa Ana Unified,""
Dennis E Cole,PRINCIPAL III,127091.00,0.00,0.00,30740.48,127091.00,,157831.48,2015,,Santa Ana Unified,""
Ali Akbar Ashkiani,TEACHER 9-12,138819.00,0.00,0.00,18609.28,138819.00,,157428.28,2015,,Santa Ana Unified,""
Swandayani Singgih,DIR OF BUDGET-12,135688.00,0.00,0.00,21493.92,135688.00,,157181.92,2015,,Santa Ana Unified,""
Peter Richardson,PRINCIPAL I,129235.00,0.00,0.00,27946.48,129235.00,,157181.48,2015,,Santa Ana Unified,""
Jesse James Church,PRINCIPAL III,125986.00,0.00,0.00,30731.04,125986.00,,156717.04,2015,,Santa Ana Unified,""
Kevin Eugene Obillo,TEACHER ELEM,117634.00,0.00,3458.00,35377.88,121092.00,,156469.88,2015,,Santa Ana Unified,""
Rodney S Napier,TEACHER 6-8,125827.00,0.00,0.00,30425.72,125827.00,,156252.72,2015,,Santa Ana Unified,""
Sara L Shorey,PRINCIPAL I,125640.00,0.00,0.00,30600.48,125640.00,,156240.48,2015,,Santa Ana Unified,""
Robert Anguiano,PRINCIPAL I,136088.00,0.00,0.00,20055.92,136088.00,,156143.92,2015,,Santa Ana Unified,""
Crystal R Fitzgerald Jimenez,ELD COORDINATOR,127943.00,0.00,0.00,28064.32,127943.00,,156007.32,2015,,Santa Ana Unified,""
Dennis Lamont Ziegler,DIR OF BUILDING SVCS-12,140192.00,0.00,0.00,15203.00,140192.00,,155395.00,2015,,Santa Ana Unified,""
Katrina D Callaway,ASST PRINCIPAL IV,125907.00,0.00,0.00,29476.44,125907.00,,155383.44,2015,,Santa Ana Unified,""
Nancy Lee Dervis,TEACHER 9-12,126433.00,0.00,0.00,28914.56,126433.00,,155347.56,2015,,Santa Ana Unified,""
Rita Teresa Pereira,PRINCIPAL I,125640.00,0.00,0.00,29523.72,125640.00,,155163.72,2015,,Santa Ana Unified,""
James M Robison,TEACHER 9-12,124962.00,0.00,0.00,30116.48,124962.00,,155078.48,2015,,Santa Ana Unified,""
Mariana O Garate-Galar,PRINCIPAL I,125640.00,0.00,0.00,29355.48,125640.00,,154995.48,2015,,Santa Ana Unified,""
Myrna Christina Acosta,ASST PRINCIPAL IV,129256.00,0.00,0.00,25647.92,129256.00,,154903.92,2015,,Santa Ana Unified,""
David S Casper,PRINCIPAL III,127091.00,0.00,0.00,27766.04,127091.00,,154857.04,2015,,Santa Ana Unified,""
Doris Denise Calvert,PRINCIPAL I,127091.00,0.00,0.00,27766.04,127091.00,,154857.04,2015,,Santa Ana Unified,""
Anuar Shalash,ASST PRINCIPAL III,126937.00,0.00,0.00,27844.28,126937.00,,154781.28,2015,,Santa Ana Unified,""
Felipe Zamudio Jr,ASST PRINCIPAL III,117493.00,0.00,0.00,35880.00,117493.00,,153373.00,2015,,Santa Ana Unified,""
Loren Marcus Lighthall,ASST PRINCIPAL IV,125689.00,0.00,0.00,27595.48,125689.00,,153284.48,2015,,Santa Ana Unified,""
Terri L Verhaegen,PROGRAM SPEC,124209.00,0.00,0.00,28721.60,124209.00,,152930.60,2015,,Santa Ana Unified,""
Kathy Ochoa Mooneyham,ASST PRINCIPAL IV,117106.00,0.00,0.00,35808.00,117106.00,,152914.00,2015,,Santa Ana Unified,""
Scott B Werner,ASST PRINCIPAL III,113826.00,0.00,0.00,38943.64,113826.00,,152769.64,2015,,Santa Ana Unified,""
Todd Laurence Harvey,TEACHER 9-12,123642.00,0.00,2000.00,26956.32,125642.00,,152598.32,2015,,Santa Ana Unified,""
Deidra Powell,CHIEF COMMUNICATIONS OFFICER-1,123670.00,0.00,0.00,28882.04,123670.00,,152552.04,2015,,Santa Ana Unified,""
Gloria O Olamendi,COORD OF SPECIAL ED SVCS,116778.00,0.00,0.00,35759.04,116778.00,,152537.04,2015,,Santa Ana Unified,""
Kara Lynn Wantlin,ASST DIR OF PAYROLL-12,122027.00,0.00,0.00,30497.44,122027.00,,152524.44,2015,,Santa Ana Unified,""
Katherine Anne Mitchell-Berger,ASST PRINCIPAL III,121778.00,0.00,0.00,30336.04,121778.00,,152114.04,2015,,Santa Ana Unified,""
Brent E Nagele,ASST PRINCIPAL III,116372.00,0.00,0.00,35717.04,116372.00,,152089.04,2015,,Santa Ana Unified,""
Diana Torres,PRINCIPAL I,124376.00,0.00,0.00,27513.04,124376.00,,151889.04,2015,,Santa Ana Unified,""
Paulita Linda Martinez,PRINCIPAL I,132084.00,0.00,0.00,19625.92,132084.00,,151709.92,2015,,Santa Ana Unified,""
Dean H Fienberg,TEACHER ELEM,123073.00,0.00,0.00,28555.56,123073.00,,151628.56,2015,,Santa Ana Unified,""
Jennifer W Shumar,PROGRAM SPEC,122850.00,0.00,0.00,28758.84,122850.00,,151608.84,2015,,Santa Ana Unified,""
Debbi Ann Woods,PROGRAM SPEC,122284.00,0.00,0.00,28703.84,122284.00,,150987.84,2015,,Santa Ana Unified,""
Thomas Osseck,TEACHER 9-12,115887.00,0.00,0.00,34787.32,115887.00,,150674.32,2015,,Santa Ana Unified,""
Kevin Chris Rehmann,BUILDING INSPECTOR CLASS I-12,119692.00,2418.00,0.00,28517.72,122110.00,,150627.72,2015,,Santa Ana Unified,""
Michelle M Cano,TEACHER 6-8,111934.00,0.00,3698.00,34719.32,115632.00,,150351.32,2015,,Santa Ana Unified,""
John W Bennett,ASST PRINCIPAL III,111494.00,0.00,0.00,38822.92,111494.00,,150316.92,2015,,Santa Ana Unified,""
Todd Irving,PRINCIPAL III,123444.00,0.00,0.00,26868.92,123444.00,,150312.92,2015,,Santa Ana Unified,""
Cesar Augusto Gonzalez,PROGRAM SPEC,120557.00,0.00,0.00,29752.92,120557.00,,150309.92,2015,,Santa Ana Unified,""
Darek Stanley Jaronczyk,DIR OF SPECIAL ED SVCS,136721.00,0.00,0.00,13278.60,136721.00,,149999.60,2015,,Santa Ana Unified,""
Anne Devine,TEACHER 6-8,112425.00,0.00,9128.00,28382.56,121553.00,,149935.56,2015,,Santa Ana Unified,""
Rosalind Anita Turner,TEACHER 9-12,110744.00,0.00,12393.00,26738.56,123137.00,,149875.56,2015,,Santa Ana Unified,""
Marisela Longacre,PRINCIPAL II,127091.00,0.00,0.00,22543.84,127091.00,,149634.84,2015,,Santa Ana Unified,""
Daniel Granite,ASST PRINCIPAL IV,119352.00,0.00,0.00,30067.04,119352.00,,149419.04,2015,,Santa Ana Unified,""
Margaret Barnes,LIBRARIAN,130145.00,0.00,0.00,19227.32,130145.00,,149372.32,2015,,Santa Ana Unified,""
Roxanna Samaniego Owings,COORD OF SPECIAL PROJECTS,128174.00,0.00,0.00,21161.84,128174.00,,149335.84,2015,,Santa Ana Unified,""
Jonathan W. Geiszler,DIR OF PURCHASING AND STORES-1,128670.00,0.00,0.00,20599.20,128670.00,,149269.20,2015,,Santa Ana Unified,""
Patricia Gomez,PARENT_FAM_COMMUNITY COORD-12,119070.00,0.00,0.00,30176.44,119070.00,,149246.44,2015,,Santa Ana Unified,""
Donna M Meade,TEACHER ELEM,124446.00,0.00,0.00,24717.08,124446.00,,149163.08,2015,,Santa Ana Unified,""
Jennifer Marie Cisneros,DIR OF EXTENDED LEARNING PROGR,120354.00,0.00,0.00,28547.04,120354.00,,148901.04,2015,,Santa Ana Unified,""
Moises Juan Antonio De La Mora,ASST PRINCIPAL IV,119352.00,0.00,0.00,29452.76,119352.00,,148804.76,2015,,Santa Ana Unified,""
Jackie Lee Ochoa,ASST PRINCIPAL II,113383.00,0.00,0.00,35344.48,113383.00,,148727.48,2015,,Santa Ana Unified,""
Marjorie Cardenas,ASST PRINCIPAL II,118587.00,0.00,0.00,30006.04,118587.00,,148593.04,2015,,Santa Ana Unified,""
Michael S Qafaiti,TEACHER 6-8,118235.00,0.00,800.00,29527.92,119035.00,,148562.92,2015,,Santa Ana Unified,""
Richard A Llopis,TEACHER 6-8,114024.00,0.00,4835.00,29618.48,118859.00,,148477.48,2015,,Santa Ana Unified,""
Ana Lilia Gonzalez,PRINCIPAL I,118447.00,0.00,0.00,29979.04,118447.00,,148426.04,2015,,Santa Ana Unified,""
Amy Scruton,PRINCIPAL III,121121.00,0.00,0.00,27281.00,121121.00,,148402.00,2015,,Santa Ana Unified,""
Stephen Harold Larson,PROGRAM SPEC,119908.00,0.00,0.00,28370.56,119908.00,,148278.56,2015,,Santa Ana Unified,""
Monica Patricia Aguirre,TEACHER ON SPECIAL ASSIGNMENT,113228.00,0.00,0.00,34923.12,113228.00,,148151.12,2015,,Santa Ana Unified,""
Eleanor L Rodriguez,PRINCIPAL II,127091.00,0.00,0.00,21056.84,127091.00,,148147.84,2015,,Santa Ana Unified,""
Felisa Rose Gear,PRINCIPAL II,127091.00,0.00,0.00,21056.84,127091.00,,148147.84,2015,,Santa Ana Unified,""
Patricia Shepherd,PROGRAM SPEC,119342.00,0.00,0.00,28420.84,119342.00,,147762.84,2015,,Santa Ana Unified,""
Mark Chavez,DIR OF FOOD SVCS-12,119224.00,0.00,0.00,28409.04,119224.00,,147633.04,2015,,Santa Ana Unified,""
Olga R Henderson,HIGHER EDUCATION CENTER SPECIA,119024.00,0.00,0.00,28218.60,119024.00,,147242.60,2015,,Santa Ana Unified,""
Michele Lee Cunha,COORD OF STUDENT ACHIEVEMENT,128174.00,0.00,0.00,19035.20,128174.00,,147209.20,2015,,Santa Ana Unified,""
Diane Grace Rey,PROGRAM SPEC,122284.00,0.00,0.00,24619.64,122284.00,,146903.64,2015,,Santa Ana Unified,""
Mary E Troup,ASST PRINCIPAL I,118136.00,0.00,0.00,28756.44,118136.00,,146892.44,2015,,Santa Ana Unified,""
Carrie Ann Kohut-Clements,MOD/SEVERE (AUDIOLOGIST) TEACH,117690.00,0.00,800.00,28318.84,118490.00,,146808.84,2015,,Santa Ana Unified,""
Jane M Mitchell,PRINCIPAL I,125640.00,0.00,0.00,20916.84,125640.00,,146556.84,2015,,Santa Ana Unified,""
Robert S Mc Donald,PRINCIPAL I,125640.00,0.00,0.00,20916.84,125640.00,,146556.84,2015,,Santa Ana Unified,""
Robert L Hinman,TEACHER 9-12,122153.00,0.00,1846.00,22551.68,123999.00,,146550.68,2015,,Santa Ana Unified,""
Chu H Park,TEACHER 9-12,111214.00,0.00,800.00,34507.32,112014.00,,146521.32,2015,,Santa Ana Unified,""
Maria L Fonseca-Mojarro,TEACHER ON SPECIAL ASSIGNMENT,112016.00,0.00,0.00,34449.32,112016.00,,146465.32,2015,,Santa Ana Unified,""
Anissa K Sequeida,ASST PRINCIPAL IV,116601.00,0.00,0.00,29843.04,116601.00,,146444.04,2015,,Santa Ana Unified,""
John Edwin Schreck,MGR OF LOGISTICS-12,122027.00,0.00,0.00,24405.16,122027.00,,146432.16,2015,,Santa Ana Unified,""
Joseph T Goode Jr,TEACHER ELEM,111817.00,0.00,0.00,34530.88,111817.00,,146347.88,2015,,Santa Ana Unified,""
David H Williams,ASST PRINCIPAL IV,127202.00,0.00,0.00,19130.92,127202.00,,146332.92,2015,,Santa Ana Unified,""
Vartouhi Christeen Betz,DIR OF ACCOUNTING-12,132012.00,0.00,0.00,14311.00,132012.00,,146323.00,2015,,Santa Ana Unified,""
Kurt Henry Nelson,MOD/SEVERE (SH) TEACHER,111776.00,0.00,0.00,34514.88,111776.00,,146290.88,2015,,Santa Ana Unified,""
Gary Lefebvre,PSYCHOLOGIST,118076.00,0.00,0.00,28182.84,118076.00,,146258.84,2015,,Santa Ana Unified,""
Ryan Shane Murray,COORD OF SPECIAL ED SVCS,119224.00,0.00,0.00,26950.48,119224.00,,146174.48,2015,,Santa Ana Unified,""
Mo Nabi,BUILDING INSPECTOR CLASS I-12,119692.00,0.00,0.00,26454.32,119692.00,,146146.32,2015,,Santa Ana Unified,""
Margaret Lloyd,ASST PRINCIPAL III,117493.00,0.00,0.00,28630.44,117493.00,,146123.44,2015,,Santa Ana Unified,""
Allison Amanda Reigle,PSYCHOLOGIST,116602.00,0.00,0.00,29480.48,116602.00,,146082.48,2015,,Santa Ana Unified,""
Felipe Anaya,TEACHER 6-8,110413.00,0.00,1101.00,34503.88,111514.00,,146017.88,2015,,Santa Ana Unified,""
Frank Robert Haydis,OUTREACH CONSULTANT,116500.00,0.00,0.00,29405.92,116500.00,,145905.92,2015,,Santa Ana Unified,""
Rosario Kadonoff,PSYCHOLOGIST,111318.00,0.00,0.00,34586.12,111318.00,,145904.12,2015,,Santa Ana Unified,""
Gabriel Moreno,ASST PRINCIPAL IV,118830.00,0.00,0.00,27020.04,118830.00,,145850.04,2015,,Santa Ana Unified,""
David Roy Lofink,CURRICULUM SPECIALIST,116580.00,0.00,0.00,29137.76,116580.00,,145717.76,2015,,Santa Ana Unified,""
Christian D Miraglia,TEACHER 6-8,109465.00,0.00,1776.00,34387.32,111241.00,,145628.32,2015,,Santa Ana Unified,""
Karen Mcbride Miller,PROGRAM SPEC,119342.00,0.00,0.00,26247.76,119342.00,,145589.76,2015,,Santa Ana Unified,""
Kevin Richard Pola,TEACHER 9-12,107240.00,0.00,8915.00,29382.48,116155.00,,145537.48,2015,,Santa Ana Unified,""
Thomas E Hummel,ASST PRINCIPAL IV,132232.00,0.00,0.00,13263.52,132232.00,,145495.52,2015,,Santa Ana Unified,""
Elsa P Pool,PSYCHOLOGIST,119066.00,0.00,0.00,26232.28,119066.00,,145298.28,2015,,Santa Ana Unified,""
Karen Suarez Knecht,ASST PRINCIPAL II,115528.00,0.00,0.00,29652.56,115528.00,,145180.56,2015,,Santa Ana Unified,""
Norris B Perez Jr,PRINCIPAL II,126264.00,0.00,0.00,18833.68,126264.00,,145097.68,2015,,Santa Ana Unified,""
David H. Coplan,ASST DIR OF FOOD SVCS-12,119070.00,0.00,0.00,26001.64,119070.00,,145071.64,2015,,Santa Ana Unified,""
Graciela Gonzalez,TEACHER 9-12,118975.00,0.00,0.00,26085.76,118975.00,,145060.76,2015,,Santa Ana Unified,""
Steve Issa Bayouk,TEACHER 6-8,119056.00,0.00,0.00,25970.76,119056.00,,145026.76,2015,,Santa Ana Unified,""
John David Kirchberg,TEACHER 9-12,109747.00,0.00,800.00,34352.32,110547.00,,144899.32,2015,,Santa Ana Unified,""
Jazmin Kapamajian,TEACHER ELEM,116543.00,0.00,134.00,28129.84,116677.00,,144806.84,2015,,Santa Ana Unified,""
Lana Jones,TEACHER ELEM,110333.00,0.00,0.00,34462.84,110333.00,,144795.84,2015,,Santa Ana Unified,""
Gerardo Correa,ASST PRINCIPAL IV,117621.00,0.00,0.00,26914.04,117621.00,,144535.04,2015,,Santa Ana Unified,""
Mary Kaye Carey,ASST PRINCIPAL III,109377.00,0.00,0.00,35151.00,109377.00,,144528.00,2015,,Santa Ana Unified,""
Judy Claire Rosen,TEACHER ELEM,115678.00,0.00,783.00,27913.60,116461.00,,144374.60,2015,,Santa Ana Unified,""
Maryanne Inger Thomas,TEACHER 9-12,116076.00,0.00,312.00,27911.56,116388.00,,144299.56,2015,,Santa Ana Unified,""
Robert Lindsey Thompson,TEACHER 9-12,111965.00,0.00,6113.00,26118.32,118078.00,,144196.32,2015,,Santa Ana Unified,""
Cheryl Sanders Brooks,SPEECH AND LANGUAGE PATHOLOGIS,107202.00,0.00,2500.00,34399.88,109702.00,,144101.88,2015,,Santa Ana Unified,""
Joseph Eugene Benoun,TEACHER 9-12,109914.00,0.00,0.00,34180.88,109914.00,,144094.88,2015,,Santa Ana Unified,""
Cheryl Jean Peat,TEACHER 6-8,116152.00,0.00,0.00,27916.84,116152.00,,144068.84,2015,,Santa Ana Unified,""
Patrick Joseph Mc Carthy,TEACHER 6-8,114229.00,0.00,1992.00,27716.40,116221.00,,143937.40,2015,,Santa Ana Unified,""
Tammy Lynn Guerrero,TEACHER ELEM,114753.00,0.00,0.00,29168.48,114753.00,,143921.48,2015,,Santa Ana Unified,""
