Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Glenda Rae Bartell,Teacher Special Education Secondary,79408.00,0.00,2998.00,31452.00,82406.00,,113858.00,2017,,Brea-Olinda Unified,""
Barbara Ann Estrella,Spec Ed Speech Therapist,94367.00,0.00,0.00,18242.00,94367.00,,112609.00,2017,,Brea-Olinda Unified,""
Heidi J Burns,Director Educational Special Educationrvices,78512.00,0.00,10323.00,23477.00,88835.00,,112312.00,2017,,Brea-Olinda Unified,""
Lena Ann Valdepena,Teacher Special Education,84384.00,0.00,0.00,27538.00,84384.00,,111922.00,2017,,Brea-Olinda Unified,""
Cathleen M Bott,Teacher Special Education Secondary,94211.00,0.00,0.00,17565.00,94211.00,,111776.00,2017,,Brea-Olinda Unified,""
Todd Douglas Channel,Teacher Special Education Secondary,96850.00,0.00,520.00,14281.00,97370.00,,111651.00,2017,,Brea-Olinda Unified,""
Summer Suzanne Teal,Teacher Special Education Secondary,85176.00,0.00,390.00,26072.00,85566.00,,111638.00,2017,,Brea-Olinda Unified,""
Jill M Chavez,Teacher Elementary,85465.00,0.00,0.00,26006.00,85465.00,,111471.00,2017,,Brea-Olinda Unified,""
Kim Britton,Teacher Elementary,82115.00,0.00,1664.00,27580.00,83779.00,,111359.00,2017,,Brea-Olinda Unified,""
Gail Ann Lambourne,Teacher Elementary,87689.00,0.00,0.00,23535.00,87689.00,,111224.00,2017,,Brea-Olinda Unified,""
Jeffrey Weber,Teacher Special Education,97305.00,0.00,150.00,13689.00,97455.00,,111144.00,2017,,Brea-Olinda Unified,""
Andrew Bruce Rudolph Babbitt,At Risk Counspecial Educationlor,93479.00,0.00,0.00,17584.00,93479.00,,111063.00,2017,,Brea-Olinda Unified,""
Rachel Anne Strickland,Teacher Elementary,87624.00,0.00,1125.00,22132.00,88749.00,,110881.00,2017,,Brea-Olinda Unified,""
Teresa A Kueny,Teacher Elementary,88149.00,0.00,500.00,22119.00,88649.00,,110768.00,2017,,Brea-Olinda Unified,""
William D Madden,Teacher Special Education Secondary,95794.00,0.00,997.00,13565.00,96791.00,,110356.00,2017,,Brea-Olinda Unified,""
Nicole J Baughman-Collinge,Teacher Special Education Secondary,87687.00,0.00,520.00,22065.00,88207.00,,110272.00,2017,,Brea-Olinda Unified,""
Patricia Colleen Montoya,Teacher Special Education,84384.00,0.00,0.00,25854.00,84384.00,,110238.00,2017,,Brea-Olinda Unified,""
Carrie A Thomas,Teacher Elementary,84319.00,0.00,0.00,25844.00,84319.00,,110163.00,2017,,Brea-Olinda Unified,""
Carly N Zamudio,Teacher Special Education,84254.00,0.00,0.00,25835.00,84254.00,,110089.00,2017,,Brea-Olinda Unified,""
Brenda Lorraine May,Teacher Elementary,87907.00,0.00,0.00,22026.00,87907.00,,109933.00,2017,,Brea-Olinda Unified,""
Christy M Raish,Teacher Elementary,89042.00,0.00,0.00,19947.00,89042.00,,108989.00,2017,,Brea-Olinda Unified,""
Wendy L Mc Intosh,Teacher Elementary,89714.00,0.00,0.00,19016.00,89714.00,,108730.00,2017,,Brea-Olinda Unified,""
Patricia Ellen Humphrey,Teacher Special Education Secondary,88823.00,0.00,2517.00,17170.00,91340.00,,108510.00,2017,,Brea-Olinda Unified,""
Lisa Esparza,Teacher Elementary,82694.00,0.00,0.00,25668.00,82694.00,,108362.00,2017,,Brea-Olinda Unified,""
Nichole Martine Pichardo,Communications Specialist,88848.00,0.00,-7689.00,27089.00,81159.00,,108248.00,2017,,Brea-Olinda Unified,""
Mary Jo Koelber,Teacher Elementary,79811.00,0.00,2195.00,26128.00,82006.00,,108134.00,2017,,Brea-Olinda Unified,""
Wendy Joanne Heard,Teacher Elementary,85525.00,0.00,563.00,21802.00,86088.00,,107890.00,2017,,Brea-Olinda Unified,""
Sheila M Hubbard,Teacher Elementary,85460.00,0.00,520.00,21787.00,85980.00,,107767.00,2017,,Brea-Olinda Unified,""
Jean M Eldred,Teacher Elementary,93886.00,0.00,0.00,13738.00,93886.00,,107624.00,2017,,Brea-Olinda Unified,""
Michelle Kathleen Latka,Teacher Trans'Tl Kindergarten,81985.00,0.00,0.00,25638.00,81985.00,,107623.00,2017,,Brea-Olinda Unified,""
Matthew Peter Finnerty,Teacher Special Education Secondary,89329.00,0.00,1084.00,17057.00,90413.00,,107470.00,2017,,Brea-Olinda Unified,""
Lynn Marie Finzel,Teacher Special Education,89191.00,0.00,0.00,18222.00,89191.00,,107413.00,2017,,Brea-Olinda Unified,""
Christopher Michael Schaadt,Teacher Special Education Secondary,81930.00,0.00,-108.00,25487.00,81822.00,,107309.00,2017,,Brea-Olinda Unified,""
Steven R Orme,Teacher Special Education Secondary,78832.00,0.00,2912.00,25501.00,81744.00,,107245.00,2017,,Brea-Olinda Unified,""
Terii Christine Ault,Teacher-Special Assgnmnt,80825.00,0.00,634.00,25438.00,81459.00,,106897.00,2017,,Brea-Olinda Unified,""
Natalie Antoinette Oneal,Psychologist,89601.00,0.00,0.00,16713.00,89601.00,,106314.00,2017,,Brea-Olinda Unified,""
Erin Elizabeth Klopfer,Teacher-Special Assgnmnt,86540.00,0.00,634.00,18649.00,87174.00,,105823.00,2017,,Brea-Olinda Unified,""
Erick J Pipes,Teacher Elementary,76745.00,0.00,3528.00,25293.00,80273.00,,105566.00,2017,,Brea-Olinda Unified,""
Erin Charlene Lutes,Teacher Elementary,87624.00,0.00,1086.00,16830.00,88710.00,,105540.00,2017,,Brea-Olinda Unified,""
Hilary Marlene Maddox,Teacher Elementary,79876.00,0.00,0.00,25261.00,79876.00,,105137.00,2017,,Brea-Olinda Unified,""
Hans Backer,Teacher Special Education Secondary,87624.00,0.00,0.00,17404.00,87624.00,,105028.00,2017,,Brea-Olinda Unified,""
Elizabeth J Chang,Teacher Elementary,85034.00,0.00,1126.00,18531.00,86160.00,,104691.00,2017,,Brea-Olinda Unified,""
Amy M Kint,Teacher Elementary,87624.00,0.00,0.00,16693.00,87624.00,,104317.00,2017,,Brea-Olinda Unified,""
Stephen Richard Teal,Teacher Special Education Secondary,86677.00,0.00,3905.00,13655.00,90582.00,,104237.00,2017,,Brea-Olinda Unified,""
Stacy Lynn Gutkowski,Teacher Elementary,83929.00,0.00,-5138.00,25150.00,78791.00,,103941.00,2017,,Brea-Olinda Unified,""
Susan L Coburn,Teacher Elementary,84384.00,0.00,1086.00,18432.00,85470.00,,103902.00,2017,,Brea-Olinda Unified,""
Jonathan Jospecial Educationph Quiming,Teacher Special Education Secondary,84375.00,0.00,2207.00,17255.00,86582.00,,103837.00,2017,,Brea-Olinda Unified,""
Lorene Suzanne Rincon,Teacher Elementary,89464.00,0.00,520.00,13732.00,89984.00,,103716.00,2017,,Brea-Olinda Unified,""
Jeffrey William Snyder,Teacher Special Education Secondary,76926.00,0.00,996.00,25008.00,77922.00,,102930.00,2017,,Brea-Olinda Unified,""
Verronica Ann Clements,Teacher Special Education Secondary,89599.00,0.00,-5224.00,18347.00,84375.00,,102722.00,2017,,Brea-Olinda Unified,""
Shirley Mi Lee,Teacher Elementary,85034.00,0.00,1086.00,16500.00,86120.00,,102620.00,2017,,Brea-Olinda Unified,""
Jenny Kirsten Lee,Teacher Elementary,79876.00,0.00,0.00,22509.00,79876.00,,102385.00,2017,,Brea-Olinda Unified,""
Jodi A Fry,Teacher Elementary,81985.00,0.00,1664.00,18201.00,83649.00,,101850.00,2017,,Brea-Olinda Unified,""
Stephanie Marie Vu,Teacher Elementary,85267.00,0.00,0.00,16389.00,85267.00,,101656.00,2017,,Brea-Olinda Unified,""
Jenny Miran Stone,Teacher Special Education Secondary,76791.00,0.00,0.00,24855.00,76791.00,,101646.00,2017,,Brea-Olinda Unified,""
Carrie Ann Hackman,Teacher Elementary,89714.00,0.00,0.00,11828.00,89714.00,,101542.00,2017,,Brea-Olinda Unified,""
Dana Lee Wellen,Teacher Elementary,88037.00,0.00,0.00,13456.00,88037.00,,101493.00,2017,,Brea-Olinda Unified,""
Liah Kim,Teacher Special Education Secondary,76597.00,0.00,0.00,24829.00,76597.00,,101426.00,2017,,Brea-Olinda Unified,""
Suzan Jean Hazard,Teacher Special Education Secondary,86708.00,0.00,1227.00,13447.00,87935.00,,101382.00,2017,,Brea-Olinda Unified,""
Jeffrey Carter Sink,Teacher Special Education Secondary,72849.00,0.00,11556.00,16537.00,84405.00,,100942.00,2017,,Brea-Olinda Unified,""
Patricia Anne Hicks,Teacher Elementary,87884.00,0.00,1125.00,11828.00,89009.00,,100837.00,2017,,Brea-Olinda Unified,""
Shannon Christine Ames,Executive Assistant,70597.00,0.00,2921.00,27226.00,73518.00,,100744.00,2017,,Brea-Olinda Unified,""
Dreux D Valenti,Teacher Special Education Secondary,76680.00,0.00,12265.00,11710.00,88945.00,,100655.00,2017,,Brea-Olinda Unified,""
Nadia Shehab Fox,Teacher Special Education Secondary,85100.00,0.00,3678.00,11678.00,88778.00,,100456.00,2017,,Brea-Olinda Unified,""
Maria Elena Barcelona,Teacher Special Education Secondary,83525.00,0.00,-520.00,17143.00,83005.00,,100148.00,2017,,Brea-Olinda Unified,""
Paula Lynn Allen,Teacher Trans'Tl Kindergarten,85587.00,0.00,520.00,13213.00,86107.00,,99320.00,2017,,Brea-Olinda Unified,""
Rachel C Miller,Teacher Elementary,72884.00,0.00,543.00,25858.00,73427.00,,99285.00,2017,,Brea-Olinda Unified,""
Holly M Lee,Teacher Special Education,74616.00,0.00,0.00,24580.00,74616.00,,99196.00,2017,,Brea-Olinda Unified,""
Nargess Cornett,Teacher Special Education Secondary,76680.00,0.00,0.00,22088.00,76680.00,,98768.00,2017,,Brea-Olinda Unified,""
Kara L Dietz,Teacher Special Education Secondary,77125.00,0.00,4462.00,16584.00,81587.00,,98171.00,2017,,Brea-Olinda Unified,""
Belinda Dee Dixon,Teacher Elementary,76680.00,0.00,563.00,20624.00,77243.00,,97867.00,2017,,Brea-Olinda Unified,""
Jayme T Barr,Teacher Special Education,84779.00,0.00,0.00,13032.00,84779.00,,97811.00,2017,,Brea-Olinda Unified,""
Sara E Bottalico,Teacher Special Education Secondary,72992.00,0.00,260.00,24035.00,73252.00,,97287.00,2017,,Brea-Olinda Unified,""
Joshua Johns Barton,Network & Systems Specialist,78354.00,0.00,0.00,18693.00,78354.00,,97047.00,2017,,Brea-Olinda Unified,""
Jospecial Educationph A Bartell,Teacher Special Education Secondary,77860.00,0.00,5976.00,10967.00,83836.00,,94803.00,2017,,Brea-Olinda Unified,""
Stephanie Hope Chute,Teacher Trans'Tl Kindergarten,81985.00,0.00,0.00,12673.00,81985.00,,94658.00,2017,,Brea-Olinda Unified,""
Jennifer Charlotte Clark,Teacher Special Education,65250.00,0.00,0.00,29268.00,65250.00,,94518.00,2017,,Brea-Olinda Unified,""
