Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
MARY C BARELA,DIRECTOR CE,138196.00,0.00,5100.00,28581.26,143296.00,,171877.26,2013,,Newport-Mesa Unified,""
JOHN C DRAKE,DIRECTOR CE,138827.00,0.00,3850.00,28489.51,142677.00,,171166.51,2013,,Newport-Mesa Unified,""
RICHARD R RODRIGUEZ,PRINCIPAL ELEMENTARY,140113.00,0.00,2550.00,28446.13,142663.00,,171109.13,2013,,Newport-Mesa Unified,""
GUY ARTHUR OLGUIN,PRINCIPAL CO 7-8,138772.00,0.00,3850.00,28484.51,142622.00,,171106.51,2013,,Newport-Mesa Unified,""
DEBORAH B LUCKER-DAVIS,PRINCIPAL BBHS/MVHS,139044.00,0.00,2600.00,28363.76,141644.00,,170007.76,2013,,Newport-Mesa Unified,""
PARKER L MESLIN,DIRECTOR OF TRANSPORTATION,132943.00,0.00,3850.00,32149.21,136793.00,,168942.21,2013,,Newport-Mesa Unified,""
TINA E CASE,PRINCIPAL ASSISTANT HIGH SCHOO,134869.00,0.00,3850.00,28162.51,138719.00,,166881.51,2013,,Newport-Mesa Unified,""
KAREN LOUISE BENTLEY,COORDINATOR SPECIAL EDUCATION,132756.00,0.00,5100.00,28132.26,137856.00,,165988.26,2013,,Newport-Mesa Unified,""
MERRY A GRASSKA,COORDINATOR SPECIAL EDUCATION,132756.00,0.00,3850.00,27988.51,136606.00,,164594.51,2013,,Newport-Mesa Unified,""
JENITH A MISHNE,DIRECTOR CE,131027.00,0.00,5100.00,27989.26,136127.00,,164116.26,2013,,Newport-Mesa Unified,""
LINDA L TENNO,PRINCIPAL ELEMENTARY,133384.00,0.00,2600.00,27896.76,135984.00,,163880.76,2013,,Newport-Mesa Unified,""
TIMOTHY N TOLZDA,PRINCIPAL ASSISTANT HIGH SCHOO,131970.00,0.00,3850.00,27923.51,135820.00,,163743.51,2013,,Newport-Mesa Unified,""
LORI A WILLIAMS,COORDINATOR SPECIAL EDUCATION,130342.00,0.00,5100.00,27933.26,135442.00,,163375.26,2013,,Newport-Mesa Unified,""
CHRISTINE P ANDERSON,PRINCIPAL ELEMENTARY,131002.00,0.00,2600.00,27699.76,133602.00,,161301.76,2013,,Newport-Mesa Unified,""
PAMELA J COUGHLIN,PRINCIPAL ELEMENTARY,131002.00,0.00,2600.00,27699.76,133602.00,,161301.76,2013,,Newport-Mesa Unified,""
LAUREN GAIL MEDVE,PRINCIPAL ELEMENTARY,129811.00,0.00,2600.00,27601.76,132411.00,,160012.76,2013,,Newport-Mesa Unified,""
DAVID M MARTINEZ,PRINCIPAL ASSISTANT HIGH SCHOO,127170.00,0.00,3850.00,27527.51,131020.00,,158547.51,2013,,Newport-Mesa Unified,""
AMY L. NAGY,PRINCIPAL ELEMENTARY,127430.00,0.00,2600.00,27404.76,130030.00,,157434.76,2013,,Newport-Mesa Unified,""
LORIE S HOGGARD,PRINCIPAL ELEMENTARY,126469.00,0.00,2600.00,27325.76,129069.00,,156394.76,2013,,Newport-Mesa Unified,""
JENNIFER ANN CHAMBERLIN,PRINCIPAL ASSISTANT HIGH SCHOO,124717.00,0.00,3850.00,27325.51,128567.00,,155892.51,2013,,Newport-Mesa Unified,""
DUANE D COX,PRINCIPAL ELEMENTARY,125048.00,0.00,2600.00,27208.76,127648.00,,154856.76,2013,,Newport-Mesa Unified,""
MARY JO VECCHIARELLI,PRINCIPAL ASSISTANT INTERMEDIA,124176.00,0.00,2600.00,27136.76,126776.00,,153912.76,2013,,Newport-Mesa Unified,""
JULIE CHRISTINE PERRON,PRINCIPAL ELEMENTARY,123857.00,0.00,2600.00,27110.76,126457.00,,153567.76,2013,,Newport-Mesa Unified,""
CHERYL ANN BECK,PRINCIPAL ELEMENTARY,123857.00,0.00,2600.00,27110.76,126457.00,,153567.76,2013,,Newport-Mesa Unified,""
STACY L DE BOOM-HOWARD,PRINCIPAL ON SPECIAL ASSIGN,124290.00,0.00,2167.00,27096.64,126457.00,,153553.64,2013,,Newport-Mesa Unified,""
DAVID C PETERSON,PRINCIPAL ASSISTANT HIGH SCHOO,122371.00,0.00,3850.00,27131.51,126221.00,,153352.51,2013,,Newport-Mesa Unified,""
HEIDI MC DOWELL,COORDINATOR SPECIAL EDUCATION,120687.00,0.00,5100.00,27137.26,125787.00,,152924.26,2013,,Newport-Mesa Unified,""
OTHON VALENZUELA,TEACHER 9-12,110429.00,0.00,15780.00,26217.43,126209.00,,152426.43,2013,,Newport-Mesa Unified,""
KATHLEEN MARIE JAQUIN,PRINCIPAL ELEMENTARY,121475.00,0.00,2600.00,26913.76,124075.00,,150988.76,2013,,Newport-Mesa Unified,""
LUCINDA ELAINE BOTTORF,LANGUAGE/SPEECH,120460.00,0.00,0.00,30357.00,120460.00,,150817.00,2013,,Newport-Mesa Unified,""
JACK D CUSICK,PRINCIPAL ASSISTANT HIGH SCHOO,119972.00,0.00,3850.00,26933.51,123822.00,,150755.51,2013,,Newport-Mesa Unified,""
SHARON ANN UHL,TEACHER 7-8,100452.00,0.00,22655.00,27487.55,123107.00,,150594.55,2013,,Newport-Mesa Unified,""
BRIAN D TULLEY,TEACHER 9-12,117309.00,0.00,4845.00,26828.95,122154.00,,148982.95,2013,,Newport-Mesa Unified,""
AMPARO AMES,COORD II SCHOOL COMMUNITY RELA,113630.00,0.00,5100.00,30060.46,118730.00,,148790.46,2013,,Newport-Mesa Unified,""
VICTORIA J HUGHES,TEACHER 9-12,118907.00,0.00,3056.00,26754.63,121963.00,,148717.63,2013,,Newport-Mesa Unified,""
ASIM BABOVIC,ASSISTANT DIRECTOR INFO TECH,113558.00,0.00,5100.00,30052.46,118658.00,,148710.46,2013,,Newport-Mesa Unified,""
HARLOW WAYNE NAASZ,TEACHER 9-12,121098.00,0.00,785.00,26673.59,121883.00,,148556.59,2013,,Newport-Mesa Unified,""
JULIE B MC CORMICK,PRINCIPAL ELEMENTARY,119093.00,0.00,2600.00,26717.76,121693.00,,148410.76,2013,,Newport-Mesa Unified,""
TODD STEVEN SCHMIDT,PRINCIPAL ELEMENTARY,118750.00,0.00,2600.00,26688.76,121350.00,,148038.76,2013,,Newport-Mesa Unified,""
MICHAEL A SCIACCA,PRINCIPAL ASSISTANT HIGH SCHOO,117281.00,0.00,3850.00,26711.51,121131.00,,147842.51,2013,,Newport-Mesa Unified,""
DEBORAH A.M. GRANGER,PRINCIPAL ELEMENTARY,116898.00,0.00,2600.00,26536.76,119498.00,,146034.76,2013,,Newport-Mesa Unified,""
CAMI S MARSEILLES,TEACHER 9-12,107978.00,0.00,10883.00,26753.79,118861.00,,145614.79,2013,,Newport-Mesa Unified,""
CANDACE L LEUTHOLD,TEACHER EARLY COLLEGE HS,114032.00,0.00,4034.00,26464.51,118066.00,,144530.51,2013,,Newport-Mesa Unified,""
NATALIE A GERDES,NURSE,117385.00,0.00,300.00,26311.78,117685.00,,143996.78,2013,,Newport-Mesa Unified,""
DALE L ELLIS,DIRECTOR NUTRITION SERVICES,109993.00,0.00,4250.00,29565.05,114243.00,,143808.05,2013,,Newport-Mesa Unified,""
JENNIFER HAYS,TEACHER ON SPECIAL ASSIGNMENT,108362.00,0.00,8220.00,26478.97,116582.00,,143060.97,2013,,Newport-Mesa Unified,""
CATHERINE E PIERSON,TEACHER K-6,115732.00,0.00,320.00,26177.43,116052.00,,142229.43,2013,,Newport-Mesa Unified,""
JANET H GUTIERREZ,LANGUAGE/SPEECH,115786.00,0.00,0.00,26145.00,115786.00,,141931.00,2013,,Newport-Mesa Unified,""
JOHN A CARPENTER,TEACHER 9-12,103226.00,0.00,11959.00,26485.86,115185.00,,141670.86,2013,,Newport-Mesa Unified,""
GREGG E SAVAGE,PRINCIPAL ASSISTANT INTERMEDIA,110496.00,0.00,4778.00,26258.76,115274.00,,141532.76,2013,,Newport-Mesa Unified,""
GLORIA HARDY,PRINCIPAL ASSISTANT INTERMEDIA,112669.00,0.00,2600.00,26187.76,115269.00,,141456.76,2013,,Newport-Mesa Unified,""
MELISSA M HURD,COORDINATOR SPECIAL EDUCATION,113446.00,0.00,1417.00,26115.19,114863.00,,140978.19,2013,,Newport-Mesa Unified,""
SUZANNE M MAC AULEY,PSYCHOLOGIST,114424.00,0.00,0.00,26033.00,114424.00,,140457.00,2013,,Newport-Mesa Unified,""
TIMOTHY A PARSEL,TEACHER 9-12,103132.00,0.00,10529.00,26313.25,113661.00,,139974.25,2013,,Newport-Mesa Unified,""
KRISTI D LEPEL,TEACHER K-6,116287.00,0.00,1181.00,22108.50,117468.00,,139576.50,2013,,Newport-Mesa Unified,""
KAREN DUBIE VANDENBOS,LANGUAGE/SPEECH,112895.00,0.00,0.00,25907.00,112895.00,,138802.00,2013,,Newport-Mesa Unified,""
GREG M LEAVEY,TEACHER 9-12,112832.00,0.00,0.00,25902.00,112832.00,,138734.00,2013,,Newport-Mesa Unified,""
DAVID A HERNANDEZ,TEACHER K-6,96656.00,0.00,15400.00,26340.04,112056.00,,138396.04,2013,,Newport-Mesa Unified,""
BARBARA A HUDSON,MODERATE/SEVERE,111671.00,0.00,0.00,25806.00,111671.00,,137477.00,2013,,Newport-Mesa Unified,""
TAMMY J WHITE,TEACHER ON SPECIAL ASSIGNMENT,108662.00,0.00,2646.00,25862.26,111308.00,,137170.26,2013,,Newport-Mesa Unified,""
SHERRI L SNYDER,COORD ADMIN SERVICES,102932.00,0.00,5100.00,28838.46,108032.00,,136870.46,2013,,Newport-Mesa Unified,""
MIGUEL ALANIZ,TEACHER K-6,110613.00,0.00,457.00,25770.90,111070.00,,136840.90,2013,,Newport-Mesa Unified,""
SANDRA PHILLIPS GILBOE,TEACHER 9-12,103087.00,0.00,7713.00,25985.44,110800.00,,136785.44,2013,,Newport-Mesa Unified,""
LIANNE N PFISTER,LANGUAGE/SPEECH,109042.00,0.00,1671.00,25781.47,110713.00,,136494.47,2013,,Newport-Mesa Unified,""
JANIS NAN WEITZ,MILD/MODERATE,106469.00,0.00,4152.00,25854.36,110621.00,,136475.36,2013,,Newport-Mesa Unified,""
SHANNON D BRAY,PRINCIPAL ELEMENTARY,107638.00,0.00,2600.00,25772.76,110238.00,,136010.76,2013,,Newport-Mesa Unified,""
GABRIEL J DEL REAL,PRINCIPAL ELEMENTARY,107638.00,0.00,2600.00,25772.76,110238.00,,136010.76,2013,,Newport-Mesa Unified,""
ARACELLY KALIM ZARECZNY-STANISKIS,FACILITIES ANALYST,103151.00,0.00,3850.00,28745.21,107001.00,,135746.21,2013,,Newport-Mesa Unified,""
JULIA P LAMMATAO,FINANCIAL ANALYST,103105.00,0.00,3850.00,28739.21,106955.00,,135694.21,2013,,Newport-Mesa Unified,""
PETER H SELBY,TEACHER 9-12,106961.00,0.00,2952.00,25757.24,109913.00,,135670.24,2013,,Newport-Mesa Unified,""
DANIEL PRINCEOTTO,COUNSELOR INTERMEDIATE/HS,109203.00,0.00,546.00,25664.80,109749.00,,135413.80,2013,,Newport-Mesa Unified,""
JULPHA JENINA MANIQUIS-DORMITORIO,TEACHER K-6,109603.00,0.00,0.00,25635.00,109603.00,,135238.00,2013,,Newport-Mesa Unified,""
MARIAN DICKEY,TEACHER 9-12,104238.00,0.00,5202.00,25791.59,109440.00,,135231.59,2013,,Newport-Mesa Unified,""
GARY J ALMQUIST,TEACHER 9-12,96673.00,0.00,12472.00,26004.59,109145.00,,135149.59,2013,,Newport-Mesa Unified,""
ROBERT E HENTHORN,TEACHER 9-12,96952.00,0.00,12179.00,25993.04,109131.00,,135124.04,2013,,Newport-Mesa Unified,""
JANET S MIGAKI,TEACHER 9-12,104407.00,0.00,4920.00,25773.39,109327.00,,135100.39,2013,,Newport-Mesa Unified,""
JOSEPH CURTIS HAVENS,COUNSELOR INTERMEDIATE/HS,107892.00,0.00,1356.00,25650.21,109248.00,,134898.21,2013,,Newport-Mesa Unified,""
BRYAN R MIDDLETON,TEACHER 9-12,101136.00,0.00,7897.00,25845.44,109033.00,,134878.44,2013,,Newport-Mesa Unified,""
KENT C RAMSEYER,ENERGY MANAGER,101128.00,0.00,5100.00,28631.46,106228.00,,134859.46,2013,,Newport-Mesa Unified,""
BRENDA JEAN SHIRLEY,LANGUAGE/SPEECH,109042.00,0.00,100.00,25600.26,109142.00,,134742.26,2013,,Newport-Mesa Unified,""
SUSAN GAY CRAWFORD,LANGUAGE/SPEECH,109042.00,0.00,100.00,25600.26,109142.00,,134742.26,2013,,Newport-Mesa Unified,""
SUSAN K MORABITO,LANGUAGE/SPEECH,109042.00,0.00,0.00,25589.00,109042.00,,134631.00,2013,,Newport-Mesa Unified,""
LILA B SELDIN,LANGUAGE/SPEECH,109042.00,0.00,0.00,25589.00,109042.00,,134631.00,2013,,Newport-Mesa Unified,""
KAREN ANN CRAGIN,LANGUAGE/SPEECH,109042.00,0.00,0.00,25589.00,109042.00,,134631.00,2013,,Newport-Mesa Unified,""
MARY B DAWE,LANGUAGE/SPEECH,109042.00,0.00,0.00,25589.00,109042.00,,134631.00,2013,,Newport-Mesa Unified,""
TRACY RENEE LUTH,LANGUAGE/SPEECH,109042.00,0.00,0.00,25589.00,109042.00,,134631.00,2013,,Newport-Mesa Unified,""
SHARON PEACH MAYER,LANGUAGE/SPEECH,109042.00,0.00,0.00,25589.00,109042.00,,134631.00,2013,,Newport-Mesa Unified,""
JEFFREY L BRINKLEY,TEACHER 9-12,105020.00,0.00,3887.00,25704.72,108907.00,,134611.72,2013,,Newport-Mesa Unified,""
DEBRA J NORMAN,NURSE,108731.00,0.00,200.00,25586.52,108931.00,,134517.52,2013,,Newport-Mesa Unified,""
KAREN A MANNING,NURSE,107972.00,0.00,921.00,25607.02,108893.00,,134500.02,2013,,Newport-Mesa Unified,""
PAUL ANTHONY SERIO,TEACHER 9-12,103750.00,0.00,4588.00,25680.57,108338.00,,134018.57,2013,,Newport-Mesa Unified,""
JEFFREY PERRY,TEACHER 9-12,89450.00,0.00,18452.00,26096.54,107902.00,,133998.54,2013,,Newport-Mesa Unified,""
ROBERT G HILES,TEACHER 9-12,108317.00,0.00,0.00,25529.00,108317.00,,133846.00,2013,,Newport-Mesa Unified,""
CHRISTINA R FLORES,PRINCIPAL ELEMENTARY,105366.00,0.00,2876.00,25598.76,108242.00,,133840.76,2013,,Newport-Mesa Unified,""
STEVEN BARRY MESSENGER,TEACHER 9-12,96648.00,0.00,10903.00,25821.44,107551.00,,133372.44,2013,,Newport-Mesa Unified,""
RONALD A MINARDO,COUNSELOR INTERMEDIATE/HS,105209.00,0.00,2518.00,25562.09,107727.00,,133289.09,2013,,Newport-Mesa Unified,""
NICOLE TERESA FUSARO,SPEC ED EARLY CHILDHOOD,105489.00,0.00,2200.00,25548.72,107689.00,,133237.72,2013,,Newport-Mesa Unified,""
KRISTINE C HOFFMAN,TEACHER K-6,104794.00,0.00,2854.00,25567.04,107648.00,,133215.04,2013,,Newport-Mesa Unified,""
NORMAN D CHAPMAN,MANAGER MAINTENANCE & OPERATIO,93274.00,12719.00,0.00,27211.00,105993.00,,133204.00,2013,,Newport-Mesa Unified,""
DAVID N SIZER,TEACHER 9-12,104378.00,0.00,2952.00,25544.24,107330.00,,132874.24,2013,,Newport-Mesa Unified,""
TRANG HUONG BUI,COMPUTER SOFTWARE ANALYST II,104293.00,0.00,0.00,28511.00,104293.00,,132804.00,2013,,Newport-Mesa Unified,""
JERRY C HOWELL,TEACHER 9-12,103976.00,0.00,3027.00,25519.68,107003.00,,132522.68,2013,,Newport-Mesa Unified,""
DONALD D GRABLE,TEACHER 9-12,99089.00,0.00,7768.00,25662.24,106857.00,,132519.24,2013,,Newport-Mesa Unified,""
BARBARA H WAGNER,TEACHER 7-8,100278.00,0.00,6598.00,25625.09,106876.00,,132501.09,2013,,Newport-Mesa Unified,""
KIMBERLY A RAPP,TEACHER 9-12,105899.00,0.00,1107.00,25457.09,107006.00,,132463.09,2013,,Newport-Mesa Unified,""
JUDITH HOLLAND TAYLOR,TEACHER K-6,105636.00,0.00,1144.00,25439.29,106780.00,,132219.29,2013,,Newport-Mesa Unified,""
GERALD T JELNICK,TEACHER 9-12,103052.00,0.00,3444.00,25491.27,106496.00,,131987.27,2013,,Newport-Mesa Unified,""
DEANNA M MAHER,TEACHER K-6,110279.00,0.00,0.00,21561.00,110279.00,,131840.00,2013,,Newport-Mesa Unified,""
MEGAN ALEXANDRA ELSTEN,PRINCIPAL ELEMENTARY,103498.00,0.00,2600.00,25430.76,106098.00,,131528.76,2013,,Newport-Mesa Unified,""
MATTHEW W BROESAMLE,PRINCIPAL ELEMENTARY,103498.00,0.00,2600.00,25430.76,106098.00,,131528.76,2013,,Newport-Mesa Unified,""
KIMBERLY J CLAYTOR,TEACHER ADDITIONAL ASSIGNMENT,106086.00,0.00,0.00,25345.00,106086.00,,131431.00,2013,,Newport-Mesa Unified,""
JILL ELIZABETH MC WHERTOR,TEACHER K-6,105959.00,0.00,75.00,25343.45,106034.00,,131377.45,2013,,Newport-Mesa Unified,""
CLAIRE F RATFIELD,TEACHER K-6,105113.00,0.00,769.00,25353.07,105882.00,,131235.07,2013,,Newport-Mesa Unified,""
MELISSA LOUISE TARAVELLA,TEACHER 9-12,105802.00,0.00,58.00,25327.89,105860.00,,131187.89,2013,,Newport-Mesa Unified,""
MARCIA R BMARTHALER,NURSE,105487.00,0.00,300.00,25329.78,105787.00,,131116.78,2013,,Newport-Mesa Unified,""
SUSAN J CURTIN,NURSE,105487.00,0.00,300.00,25329.78,105787.00,,131116.78,2013,,Newport-Mesa Unified,""
LINDA L NATZMER,NURSE,105487.00,0.00,300.00,25329.78,105787.00,,131116.78,2013,,Newport-Mesa Unified,""
KAREN FAITH INGALLS,LANGUAGE/SPEECH,105558.00,0.00,200.00,25324.52,105758.00,,131082.52,2013,,Newport-Mesa Unified,""
SHAUNA M TRIGGS,TEACHER 9-12,105742.00,0.00,0.00,25317.00,105742.00,,131059.00,2013,,Newport-Mesa Unified,""
JENNIFER G WALTERS,TEACHER 9-12,105706.00,0.00,0.00,25314.00,105706.00,,131020.00,2013,,Newport-Mesa Unified,""
TERRILYNN T HARDISON,COUNSELOR INTERMEDIATE/HS,103377.00,0.00,0.00,27622.00,103377.00,,130999.00,2013,,Newport-Mesa Unified,""
ROBERT W APPLEBERRY,MODERATE/SEVERE,104416.00,0.00,1082.00,25332.27,105498.00,,130830.27,2013,,Newport-Mesa Unified,""
VAL M JAMORA,TEACHER 9-12,92747.00,0.00,12267.00,25656.90,105014.00,,130670.90,2013,,Newport-Mesa Unified,""
SHANE MICHAEL FRANDSEN,MANAGER M&O GROUNDS,93279.00,10015.00,0.00,27252.00,103294.00,,130546.00,2013,,Newport-Mesa Unified,""
KATHLEEN M MURPHY,LANGUAGE/SPEECH,104857.00,0.00,0.00,25244.00,104857.00,,130101.00,2013,,Newport-Mesa Unified,""
JONI L LANDFIELD,TEACHER K-6,104008.00,0.00,723.00,25256.57,104731.00,,129987.57,2013,,Newport-Mesa Unified,""
TERRI L MAYHUGH,TEACHER K-6,103052.00,0.00,1476.00,25265.12,104528.00,,129793.12,2013,,Newport-Mesa Unified,""
JEFFREY N GALL,COUNSELOR INTERMEDIATE/HS,101604.00,0.00,2509.00,25263.79,104113.00,,129376.79,2013,,Newport-Mesa Unified,""
LAURA A GARCIA-CHANDLER,NURSE,103841.00,0.00,300.00,25194.78,104141.00,,129335.78,2013,,Newport-Mesa Unified,""
RYAN SCHACHTER,MILD/MODERATE,98892.00,0.00,5079.00,25336.58,103971.00,,129307.58,2013,,Newport-Mesa Unified,""
CAROLYN ELAINE LANG,TEACHER K-6,103052.00,0.00,984.00,25208.08,104036.00,,129244.08,2013,,Newport-Mesa Unified,""
DAWNMARIE STEVENS,TEACHER K-6,103552.00,0.00,492.00,25193.04,104044.00,,129237.04,2013,,Newport-Mesa Unified,""
TRACEY L CARTER,TEACHER K-6,102495.00,0.00,1517.00,25223.45,104012.00,,129235.45,2013,,Newport-Mesa Unified,""
LAURA L HOLK-VAUGHNES,TEACHER 9-12,93823.00,0.00,9846.00,25466.98,103669.00,,129135.98,2013,,Newport-Mesa Unified,""
LAURIE RYBACZYK,COUNSELOR INTERMEDIATE/HS,102407.00,0.00,1476.00,25211.12,103883.00,,129094.12,2013,,Newport-Mesa Unified,""
CECILIA ORDAZ,TEACHER K-6,103552.00,0.00,342.00,25175.15,103894.00,,129069.15,2013,,Newport-Mesa Unified,""
LARRY MARK HIRST,TEACHER 9-12,100278.00,0.00,3444.00,25262.27,103722.00,,128984.27,2013,,Newport-Mesa Unified,""
TOMI J SCOFIELD,MULTIPLE DISABILITIES,103402.00,0.00,400.00,25170.04,103802.00,,128972.04,2013,,Newport-Mesa Unified,""
SUSAN ENGLAND SHAW,TEACHER K-6,103552.00,0.00,246.00,25164.02,103798.00,,128962.02,2013,,Newport-Mesa Unified,""
CHRISTOPHER S BRUDE,TEACHER 7-8,101641.00,0.00,1968.00,25205.16,103609.00,,128814.16,2013,,Newport-Mesa Unified,""
SUSAN JOY MARKOWITZ,TEACHER K-6,103052.00,0.00,590.00,25163.23,103642.00,,128805.23,2013,,Newport-Mesa Unified,""
KARIN K SELBY,TEACHER K-6,103052.00,0.00,541.00,25156.64,103593.00,,128749.64,2013,,Newport-Mesa Unified,""
JEANETTE COLLEEN DREYER,TEACHER K-6,103052.00,0.00,540.00,25156.60,103592.00,,128748.60,2013,,Newport-Mesa Unified,""
THOMAS ANDREW REMINISKEY,SUPERVISOR ELECTRONCIS/TELECOM,95343.00,5888.00,0.00,27488.00,101231.00,,128719.00,2013,,Newport-Mesa Unified,""
FRANCESCA COSTILLA,LANGUAGE/SPEECH,103104.00,0.00,350.00,25139.41,103454.00,,128593.41,2013,,Newport-Mesa Unified,""
CHRISTOPHER C SORCE,MILD/MODERATE,99089.00,0.00,4182.00,25249.33,103271.00,,128520.33,2013,,Newport-Mesa Unified,""
CHARLES E LUDDY JR,MILD/MODERATE,103052.00,0.00,256.00,25124.35,103308.00,,128432.35,2013,,Newport-Mesa Unified,""
JUDITH ANN ANDERSON,TEACHER K-6,103052.00,0.00,246.00,25123.02,103298.00,,128421.02,2013,,Newport-Mesa Unified,""
JON STEVEN LINDFORS,TEACHER 9-12,100417.00,0.00,2722.00,25190.74,103139.00,,128329.74,2013,,Newport-Mesa Unified,""
JULIE ANN SMITH,TEACHER K-6,101833.00,0.00,1269.00,25140.37,103102.00,,128242.37,2013,,Newport-Mesa Unified,""
LANCE YOSHIO HINO,SENIOR DATA NETWORK TECHNICIAN,83002.00,15562.00,2974.00,26698.34,101538.00,,128236.34,2013,,Newport-Mesa Unified,""
JULIE T WODARK,TEACHER 9-12,103104.00,0.00,0.00,25099.00,103104.00,,128203.00,2013,,Newport-Mesa Unified,""
JOSEPH SLOATE,TEACHER 9-12,101320.00,0.00,1722.00,25150.14,103042.00,,128192.14,2013,,Newport-Mesa Unified,""
JACQUELINE F WISEMAN,TEACHER K-6,103052.00,0.00,0.00,25095.00,103052.00,,128147.00,2013,,Newport-Mesa Unified,""
PAULA M GIBBONS,MILD/MODERATE,103052.00,0.00,0.00,25095.00,103052.00,,128147.00,2013,,Newport-Mesa Unified,""
