Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Charles Webster,TCHR GR 2,102428.00,0.00,475.00,28002.00,102903.00,,130905.00,2016,,Cypress Elementary,""
Audrey Jeans,TCHR GR 5,102472.00,0.00,8165.00,19695.00,110637.00,,130332.00,2016,,Cypress Elementary,""
Gabriella Raab,TCHR GR 1,103961.00,0.00,475.00,25427.00,104436.00,,129863.00,2016,,Cypress Elementary,""
Susan Johnson,TCHR GR 2,102308.00,0.00,475.00,26773.00,102783.00,,129556.00,2016,,Cypress Elementary,""
Jennifer Mcshane,TOSA/TITLE I,103618.00,0.00,475.00,25361.00,104093.00,,129454.00,2016,,Cypress Elementary,""
Krista Harrell-Fosmire,TCHR GR 1,107083.00,0.00,497.00,21205.00,107580.00,,128785.00,2016,,Cypress Elementary,""
Sean Kennedy,TCHR GR 5,107001.00,0.00,497.00,21196.00,107498.00,,128694.00,2016,,Cypress Elementary,""
Lori Mc Mullin,TCHR GR 4,108594.00,0.00,497.00,19584.00,109091.00,,128675.00,2016,,Cypress Elementary,""
Kenneth Felig,TCHR KINDERG,103901.00,0.00,475.00,24205.00,104376.00,,128581.00,2016,,Cypress Elementary,""
Julia Moore,TCHR K/TK,102758.00,0.00,475.00,25277.00,103233.00,,128510.00,2016,,Cypress Elementary,""
Katie Pham,TCHR GR 5,98999.00,0.00,453.00,28769.00,99452.00,,128221.00,2016,,Cypress Elementary,""
Deborah Quaack,TCHR GR 6,108594.00,0.00,797.00,18667.00,109391.00,,128058.00,2016,,Cypress Elementary,""
John Trollmann,TCHR GR 6,103028.00,0.00,775.00,24117.00,103803.00,,127920.00,2016,,Cypress Elementary,""
Laurie Sooter,TCHR GR 5,105945.00,0.00,497.00,21086.00,106442.00,,127528.00,2016,,Cypress Elementary,""
Paula Balcom-Sands,PSYCHOLOGIST,102308.00,0.00,475.00,24691.00,102783.00,,127474.00,2016,,Cypress Elementary,""
Wendi Otto,TCHR GR 4/5,99208.00,0.00,453.00,27722.00,99661.00,,127383.00,2016,,Cypress Elementary,""
Jennifer Christofilis,TCHR GR 6,102548.00,0.00,475.00,24033.00,103023.00,,127056.00,2016,,Cypress Elementary,""
Eryn Copperthite,TCHR GR 4,97899.00,0.00,453.00,28651.00,98352.00,,127003.00,2016,,Cypress Elementary,""
Dena Allen,TCHR GR 5,102428.00,0.00,475.00,24018.00,102903.00,,126921.00,2016,,Cypress Elementary,""
Cheryl Milkes,TCHR GR 3,107001.00,0.00,497.00,19384.00,107498.00,,126882.00,2016,,Cypress Elementary,""
Janice Wright,TCHR GR 3/4,107001.00,0.00,497.00,19384.00,107498.00,,126882.00,2016,,Cypress Elementary,""
Nancy Diamant,TCHR KINDERG,103820.00,0.00,475.00,22539.00,104295.00,,126834.00,2016,,Cypress Elementary,""
Gordon Hild,TCHR GR 4,102308.00,0.00,475.00,24005.00,102783.00,,126788.00,2016,,Cypress Elementary,""
Jennie Lee,TCHR KINDERG,97675.00,0.00,453.00,28624.00,98128.00,,126752.00,2016,,Cypress Elementary,""
Ida Egenberger-Gutierrez,TCHR GR 4,97615.00,0.00,1453.00,27629.00,99068.00,,126697.00,2016,,Cypress Elementary,""
Cassandra Hanley,TCHR GR 4,97615.00,0.00,453.00,28617.00,98068.00,,126685.00,2016,,Cypress Elementary,""
Debra Takaoka,TCHR GR 1,97615.00,0.00,453.00,28617.00,98068.00,,126685.00,2016,,Cypress Elementary,""
Laura Forgione,TCHR GR 2,101162.00,0.00,497.00,23918.00,101659.00,,125577.00,2016,,Cypress Elementary,""
Jeannie Kim,TCHR GR 2,97615.00,0.00,453.00,27454.00,98068.00,,125522.00,2016,,Cypress Elementary,""
Walter Loeffler,TCHR GR 3,96496.00,0.00,475.00,28528.00,96971.00,,125499.00,2016,,Cypress Elementary,""
Mary Black,TCHR GR 1,96496.00,0.00,475.00,28528.00,96971.00,,125499.00,2016,,Cypress Elementary,""
Barbara Valdez,TCHR GR 1,111694.00,0.00,519.00,12763.00,112213.00,,124976.00,2016,,Cypress Elementary,""
Vanessa Freedman,TCHR GR 6,98835.00,0.00,2238.00,23793.00,101073.00,,124866.00,2016,,Cypress Elementary,""
James Strom,ADAPTIVE PE,103236.00,0.00,453.00,20813.00,103689.00,,124502.00,2016,,Cypress Elementary,""
Kyle Hoodman,TCHR GR 6,95217.00,0.00,736.00,28392.00,95953.00,,124345.00,2016,,Cypress Elementary,""
Tracy Holbert,TOSA/INSTRCTNL LRNG COACH,95217.00,0.00,436.00,28360.00,95653.00,,124013.00,2016,,Cypress Elementary,""
Danielle Shaddow,RESOURCE SPECIALIST PROGRAM,95075.00,0.00,436.00,28343.00,95511.00,,123854.00,2016,,Cypress Elementary,""
Molly Chang,TCHR GR 6,102512.00,0.00,475.00,20684.00,102987.00,,123671.00,2016,,Cypress Elementary,""
Candice Earley,TCHR GR 2,102428.00,0.00,475.00,20674.00,102903.00,,123577.00,2016,,Cypress Elementary,""
Ginger Alker,TCHR GR 1,102338.00,0.00,475.00,20664.00,102813.00,,123477.00,2016,,Cypress Elementary,""
Tracey Perez,TCHR KINDERG,102308.00,0.00,475.00,20661.00,102783.00,,123444.00,2016,,Cypress Elementary,""
Peri Sorenson,TCHR GR 1,102308.00,0.00,475.00,20661.00,102783.00,,123444.00,2016,,Cypress Elementary,""
Ann Steinbrink,TCHR GR 5,95298.00,0.00,436.00,27636.00,95734.00,,123370.00,2016,,Cypress Elementary,""
Michelle Perlman Moore,TCHR GR 6,97779.00,0.00,753.00,24738.00,98532.00,,123270.00,2016,,Cypress Elementary,""
Tracye Robinson,SDC-ECSE TEACHER,101654.00,0.00,436.00,20713.00,102090.00,,122803.00,2016,,Cypress Elementary,""
Carol Bell,TCHR KINDERG,97615.00,0.00,453.00,24685.00,98068.00,,122753.00,2016,,Cypress Elementary,""
Margaret Vento-Wilson,SPEECH THERAPIST,94076.00,0.00,436.00,28212.00,94512.00,,122724.00,2016,,Cypress Elementary,""
Raechel Beaudoin,PSYCHOLOGIST,93882.00,0.00,436.00,28192.00,94318.00,,122510.00,2016,,Cypress Elementary,""
Deborah Moss,TCHR KINDERG,102308.00,0.00,475.00,18386.00,102783.00,,121169.00,2016,,Cypress Elementary,""
Julie Armour,TCHR GR 5,99793.00,0.00,475.00,20345.00,100268.00,,120613.00,2016,,Cypress Elementary,""
Margit Johnson,TCHR GR 6,95552.00,0.00,1494.00,23348.00,97046.00,,120394.00,2016,,Cypress Elementary,""
Rachel Pyon,SPEECH THERAPIST,91824.00,0.00,420.00,27970.00,92244.00,,120214.00,2016,,Cypress Elementary,""
Maria Rappa,TCHR GR 2,99268.00,0.00,453.00,20334.00,99721.00,,120055.00,2016,,Cypress Elementary,""
Joy Harper,TCHR GR 2,98835.00,0.00,453.00,20257.00,99288.00,,119545.00,2016,,Cypress Elementary,""
Stephanie Holl,SPEECH THERAPIST,92069.00,0.00,453.00,26859.00,92522.00,,119381.00,2016,,Cypress Elementary,""
Jennifer Olsen,TOSA/INSTRCTNL LRNG COACH,98630.00,0.00,453.00,20236.00,99083.00,,119319.00,2016,,Cypress Elementary,""
Theresa-Marie Frankel,SDC-M/M TEACHER,98598.00,0.00,453.00,20232.00,99051.00,,119283.00,2016,,Cypress Elementary,""
David Jimenez,FISCAL SERVICES COORDINATOR,97124.00,0.00,477.00,21381.00,97601.00,,118982.00,2016,,Cypress Elementary,""
Cathleen Meach,TCHR GR 6,97959.00,0.00,753.00,19735.00,98712.00,,118447.00,2016,,Cypress Elementary,""
Katherine Whitten,TCHR GR 4,97615.00,0.00,453.00,20126.00,98068.00,,118194.00,2016,,Cypress Elementary,""
Andrea O'Gara,TCHR GR 6,97010.00,0.00,736.00,20095.00,97746.00,,117841.00,2016,,Cypress Elementary,""
Joy Collins,TCHR KINDERG,96355.00,0.00,436.00,20923.00,96791.00,,117714.00,2016,,Cypress Elementary,""
Eric Watanabe,TCHR GR 6,96659.00,0.00,775.00,20090.00,97434.00,,117524.00,2016,,Cypress Elementary,""
Joann Van Der Putten,TCHR KINDERG,97621.00,0.00,1436.00,18443.00,99057.00,,117500.00,2016,,Cypress Elementary,""
Catherine Sivills,TCHR KINDERG,91361.00,0.00,424.00,25526.00,91785.00,,117311.00,2016,,Cypress Elementary,""
Elizabeth Etter,TCHR GR 3,96736.00,0.00,475.00,20068.00,97211.00,,117279.00,2016,,Cypress Elementary,""
Ann Chung,TCHR GR 5,96659.00,0.00,475.00,20058.00,97134.00,,117192.00,2016,,Cypress Elementary,""
Catherine Clingenpeel,TCHR GR K/1,96526.00,0.00,475.00,20041.00,97001.00,,117042.00,2016,,Cypress Elementary,""
Regina Rush,TCHR KINDERG,96526.00,0.00,475.00,20041.00,97001.00,,117042.00,2016,,Cypress Elementary,""
Genevieve Hosler,SPEECH THERAPIST,91511.00,0.00,436.00,24944.00,91947.00,,116891.00,2016,,Cypress Elementary,""
Elizabeth Elmgreen,TCHR GR 2,97615.00,0.00,753.00,18346.00,98368.00,,116714.00,2016,,Cypress Elementary,""
Melinda Steele,TOSA/STEM,90394.00,0.00,436.00,25555.00,90830.00,,116385.00,2016,,Cypress Elementary,""
Cynthia Schoemann,TCHR GR 2,97615.00,0.00,453.00,18314.00,98068.00,,116382.00,2016,,Cypress Elementary,""
Rachel Victoreen,RESOURCE SPECIALIST PROGRAM,88372.00,0.00,404.00,27577.00,88776.00,,116353.00,2016,,Cypress Elementary,""
Anna Park,TCHR GR 3,91629.00,0.00,420.00,24017.00,92049.00,,116066.00,2016,,Cypress Elementary,""
Debra Parker,EXECUTIVE ASSISTANT TO SUPT,80092.00,0.00,8140.00,27713.00,88232.00,,115945.00,2016,,Cypress Elementary,""
Marianne Ensch Cornwell,TCHR GR 3,96736.00,0.00,475.00,18256.00,97211.00,,115467.00,2016,,Cypress Elementary,""
Colleen Ferreira,TCHR GR 2,95135.00,0.00,436.00,19859.00,95571.00,,115430.00,2016,,Cypress Elementary,""
Kristin Mckay,TCHR KINDERG,90605.00,0.00,1921.00,22876.00,92526.00,,115402.00,2016,,Cypress Elementary,""
Lynn Currin,TCHR GR 4,93962.00,0.00,1453.00,19875.00,95415.00,,115290.00,2016,,Cypress Elementary,""
Marsha Ahn,TCHR GR 3,96496.00,0.00,475.00,18225.00,96971.00,,115196.00,2016,,Cypress Elementary,""
Tina Cuellar,TCHR GR 2,87170.00,0.00,405.00,27427.00,87575.00,,115002.00,2016,,Cypress Elementary,""
Yvette Iacopetti,TOSA/INSTRCTNL LRNG COACH,96135.00,0.00,436.00,18181.00,96571.00,,114752.00,2016,,Cypress Elementary,""
Kyoko Michiue-Yue,TCHR KINDERG,91361.00,0.00,1909.00,21405.00,93270.00,,114675.00,2016,,Cypress Elementary,""
Hilaire Waltzman,TCHR GR 1,102390.00,0.00,475.00,11702.00,102865.00,,114567.00,2016,,Cypress Elementary,""
Randall Eliot,TCHR GR 6,95538.00,0.00,736.00,18127.00,96274.00,,114401.00,2016,,Cypress Elementary,""
Sarah Baye,TCHR GR 5,95691.00,0.00,436.00,18109.00,96127.00,,114236.00,2016,,Cypress Elementary,""
Douglas Bettencourt,TCHR GR 5,84955.00,0.00,389.00,27188.00,85344.00,,112532.00,2016,,Cypress Elementary,""
Dana Gonzalez,TCHR GR 4,86471.00,0.00,424.00,23748.00,86895.00,,110643.00,2016,,Cypress Elementary,""
Gina Martinez,TCHR GR 3,82875.00,0.00,373.00,26945.00,83248.00,,110193.00,2016,,Cypress Elementary,""
Ellen Murray,SDC-M/S TEACHER,90541.00,0.00,373.00,19276.00,90914.00,,110190.00,2016,,Cypress Elementary,""
Ken Thornton,TCHR GR 6,87170.00,0.00,705.00,22312.00,87875.00,,110187.00,2016,,Cypress Elementary,""
Cara Patton,TCHR GR 5,87252.00,0.00,405.00,22290.00,87657.00,,109947.00,2016,,Cypress Elementary,""
Lenette Brown,DIR/CHILD NUTRITION SERVICES,92214.00,0.00,453.00,17154.00,92667.00,,109821.00,2016,,Cypress Elementary,""
Jennifer Prewitt,TCHR TRANSITIONAL KINDER,97942.00,0.00,453.00,11199.00,98395.00,,109594.00,2016,,Cypress Elementary,""
Mitra Sell,PSYCHOLOGIST,83050.00,0.00,408.00,25907.00,83458.00,,109365.00,2016,,Cypress Elementary,""
Jennifer Moran,TCHR GR 2,97675.00,0.00,453.00,11166.00,98128.00,,109294.00,2016,,Cypress Elementary,""
Jae Choy,TCHR GR 4,91195.00,0.00,405.00,17621.00,91600.00,,109221.00,2016,,Cypress Elementary,""
Sandy Corza,RESOURCE SPECIALIST PROGRAM,85887.00,0.00,373.00,22470.00,86260.00,,108730.00,2016,,Cypress Elementary,""
Fernando Sintora,TCHR GR 5,82218.00,0.00,405.00,25733.00,82623.00,,108356.00,2016,,Cypress Elementary,""
Adam Kelley,TOSA/STEM,81089.00,0.00,373.00,26750.00,81462.00,,108212.00,2016,,Cypress Elementary,""
Linda Planje,TCHR GR 5,83401.00,0.00,1830.00,22033.00,85231.00,,107264.00,2016,,Cypress Elementary,""
Ellen Basile,TECHNOLOGY TECHNICIAN TRAINER,79600.00,239.00,391.00,26463.00,80230.00,,106693.00,2016,,Cypress Elementary,""
Jacqulyn Mcbain,TCHR GR 1,94415.00,0.00,436.00,11621.00,94851.00,,106472.00,2016,,Cypress Elementary,""
Laura Walker,TCHR GR 5,88250.00,0.00,404.00,17261.00,88654.00,,105915.00,2016,,Cypress Elementary,""
Michelle Jones,SDC-M/S TEACHER,78808.00,0.00,342.00,26522.00,79150.00,,105672.00,2016,,Cypress Elementary,""
Rozlyn Ruiz,SPEECH THERAPIST,93861.00,0.00,436.00,10730.00,94297.00,,105027.00,2016,,Cypress Elementary,""
Adam Keuhn,TCHR GR 4,81612.00,0.00,373.00,22874.00,81985.00,,104859.00,2016,,Cypress Elementary,""
Susan Fono,SPEECH THERAPIST,85601.00,0.00,397.00,18757.00,85998.00,,104755.00,2016,,Cypress Elementary,""
Kimberly Randazzo,TCHR TRANSITIONAL KINDER,84839.00,0.00,389.00,18682.00,85228.00,,103910.00,2016,,Cypress Elementary,""
Linda Johnson,PROGRAM SPECIALIST,81256.00,0.00,214.00,21877.00,81470.00,,103347.00,2016,,Cypress Elementary,""
Sarah Anderson,PSYCHOLOGIST,84871.00,0.00,389.00,16843.00,85260.00,,102103.00,2016,,Cypress Elementary,""
Jennifer Pulone,RESOURCE SPECIALIST PROGRAM,77167.00,0.00,373.00,23955.00,77540.00,,101495.00,2016,,Cypress Elementary,""
Randall Saffron,TECHNOLOGY MAINT. TECHNICIAN,73993.00,0.00,363.00,26923.00,74356.00,,101279.00,2016,,Cypress Elementary,""
Zoeann Dorame,TCHR GR 6,77154.00,0.00,658.00,22386.00,77812.00,,100198.00,2016,,Cypress Elementary,""
Karyn Jones,SPEECH THERAPIST,75944.00,0.00,208.00,23743.00,76152.00,,99895.00,2016,,Cypress Elementary,""
Olivia Smith,TCHR GR 3,81492.00,0.00,373.00,17839.00,81865.00,,99704.00,2016,,Cypress Elementary,""
Brian Gary,TCHR GR 6,72934.00,0.00,658.00,25868.00,73592.00,,99460.00,2016,,Cypress Elementary,""
Susan Leas,SDC-M/S TEACHER,79190.00,0.00,357.00,16956.00,79547.00,,96503.00,2016,,Cypress Elementary,""
Bonnie Kim,TCHR GR 2,78016.00,0.00,1858.00,16280.00,79874.00,,96154.00,2016,,Cypress Elementary,""
Jamie Fournier,TCHR GR 5,87857.00,0.00,-2554.00,10457.00,85303.00,,95760.00,2016,,Cypress Elementary,""
Audrey Conwell,TCHR GR 3,77154.00,0.00,358.00,17795.00,77512.00,,95307.00,2016,,Cypress Elementary,""
Heather Clutter,TCHR GR 3,69412.00,0.00,309.00,25436.00,69721.00,,95157.00,2016,,Cypress Elementary,""
Damiensceronto Robinson,RESOURCE SPECIALIST PROGRAM,78758.00,0.00,342.00,15748.00,79100.00,,94848.00,2016,,Cypress Elementary,""
Christine Park,TCHR GR 1,78112.00,0.00,357.00,16105.00,78469.00,,94574.00,2016,,Cypress Elementary,""
Elias Cruz,MECHANIC,67708.00,2049.00,332.00,21649.00,70089.00,,91738.00,2016,,Cypress Elementary,""
Hannah Srisam-Ang,TCHR GR 2,64748.00,0.00,1802.00,25067.00,66550.00,,91617.00,2016,,Cypress Elementary,""
Diosdado Velasquez,TECHNOLOGY MAINT. TECHNICIAN,73993.00,0.00,363.00,16620.00,74356.00,,90976.00,2016,,Cypress Elementary,""
Dale Krehbiel,TCHR GR 3,68754.00,0.00,326.00,21400.00,69080.00,,90480.00,2016,,Cypress Elementary,""
Jessica Holinsworth,TCHR GR 2,73769.00,0.00,357.00,15605.00,74126.00,,89731.00,2016,,Cypress Elementary,""
Michael Perez,LEAD MAINTENANCE WORKER,71244.00,0.00,348.00,18097.00,71592.00,,89689.00,2016,,Cypress Elementary,""
Cristina Davis,TCHR KINDERG,73688.00,0.00,321.00,15628.00,74009.00,,89637.00,2016,,Cypress Elementary,""
True Chen,TCHR GR 4,72737.00,0.00,326.00,15967.00,73063.00,,89030.00,2016,,Cypress Elementary,""
Jamela Robledo,TCHR KINDERG,79332.00,0.00,357.00,9046.00,79689.00,,88735.00,2016,,Cypress Elementary,""
Nicole Franco,TCHR KINDERG,64518.00,0.00,285.00,23697.00,64803.00,,88500.00,2016,,Cypress Elementary,""
Raymond Vasquez,HEAD DAY CUSTODIAN,62988.00,0.00,-608.00,25406.00,62380.00,,87786.00,2016,,Cypress Elementary,""
Rachel England,TCHR GR 3,78112.00,0.00,357.00,8949.00,78469.00,,87418.00,2016,,Cypress Elementary,""
Alexandra Ellis,TCHR GR 4,68639.00,0.00,2310.00,15213.00,70949.00,,86162.00,2016,,Cypress Elementary,""
Elaine Davison,ACCOUNT CLERK,66256.00,0.00,325.00,19134.00,66581.00,,85715.00,2016,,Cypress Elementary,""
Luis Tataje,HEAD DAY CUSTODIAN,59245.00,956.00,291.00,25040.00,60492.00,,85532.00,2016,,Cypress Elementary,""
Randy Kelly,LEAD SPRINKLER/GARDENING TECH,68715.00,0.00,337.00,15947.00,69052.00,,84999.00,2016,,Cypress Elementary,""
Joseph King,LEAD TRANSPORTATION WORKER,59561.00,0.00,291.00,25086.00,59852.00,,84938.00,2016,,Cypress Elementary,""
Nancy Kaiser,TCHR SUB GENERAL ED,70853.00,0.00,797.00,12177.00,71650.00,,83827.00,2016,,Cypress Elementary,""
Pamela Lesher,RESOURCE CENTER TECHNICIAN,62688.00,0.00,308.00,20335.00,62996.00,,83331.00,2016,,Cypress Elementary,""
Christina Weber,TCHR GR 3,65816.00,0.00,295.00,16508.00,66111.00,,82619.00,2016,,Cypress Elementary,""
Victoria Ohlman,ADMINISTRATIVE ASST ELEM SCHL,56090.00,452.00,2523.00,23469.00,59065.00,,82534.00,2016,,Cypress Elementary,""
Rosa Alvarez,CUSTODIAN-FT,57055.00,365.00,282.00,24761.00,57702.00,,82463.00,2016,,Cypress Elementary,""
Theresa Shay,ADMINISTRATIVE SECRETARY,66873.00,0.00,328.00,15250.00,67201.00,,82451.00,2016,,Cypress Elementary,""
Alfonso Lopez,GROUNDS EQUIPMENT OPERATOR,57360.00,0.00,282.00,24803.00,57642.00,,82445.00,2016,,Cypress Elementary,""
Jose Vasquez,CUSTODIAN-FT,56922.00,211.00,282.00,24747.00,57415.00,,82162.00,2016,,Cypress Elementary,""
Teresa Walker,ADMINISTRATIVE SECRETARY,65943.00,0.00,318.00,15601.00,66261.00,,81862.00,2016,,Cypress Elementary,""
Drina Spain,TCHR KINDERG,59914.00,0.00,295.00,21344.00,60209.00,,81553.00,2016,,Cypress Elementary,""
Jessica Devry,TCHR GR 1,58330.00,0.00,261.00,22857.00,58591.00,,81448.00,2016,,Cypress Elementary,""
Jacqueline Mooneyham,SECRETARY,63854.00,0.00,314.00,17140.00,64168.00,,81308.00,2016,,Cypress Elementary,""
Toni Conkle,ADAPTIVE PE,67592.00,0.00,475.00,13088.00,68067.00,,81155.00,2016,,Cypress Elementary,""
Karen Hawkins,TCHR GR 6,64065.00,0.00,585.00,15904.00,64650.00,,80554.00,2016,,Cypress Elementary,""
Oscar Benitez,BUS DRIVER/UTIL WORKER-FT 12MO,54565.00,192.00,268.00,24446.00,55025.00,,79471.00,2016,,Cypress Elementary,""
Tracy Blake,SECRETARY,54458.00,0.00,257.00,24384.00,54715.00,,79099.00,2016,,Cypress Elementary,""
Ashley Finney,TCHR GR 1,64626.00,0.00,295.00,14081.00,64921.00,,79002.00,2016,,Cypress Elementary,""
Debra Smith,TCHR KINDERG,67592.00,0.00,475.00,10887.00,68067.00,,78954.00,2016,,Cypress Elementary,""
Melissa De Mayo-Cabatan,ESY SPEECH THERAPIST,65961.00,0.00,453.00,12377.00,66414.00,,78791.00,2016,,Cypress Elementary,""
Rita Nava,CUSTODIAN-FT,57040.00,0.00,-2737.00,24393.00,54303.00,,78696.00,2016,,Cypress Elementary,""
Elizabeth Kemp,RESOURCE SPECIALIST PROGRAM,64492.00,0.00,453.00,13738.00,64945.00,,78683.00,2016,,Cypress Elementary,""
Gemma Opinaldo,TCHR GR 4,65370.00,0.00,227.00,12950.00,65597.00,,78547.00,2016,,Cypress Elementary,""
Martin Stokes,HEAD DAY CUSTODIAN,62988.00,0.00,309.00,15218.00,63297.00,,78515.00,2016,,Cypress Elementary,""
Clinton Releford,CUSTODIAN-FT,53252.00,79.00,172.00,24275.00,53503.00,,77778.00,2016,,Cypress Elementary,""
Gerardo Rodriguez,HEAD DAY CUSTODIAN,59236.00,0.00,291.00,17747.00,59527.00,,77274.00,2016,,Cypress Elementary,""
Alicia Waller,TCHR GR 2,60992.00,0.00,295.00,15966.00,61287.00,,77253.00,2016,,Cypress Elementary,""
Jason Pierson,HEAD DAY CUSTODIAN,61131.00,761.00,300.00,14979.00,62192.00,,77171.00,2016,,Cypress Elementary,""
Gilbert Brito,BUS DRIVER/UTIL WORKER-FT 12MO,56379.00,198.00,277.00,19530.00,56854.00,,76384.00,2016,,Cypress Elementary,""
Kari Singer,ADMINISTRATIVE ASST ELEM SCHL,53354.00,378.00,2501.00,19115.00,56233.00,,75348.00,2016,,Cypress Elementary,""
Stacey Myers,TCHR LEAVE OF ABSENCE,61462.00,0.00,453.00,13375.00,61915.00,,75290.00,2016,,Cypress Elementary,""
Aerin Mun,ED SERV DATA ANALYST/TECH,59763.00,0.00,294.00,14685.00,60057.00,,74742.00,2016,,Cypress Elementary,""
Jason Fukuda,TCHR GR 1,54579.00,0.00,264.00,19814.00,54843.00,,74657.00,2016,,Cypress Elementary,""
Isabell Smithhisler,ADMINISTRATIVE ASST ELEM SCHL,53342.00,0.00,3922.00,17323.00,57264.00,,74587.00,2016,,Cypress Elementary,""
Diandra Benton,PSYCHOLOGIST,62408.00,0.00,404.00,11634.00,62812.00,,74446.00,2016,,Cypress Elementary,""
Lauren Schmidt,TCHR TRANSITIONAL KINDER,59932.00,0.00,244.00,14144.00,60176.00,,74320.00,2016,,Cypress Elementary,""
Benjamin Romero,GROUNDS EQUIPMENT OPERATOR,59236.00,0.00,291.00,14739.00,59527.00,,74266.00,2016,,Cypress Elementary,""
Dena Crone,SECRETARY,57284.00,0.00,284.00,16307.00,57568.00,,73875.00,2016,,Cypress Elementary,""
Megan Mcelligatt,TCHR GR 6,52777.00,0.00,548.00,19622.00,53325.00,,72947.00,2016,,Cypress Elementary,""
David Zamora,HEAD DAY CUSTODIAN,56108.00,243.00,272.00,16159.00,56623.00,,72782.00,2016,,Cypress Elementary,""
