Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lynette Loera,ABA Facilitator,38165.91,0.00,0.00,0.00,38165.91,,38165.91,2017,,Greater Anaheim SELPA,""
Carrie Edmondson,ABA Facilitator,37756.14,0.00,0.00,0.00,37756.14,,37756.14,2017,,Greater Anaheim SELPA,""
Thomas Finell,ABA Facilitator,36923.08,0.00,0.00,0.00,36923.08,,36923.08,2017,,Greater Anaheim SELPA,""
Katie Quintero,ABA Facilitator,36629.20,0.00,0.00,0.00,36629.20,,36629.20,2017,,Greater Anaheim SELPA,""
Ryan Yaros,ABA Facilitator,36223.46,0.00,0.00,0.00,36223.46,,36223.46,2017,,Greater Anaheim SELPA,""
Johnny Torres,ABA Facilitator,36068.44,0.00,0.00,0.00,36068.44,,36068.44,2017,,Greater Anaheim SELPA,""
Ingrid Meisel,ABA Facilitator,35975.41,0.00,0.00,0.00,35975.41,,35975.41,2017,,Greater Anaheim SELPA,""
Lisa Tebo,ABA Facilitator,35162.58,0.00,0.00,0.00,35162.58,,35162.58,2017,,Greater Anaheim SELPA,""
Kelly Hall,ABA Facilitator,34919.94,0.00,0.00,0.00,34919.94,,34919.94,2017,,Greater Anaheim SELPA,""
Raquel Ingersoll,ABA Facilitator,34070.44,0.00,0.00,0.00,34070.44,,34070.44,2017,,Greater Anaheim SELPA,""
Allison Squires,ABA Facilitator,33473.55,0.00,0.00,0.00,33473.55,,33473.55,2017,,Greater Anaheim SELPA,""
Sandra Berkenkamp,ABA Facilitator,32380.31,0.00,0.00,0.00,32380.31,,32380.31,2017,,Greater Anaheim SELPA,""
Jessica Barba,Administrative Assistant,32057.19,0.00,0.00,0.00,32057.19,,32057.19,2017,,Greater Anaheim SELPA,""
Kylle Groseclose,Unknown,31946.24,0.00,0.00,0.00,31946.24,,31946.24,2017,,Greater Anaheim SELPA,""
Roxanne Scanlon,ABA Facilitator,31668.03,0.00,0.00,0.00,31668.03,,31668.03,2017,,Greater Anaheim SELPA,""
Jessica Thorson,ABA Facilitator,30943.35,0.00,0.00,0.00,30943.35,,30943.35,2017,,Greater Anaheim SELPA,""
Sheila Thrash,Unknown,30895.33,0.00,0.00,0.00,30895.33,,30895.33,2017,,Greater Anaheim SELPA,""
Juliet Newell,ABA Facilitator,30731.71,0.00,0.00,0.00,30731.71,,30731.71,2017,,Greater Anaheim SELPA,""
Meghan Serrano,ABA Facilitator,30468.86,0.00,0.00,0.00,30468.86,,30468.86,2017,,Greater Anaheim SELPA,""
Charla Zei,APE Aide,28520.81,0.00,0.00,0.00,28520.81,,28520.81,2017,,Greater Anaheim SELPA,""
Janinne Manjarrez,ABA Facilitator,28198.55,0.00,0.00,0.00,28198.55,,28198.55,2017,,Greater Anaheim SELPA,""
Rebecca Seanoa,ABA Facilitator,27811.94,0.00,0.00,0.00,27811.94,,27811.94,2017,,Greater Anaheim SELPA,""
Joan Hormaza,ABA Facilitator,26695.65,0.00,0.00,0.00,26695.65,,26695.65,2017,,Greater Anaheim SELPA,""
Lucas Vanderpool,ABA Facilitator,26314.34,0.00,0.00,0.00,26314.34,,26314.34,2017,,Greater Anaheim SELPA,""
Brett Beighton,ABA Facilitator,26055.64,0.00,0.00,0.00,26055.64,,26055.64,2017,,Greater Anaheim SELPA,""
Danielle Depalo,ABA Facilitator,26015.86,0.00,0.00,0.00,26015.86,,26015.86,2017,,Greater Anaheim SELPA,""
Maria Zamarripa,ABA Facilitator,25745.08,0.00,0.00,0.00,25745.08,,25745.08,2017,,Greater Anaheim SELPA,""
Laurie Beighton,Unknown,25649.29,0.00,0.00,0.00,25649.29,,25649.29,2017,,Greater Anaheim SELPA,""
Van Nguyen,ABA Facilitator,25538.89,0.00,0.00,0.00,25538.89,,25538.89,2017,,Greater Anaheim SELPA,""
Andrea Peralta,ABA Facilitator,24192.57,0.00,0.00,0.00,24192.57,,24192.57,2017,,Greater Anaheim SELPA,""
Lisa Derricks,ABA Facilitator,23994.61,0.00,0.00,0.00,23994.61,,23994.61,2017,,Greater Anaheim SELPA,""
Lindsay Marony,ABA Facilitator,23796.24,0.00,0.00,0.00,23796.24,,23796.24,2017,,Greater Anaheim SELPA,""
Viju Swamy,ABA Facilitator,23582.55,0.00,0.00,0.00,23582.55,,23582.55,2017,,Greater Anaheim SELPA,""
Sina Zaslawski,Unknown,23542.82,0.00,0.00,0.00,23542.82,,23542.82,2017,,Greater Anaheim SELPA,""
Shannon Ramirez,Unknown,22801.42,0.00,0.00,0.00,22801.42,,22801.42,2017,,Greater Anaheim SELPA,""
Megan Guzman,APE Aide,22505.09,0.00,0.00,0.00,22505.09,,22505.09,2017,,Greater Anaheim SELPA,""
Nickolas Hernandez,ABA Facilitator,21617.54,0.00,0.00,0.00,21617.54,,21617.54,2017,,Greater Anaheim SELPA,""
Lauren La Pierre,ABA Facilitator,21097.89,0.00,0.00,0.00,21097.89,,21097.89,2017,,Greater Anaheim SELPA,""
John Lucus,ABA Facilitator,20696.43,0.00,0.00,0.00,20696.43,,20696.43,2017,,Greater Anaheim SELPA,""
Tanya Dulcich,ABA Facilitator,20471.72,0.00,0.00,0.00,20471.72,,20471.72,2017,,Greater Anaheim SELPA,""
Tiffany Carter,ABA Facilitator,19746.60,0.00,0.00,0.00,19746.60,,19746.60,2017,,Greater Anaheim SELPA,""
Natalie Serrano,Unknown,19382.90,0.00,0.00,0.00,19382.90,,19382.90,2017,,Greater Anaheim SELPA,""
Catherine Frembling,ABA Facilitator,19184.75,0.00,0.00,0.00,19184.75,,19184.75,2017,,Greater Anaheim SELPA,""
Marissa Simoni,ABA Facilitator,18959.26,0.00,0.00,0.00,18959.26,,18959.26,2017,,Greater Anaheim SELPA,""
Tyler Thomason,ABA Facilitator,18849.63,0.00,0.00,0.00,18849.63,,18849.63,2017,,Greater Anaheim SELPA,""
Laureen Anderson,ABA Facilitator,16873.13,0.00,0.00,0.00,16873.13,,16873.13,2017,,Greater Anaheim SELPA,""
Gary Burdette,Unknown,15939.58,0.00,0.00,0.00,15939.58,,15939.58,2017,,Greater Anaheim SELPA,""
Brian Sandi,ABA Facilitator,15650.28,0.00,0.00,0.00,15650.28,,15650.28,2017,,Greater Anaheim SELPA,""
Robert Mullaney,ABA Facilitator,15538.18,0.00,0.00,0.00,15538.18,,15538.18,2017,,Greater Anaheim SELPA,""
Carley Berkenkamp,Unknown,14760.86,0.00,0.00,0.00,14760.86,,14760.86,2017,,Greater Anaheim SELPA,""
Janice Hogan,Office Technician,14401.77,0.00,0.00,0.00,14401.77,,14401.77,2017,,Greater Anaheim SELPA,""
Gregory Satlow,Unknown,13162.41,0.00,0.00,0.00,13162.41,,13162.41,2017,,Greater Anaheim SELPA,""
Krista Goddard,Unknown,12452.82,0.00,0.00,0.00,12452.82,,12452.82,2017,,Greater Anaheim SELPA,""
Elva Ortega,Unknown,11685.21,0.00,0.00,0.00,11685.21,,11685.21,2017,,Greater Anaheim SELPA,""
Anita Patten,ABA Facilitator,10623.59,0.00,0.00,0.00,10623.59,,10623.59,2017,,Greater Anaheim SELPA,""
Michelle Ponce,Unknown,10420.24,0.00,0.00,0.00,10420.24,,10420.24,2017,,Greater Anaheim SELPA,""
Gabrielle Sa Felzemburch Rivas,ABA Facilitator,10231.52,0.00,0.00,0.00,10231.52,,10231.52,2017,,Greater Anaheim SELPA,""
Leighanne Jark,ABA Facilitator,9748.73,0.00,0.00,0.00,9748.73,,9748.73,2017,,Greater Anaheim SELPA,""
Mai Gilbert,ABA Facilitator,9480.90,0.00,0.00,0.00,9480.90,,9480.90,2017,,Greater Anaheim SELPA,""
Aimee Lee,ABA Facilitator,9136.89,0.00,0.00,0.00,9136.89,,9136.89,2017,,Greater Anaheim SELPA,""
Skyler Lydic,Unknown,9059.56,0.00,0.00,0.00,9059.56,,9059.56,2017,,Greater Anaheim SELPA,""
Deborah Isbell,ABA Facilitator,8235.78,0.00,0.00,0.00,8235.78,,8235.78,2017,,Greater Anaheim SELPA,""
Kelli Boyce,ABA Facilitator,7894.46,0.00,0.00,0.00,7894.46,,7894.46,2017,,Greater Anaheim SELPA,""
Lucero Ramirez Cruz,ABA Facilitator,5344.00,0.00,0.00,0.00,5344.00,,5344.00,2017,,Greater Anaheim SELPA,""
Barbara Nguyen Le,ABA Facilitator,5196.73,0.00,0.00,0.00,5196.73,,5196.73,2017,,Greater Anaheim SELPA,""
Connor Anderson,ABA Facilitator,5027.00,0.00,0.00,0.00,5027.00,,5027.00,2017,,Greater Anaheim SELPA,""
Pixie Macias,ABA Facilitator,4063.45,0.00,0.00,0.00,4063.45,,4063.45,2017,,Greater Anaheim SELPA,""
Melissa Ruger,Unknown,3008.46,0.00,0.00,0.00,3008.46,,3008.46,2017,,Greater Anaheim SELPA,""
Hillary Van Rossen,ABA Facilitator,2640.12,0.00,0.00,0.00,2640.12,,2640.12,2017,,Greater Anaheim SELPA,""
Elisabeth Colburn,Unknown,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2017,,Greater Anaheim SELPA,""
