Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tracey Ann Vanderhayden,PRINCIPAL 6-8,129729.00,0.00,2200.00,23215.20,131929.00,,155144.20,2013,,Tustin Unified,""
Richard Jay Montgomery,PRINCIPAL K-5,125772.00,0.00,2200.00,26193.28,127972.00,,154165.28,2013,,Tustin Unified,""
Dean  Crow,PRINCIPAL 6-8,128673.00,0.00,2200.00,23128.20,130873.00,,154001.20,2013,,Tustin Unified,""
Paul Michael Lewanski,TCHR 9-12,119238.00,0.00,4973.00,29658.32,124211.00,,153869.32,2013,,Tustin Unified,""
Michele R Bilodeau,PRINCIPAL 6-8,131563.00,0.00,2200.00,19479.52,133763.00,,153242.52,2013,,Tustin Unified,""
Donald Harlan Rafter,ASSISTANT PRINCIPAL 9-12,114478.00,0.00,2200.00,35982.44,116678.00,,152660.44,2013,,Tustin Unified,""
Nancy Jeanne Jenkins,TEACHER TRANSITIONAL KINDER,122642.00,0.00,1400.00,28536.72,124042.00,,152578.72,2013,,Tustin Unified,""
Claude Russell Caldwell,TCHR 9-12,105875.00,0.00,17539.00,28485.72,123414.00,,151899.72,2013,,Tustin Unified,""
Deanna Leigh Parks,PRINCIPAL K-5,120076.00,0.00,2200.00,29499.32,122276.00,,151775.32,2013,,Tustin Unified,""
Erick Ian Fineberg,PRINCIPAL K-5,120076.00,0.00,2200.00,28391.72,122276.00,,150667.72,2013,,Tustin Unified,""
Dean A Jennings,PRINCIPAL 6-8,122157.00,0.00,2200.00,25894.28,124357.00,,150251.28,2013,,Tustin Unified,""
Douglas Stanford Case,TCHR 9-12,105603.00,0.00,16280.00,28358.72,121883.00,,150241.72,2013,,Tustin Unified,""
Amy  Fedderly,PRINCIPAL K-5,120076.00,0.00,2200.00,27837.08,122276.00,,150113.08,2013,,Tustin Unified,""
Joslyn M Crawford,DIRECTOR FISCAL SERVICES,116928.00,0.00,3600.00,28997.28,120528.00,,149525.28,2013,,Tustin Unified,""
Michael J Velez,ASSISTANT PRINCIPAL 9-12,121193.00,0.00,2200.00,25815.28,123393.00,,149208.28,2013,,Tustin Unified,""
Derek A Pinto,PRINCIPAL K-5,120076.00,0.00,2200.00,25723.28,122276.00,,147999.28,2013,,Tustin Unified,""
Diane  Blackstone,ASSISTANT PRINCIPAL 9-12,123034.00,0.00,2200.00,22663.20,125234.00,,147897.20,2013,,Tustin Unified,""
Vincent H Brown,TCHR 9-12,102365.00,0.00,8870.00,35533.44,111235.00,,146768.44,2013,,Tustin Unified,""
Donna K. Parker,COORDINATOR-SPECIAL EDUCATION,108347.00,0.00,2200.00,35476.44,110547.00,,146023.44,2013,,Tustin Unified,""
Mai Khanh Thi Huynh,ASSISTANT PRINCIPAL 6-8,115827.00,0.00,1400.00,27974.72,117227.00,,145201.72,2013,,Tustin Unified,""
William  Neddersen,PRINCIPAL K-5,120076.00,0.00,2200.00,22419.20,122276.00,,144695.20,2013,,Tustin Unified,""
Mary Jo  Rado,TCHR 9-12,113917.00,0.00,1444.00,28889.32,115361.00,,144250.32,2013,,Tustin Unified,""
Mary T Murphy,PRINCIPAL K-5,123234.00,0.00,2200.00,18792.52,125434.00,,144226.52,2013,,Tustin Unified,""
Kelly  Fresch,PRINCIPAL K-5,122977.00,0.00,2200.00,18771.52,125177.00,,143948.52,2013,,Tustin Unified,""
Mark S Eliot,DIRECTOR COMM/PUBLIC INFO,117353.00,0.00,3600.00,21854.52,120953.00,,142807.52,2013,,Tustin Unified,""
Stephen  Mcgill,TCHR 9-12,102593.00,0.00,4275.00,35173.44,106868.00,,142041.44,2013,,Tustin Unified,""
Wendy S Hudson,PRINCIPAL K-5,121136.00,0.00,2200.00,18619.52,123336.00,,141955.52,2013,,Tustin Unified,""
Sheryl  Beamer,TCHR 9-12,105434.00,0.00,0.00,35054.44,105434.00,,140488.44,2013,,Tustin Unified,""
Peter B Burns,SENIOR DIRECTOR-M&O/FACILITIES,107980.00,0.00,1523.00,29234.04,109503.00,,138737.04,2013,,Tustin Unified,""
Jolynne M Black,DIRECTOR-HUMAN RESOURCES,116367.00,0.00,3610.00,18217.52,119977.00,,138194.52,2013,,Tustin Unified,""
Lance Alan Neal,TCHR 9-12,96717.00,0.00,13288.00,27378.72,110005.00,,137383.72,2013,,Tustin Unified,""
Sheila A Moeller,TCHR 9-12,98935.00,0.00,3041.00,34769.44,101976.00,,136745.44,2013,,Tustin Unified,""
Daniel L Shell,TCHR 9-12,95604.00,0.00,5340.00,34684.44,100944.00,,135628.44,2013,,Tustin Unified,""
Eric D Kilian,PRINCIPAL K-5,111028.00,0.00,2200.00,21601.19,113228.00,,134829.19,2013,,Tustin Unified,""
Karen K Akashi,TCHR 9-12,97387.00,0.00,2452.00,34593.44,99839.00,,134432.44,2013,,Tustin Unified,""
Deena Akemi Vela,PRINCIPAL K-5,104926.00,0.00,2200.00,27141.72,107126.00,,134267.72,2013,,Tustin Unified,""
Charles D Simpson,TCHR 9-12,104817.00,0.00,1312.00,28094.32,106129.00,,134223.32,2013,,Tustin Unified,""
Jeffrey C Farr,TCHR 9-12,111800.00,0.00,483.00,21594.20,112283.00,,133877.20,2013,,Tustin Unified,""
Marilyn M Belanic,NURSE,98944.00,0.00,385.00,34546.44,99329.00,,133875.44,2013,,Tustin Unified,""
Carla J Poellnitz,TCHR K-5,97365.00,0.00,669.00,34444.44,98034.00,,132478.44,2013,,Tustin Unified,""
Albert  Marzilli Jr,PRINCIPAL 9-12,89485.00,0.00,29751.00,13228.68,119236.00,,132464.68,2013,,Tustin Unified,""
John Herman Laurich,PRINCIPAL K-5,120076.00,0.00,2200.00,10088.00,122276.00,,132364.00,2013,,Tustin Unified,""
Joan  Sammut,TCHR PREK/SDC/MM,97475.00,0.00,0.00,34398.44,97475.00,,131873.44,2013,,Tustin Unified,""
Garrett Glenn Kerr,COORDINATOR-TECHNOLOGY,100184.00,0.00,4508.00,26940.72,104692.00,,131632.72,2013,,Tustin Unified,""
Bonnie S Solomon,TCHR PREK/SDC/MM,101856.00,0.00,2870.00,26389.08,104726.00,,131115.08,2013,,Tustin Unified,""
Heather Jenkins Bojorquez,ASSISTANT PRINCIPAL 6-8,108347.00,0.00,0.00,22532.48,108347.00,,130879.48,2013,,Tustin Unified,""
Cathy A Bowsher,TCHR SPEECH & LANG PATHOLOGIST,103709.00,0.00,0.00,26859.72,103709.00,,130568.72,2013,,Tustin Unified,""
Myron L Miller,TCHR 9-12,102961.00,0.00,9828.00,17749.52,112789.00,,130538.52,2013,,Tustin Unified,""
Joan  Kasper,TCHR 9-12,97383.00,0.00,4275.00,27798.32,101658.00,,129456.32,2013,,Tustin Unified,""
Christine Lee Dinger,COUNSELOR,99217.00,0.00,-4295.00,34187.44,94922.00,,129109.44,2013,,Tustin Unified,""
Christa Dalene Glembocki,ASSISTANT PRINCIPAL 6-8,108347.00,0.00,0.00,20548.28,108347.00,,128895.28,2013,,Tustin Unified,""
Dale Alan Beverley,TCHR 9-12,101238.00,0.00,849.00,26725.72,102087.00,,128812.72,2013,,Tustin Unified,""
Katy Marie Sheyka,PRINCIPAL K-5,111028.00,0.00,2200.00,15248.00,113228.00,,128476.00,2013,,Tustin Unified,""
Joanna V Vandal,TCHR 9-12,91882.00,0.00,2276.00,34124.44,94158.00,,128282.44,2013,,Tustin Unified,""
Richard Paul Bossenmeyer,TCHR 9-12,88728.00,0.00,11420.00,27673.32,100148.00,,127821.32,2013,,Tustin Unified,""
Harvey  Guzik,COUNSELOR,93588.00,0.00,0.00,34077.44,93588.00,,127665.44,2013,,Tustin Unified,""
Troy David Fresch,ASSISTANT PRINCIPAL 9-12,107749.00,0.00,2200.00,17515.52,109949.00,,127464.52,2013,,Tustin Unified,""
Madonna Therese Sharp,TCHR K-5,93346.00,0.00,0.00,34057.44,93346.00,,127403.44,2013,,Tustin Unified,""
Brenda Jo Bryant,TCHR RSP,93346.00,0.00,0.00,34057.44,93346.00,,127403.44,2013,,Tustin Unified,""
Catherine Collar Gumz,TCHR K-5,93346.00,0.00,0.00,34057.44,93346.00,,127403.44,2013,,Tustin Unified,""
Sandra V Benz,COUNSELOR,99217.00,0.00,400.00,27596.32,99617.00,,127213.32,2013,,Tustin Unified,""
Pam A Erickson,TCHR K-5,100576.00,0.00,0.00,26601.72,100576.00,,127177.72,2013,,Tustin Unified,""
Penn M Bushong,TCHR 9-12,86797.00,0.00,6080.00,34018.44,92877.00,,126895.44,2013,,Tustin Unified,""
Betty L Sarell,COORDINATOR-ADULT EDUCATION,109407.00,0.00,2200.00,15115.00,111607.00,,126722.00,2013,,Tustin Unified,""
Charmaigne Leigh Berg,TCHR SPEECH & LANG PATHOLOGIST,100655.00,0.00,0.00,26053.08,100655.00,,126708.08,2013,,Tustin Unified,""
Sonia Friederick Regenfuss,TCHR 9-12,98234.00,0.00,720.00,27575.32,98954.00,,126529.32,2013,,Tustin Unified,""
Victoria Louise Larson,TCHR 9-12,104293.00,0.00,0.00,22197.48,104293.00,,126490.48,2013,,Tustin Unified,""
Amy Lyn Meyers,TCHR 6-8,92300.00,0.00,50.00,33975.44,92350.00,,126325.44,2013,,Tustin Unified,""
Michelle Shirlene Siteman,TCHR 9-12,91981.00,0.00,325.00,33971.44,92306.00,,126277.44,2013,,Tustin Unified,""
Sean W Pfaff,TCHR SDC/MS,92218.00,0.00,38.00,33967.44,92256.00,,126223.44,2013,,Tustin Unified,""
Francine Lee Wenhardt,COORDINATOR-SPECIAL EDUCATION,97512.00,0.00,1980.00,26511.72,99492.00,,126003.72,2013,,Tustin Unified,""
Sean Jorden Hobbs,TCHR 9-12,99347.00,0.00,127.00,26510.72,99474.00,,125984.72,2013,,Tustin Unified,""
Boyd D Philpot,TCHR 9-12,97409.00,0.00,11107.00,17397.52,108516.00,,125913.52,2013,,Tustin Unified,""
Lauralee Catherine Cabibi,COORDINATOR-SCHOOL READINESS,109407.00,0.00,2200.00,14274.76,111607.00,,125881.76,2013,,Tustin Unified,""
Edward J. Hepinger,TCHR 9-12,100092.00,0.00,4645.00,20972.20,104737.00,,125709.20,2013,,Tustin Unified,""
Helen Jane Mccabe,TCHR SDC/MS,97383.00,0.00,400.00,27478.32,97783.00,,125261.32,2013,,Tustin Unified,""
Michelle  Brenner,TCHR SPEECH & LANG PATHOLOGIST,99244.00,0.00,0.00,25937.08,99244.00,,125181.08,2013,,Tustin Unified,""
Robert William Timm,TCHR 9-12,101185.00,0.00,0.00,23983.28,101185.00,,125168.28,2013,,Tustin Unified,""
Fay  Reisfeld,TCHR K-5,97402.00,0.00,285.00,27470.32,97687.00,,125157.32,2013,,Tustin Unified,""
Joshua William Porter,ASSISTANT PRINCIPAL 9-12,107749.00,0.00,2200.00,14978.00,109949.00,,124927.00,2013,,Tustin Unified,""
Gwen K Ferguson,TCHR 9-12,97365.00,0.00,0.00,27444.32,97365.00,,124809.32,2013,,Tustin Unified,""
Rezki  Isselnane,TCHR 9-12,97303.00,0.00,0.00,27438.32,97303.00,,124741.32,2013,,Tustin Unified,""
Kristen Lee Hammer,TCHR 9-12,82864.00,0.00,7855.00,33840.44,90719.00,,124559.44,2013,,Tustin Unified,""
Ruth F Marroquin,TCHR SPEECH & LANG PATHOLOGIST,107101.00,0.00,0.00,17280.52,107101.00,,124381.52,2013,,Tustin Unified,""
David D Fischer,TCHR 6-8,90239.00,0.00,100.00,33809.44,90339.00,,124148.44,2013,,Tustin Unified,""
Patti A Howsley,TCHR K-5,90221.00,0.00,0.00,33799.44,90221.00,,124020.44,2013,,Tustin Unified,""
Thomas J Giebe Jr,TCHR 9-12,102765.00,0.00,3920.00,17245.52,106685.00,,123930.52,2013,,Tustin Unified,""
Curtis M Porter,TCHR K-5,90062.00,0.00,0.00,33786.44,90062.00,,123848.44,2013,,Tustin Unified,""
Jill E Copelin,TCHR SPEECH & LANG PATHOLOGIST,96391.00,0.00,0.00,27363.32,96391.00,,123754.32,2013,,Tustin Unified,""
Joyce Y Unwin,TCHR K-5,97365.00,0.00,0.00,26336.72,97365.00,,123701.72,2013,,Tustin Unified,""
Kimberly Mowers Debenedetto,TCHR K-5,97365.00,0.00,0.00,26336.72,97365.00,,123701.72,2013,,Tustin Unified,""
Jill A Kuskie,TCHR K-5,97365.00,0.00,0.00,26336.72,97365.00,,123701.72,2013,,Tustin Unified,""
Monica Mihaela Azimioara,TCHR 6-8,99719.00,0.00,0.00,23862.28,99719.00,,123581.28,2013,,Tustin Unified,""
Jim H Kollias,TCHR 9-12,94604.00,0.00,8149.00,20808.20,102753.00,,123561.20,2013,,Tustin Unified,""
Jacquelyn Denise Christy,ASSISTANT PRINCIPAL K-5,89701.00,0.00,0.00,33756.44,89701.00,,123457.44,2013,,Tustin Unified,""
Raquel Ogaz Rasmussen,TCHR SPEECH & LANG PATHOLOGIST,95219.00,0.00,753.00,27329.32,95972.00,,123301.32,2013,,Tustin Unified,""
Tracy L Brillhart,TCHR RSP,97365.00,0.00,1785.00,23815.28,99150.00,,122965.28,2013,,Tustin Unified,""
Brandee Lorraine Barnaby,TCHR 6-8,97365.00,0.00,-190.00,25766.08,97175.00,,122941.08,2013,,Tustin Unified,""
Kathryn D De Arakal,TCHR 6-8,88640.00,0.00,0.00,33669.44,88640.00,,122309.44,2013,,Tustin Unified,""
Cheng Lin Chang,TCHR SDC/MS,88640.00,0.00,0.00,33669.44,88640.00,,122309.44,2013,,Tustin Unified,""
Vivian Jung Yun Choi,ASSISTANT PRINCIPAL 9-12,102952.00,0.00,2200.00,17119.52,105152.00,,122271.52,2013,,Tustin Unified,""
William J Yarrington,TCHR 6-8,95417.00,0.00,600.00,26224.72,96017.00,,122241.72,2013,,Tustin Unified,""
Sharon Frances Calvo,FACILITATOR,82664.00,0.00,5756.00,33651.44,88420.00,,122071.44,2013,,Tustin Unified,""
Christopher Hawn Hake,TCHR 9-12,95438.00,0.00,330.00,26204.72,95768.00,,121972.72,2013,,Tustin Unified,""
Jeffrey M Hertz,TCHR SDC/MS,88018.00,0.00,0.00,33618.44,88018.00,,121636.44,2013,,Tustin Unified,""
Bob R Buckles,TCHR 9-12,104312.00,0.00,0.00,17050.52,104312.00,,121362.52,2013,,Tustin Unified,""
Trisa R Albright,TCHR 9-12,104705.00,0.00,2261.00,13861.76,106966.00,,120827.76,2013,,Tustin Unified,""
Katie Lynn Males,ASSISTANT PRINCIPAL 6-8,100184.00,0.00,0.00,20596.20,100184.00,,120780.20,2013,,Tustin Unified,""
Jessica  Bodas-Hill,TCHR ON SPECIAL ASSIGNMENT,86609.00,0.00,610.00,33552.44,87219.00,,120771.44,2013,,Tustin Unified,""
Jan Renee Laurie-Russell,TCHR 9-12,86630.00,0.00,573.00,33550.44,87203.00,,120753.44,2013,,Tustin Unified,""
David Henson Peay,TCHR 9-12,100002.00,0.00,3717.00,17001.52,103719.00,,120720.52,2013,,Tustin Unified,""
Sandra Marie Hall Martinez,TCHR 6-8,93364.00,0.00,0.00,27114.32,93364.00,,120478.32,2013,,Tustin Unified,""
Kimberley Jean Gullo,TCHR 6-8,85730.00,0.00,1176.00,33526.44,86906.00,,120432.44,2013,,Tustin Unified,""
Chad D Wilson,TCHR 6-8,93526.00,0.00,740.00,26080.72,94266.00,,120346.72,2013,,Tustin Unified,""
Mary  Wigley,TCHR K-5,86630.00,0.00,152.00,33516.44,86782.00,,120298.44,2013,,Tustin Unified,""
David Lawrence Goldenberg,TCHR 9-12,100305.00,0.00,2956.00,16963.52,103261.00,,120224.52,2013,,Tustin Unified,""
Melissa Gillum Hendershot,TCHR K-5,86630.00,0.00,0.00,33503.44,86630.00,,120133.44,2013,,Tustin Unified,""
Cynthia A Ayers,TCHR K-5,86630.00,0.00,0.00,33503.44,86630.00,,120133.44,2013,,Tustin Unified,""
Steven N Bruce,TCHR K-5,86630.00,0.00,0.00,33503.44,86630.00,,120133.44,2013,,Tustin Unified,""
Fred L. Shambaugh Jr.,TCHR 9-12,96378.00,0.00,102.00,23595.28,96480.00,,120075.28,2013,,Tustin Unified,""
Barbara A Valentine,TCHR 6-8,93616.00,0.00,390.00,26059.72,94006.00,,120065.72,2013,,Tustin Unified,""
Lisa Diane Wilcox,TCHR K-5,85950.00,0.00,495.00,33488.44,86445.00,,119933.44,2013,,Tustin Unified,""
James  Thompson,TCHR 6-8,97401.00,0.00,840.00,21677.48,98241.00,,119918.48,2013,,Tustin Unified,""
Joy Lance Havrisik,TCHR RSP,91089.00,0.00,1666.00,27063.32,92755.00,,119818.32,2013,,Tustin Unified,""
Joanne  Motter,COUNSELOR,94278.00,0.00,0.00,25527.08,94278.00,,119805.08,2013,,Tustin Unified,""
Natasha  Hamlin,TCHR 9-12,85730.00,0.00,440.00,33465.44,86170.00,,119635.44,2013,,Tustin Unified,""
Judith-Ann White Watts,TCHR 9-12,94109.00,0.00,0.00,25513.08,94109.00,,119622.08,2013,,Tustin Unified,""
Candice N Caldwell,PSYCHOLOGIST,102681.00,0.00,0.00,16915.52,102681.00,,119596.52,2013,,Tustin Unified,""
Melanie E Siqueiros,TCHR K-5,93346.00,0.00,102.00,26012.72,93448.00,,119460.72,2013,,Tustin Unified,""
Elizabeth Catharine Shenton,TCHR K-5,85574.00,0.00,402.00,33449.44,85976.00,,119425.44,2013,,Tustin Unified,""
Cheri Lynn Kaplan,TCHR ON SPECIAL ASSIGNMENT,93346.00,0.00,0.00,26004.72,93346.00,,119350.72,2013,,Tustin Unified,""
Caren Sue Monaster,TCHR RSP,99502.00,0.00,0.00,19818.28,99502.00,,119320.28,2013,,Tustin Unified,""
Brian Eugene Fusselman,TCHR 6-8,85856.00,0.00,0.00,33439.44,85856.00,,119295.44,2013,,Tustin Unified,""
Cathy C Mcclellan,TCHR 9-12,88742.00,0.00,4511.00,25996.72,93253.00,,119249.72,2013,,Tustin Unified,""
Alan Y Liu,TCHR 9-12,85774.00,0.00,0.00,33432.44,85774.00,,119206.44,2013,,Tustin Unified,""
Stephanie Marie Holoubek,TCHR K-5,85730.00,0.00,0.00,33429.44,85730.00,,119159.44,2013,,Tustin Unified,""
Jan  Cohen,TCHR 9-12,85596.00,0.00,0.00,33418.44,85596.00,,119014.44,2013,,Tustin Unified,""
Teresa Ann Squibb,DIRECTOR-NUTRITION SERVICES,98995.00,0.00,240.00,19757.52,99235.00,,118992.52,2013,,Tustin Unified,""
Bonnie S Elconin,TCHR K-5,97365.00,0.00,0.00,21626.48,97365.00,,118991.48,2013,,Tustin Unified,""
Jennifer  Kang-Rodriguez,TCHR 6-8,85338.00,0.00,200.00,33413.44,85538.00,,118951.44,2013,,Tustin Unified,""
Daniel Steven Kelsay,ASST DIRECTOR-NETWORK SERVICES,92631.00,0.00,0.00,26220.28,92631.00,,118851.28,2013,,Tustin Unified,""
Kristine A Wetzel,TCHR 9-12,83564.00,0.00,1500.00,33374.44,85064.00,,118438.44,2013,,Tustin Unified,""
James F Brumm,TCHR 9-12,83564.00,0.00,8916.00,25933.72,92480.00,,118413.72,2013,,Tustin Unified,""
Jeffrey D Gillette,LEAD IRRIGATION SPECIALIST,60099.00,35745.00,0.00,22503.28,95844.00,,118347.28,2013,,Tustin Unified,""
Mark A Pinola,ELECTRICIAN,62520.00,30311.00,0.00,25447.72,92831.00,,118278.72,2013,,Tustin Unified,""
Zachariah A Samarin,TCHR 6-8,90912.00,0.00,1200.00,25902.72,92112.00,,118014.72,2013,,Tustin Unified,""
Glen O Kerch,TCHR 9-12,90992.00,0.00,100.00,26918.32,91092.00,,118010.32,2013,,Tustin Unified,""
Beverly Jean Willie,COUNSELOR,91077.00,0.00,0.00,26925.32,91077.00,,118002.32,2013,,Tustin Unified,""
Diane C Gilbert,TCHR K-5,93346.00,0.00,1100.00,23427.28,94446.00,,117873.28,2013,,Tustin Unified,""
Jeremy  Powell,SENIOR DIRECTOR-INFO TECHNOLOG,86491.00,0.00,9120.00,22135.05,95611.00,,117746.05,2013,,Tustin Unified,""
Carol L Bruton,TCHR K-5,97365.00,0.00,0.00,20364.20,97365.00,,117729.20,2013,,Tustin Unified,""
Cynthia L Gildea,TCHR SDC/MM,97365.00,0.00,0.00,20364.20,97365.00,,117729.20,2013,,Tustin Unified,""
Alan  Cohen,TCHR RSP,90529.00,0.00,0.00,26880.32,90529.00,,117409.32,2013,,Tustin Unified,""
Hilda Zanudo Gabelman,TCHR 9-12,90155.00,0.00,3802.00,23387.28,93957.00,,117344.28,2013,,Tustin Unified,""
Doug  Heckathorn,OPERATIONS SUPERVISOR,77088.00,19593.00,0.00,20419.28,96681.00,,117100.28,2013,,Tustin Unified,""
Linda L Hill,TCHR 6-8,90239.00,0.00,0.00,26856.32,90239.00,,117095.32,2013,,Tustin Unified,""
Pablo  Guzman,TCHR 9-12,88787.00,0.00,2400.00,25826.72,91187.00,,117013.72,2013,,Tustin Unified,""
Jan Y Mintz,TCHR 9-12,83543.00,0.00,204.00,33265.44,83747.00,,117012.44,2013,,Tustin Unified,""
Lisa Marie Brander,TCHR K-5,83720.00,0.00,0.00,33263.44,83720.00,,116983.44,2013,,Tustin Unified,""
Cynthia Frances Ce Hamamura,TCHR 6-8,83720.00,0.00,0.00,33263.44,83720.00,,116983.44,2013,,Tustin Unified,""
David M Miranda,SENIOR DIRECTOR-M&O/FACILITIES,88539.00,0.00,0.00,28421.72,88539.00,,116960.72,2013,,Tustin Unified,""
Melanie  Scherzer,TCHR SDC/MM,83564.00,0.00,0.00,33250.44,83564.00,,116814.44,2013,,Tustin Unified,""
Nancy Diane Borden,TCHR K-5,83564.00,0.00,0.00,33250.44,83564.00,,116814.44,2013,,Tustin Unified,""
Annette L Stankovich,TCHR ON SPECIAL ASSIGNMENT,83564.00,0.00,0.00,33250.44,83564.00,,116814.44,2013,,Tustin Unified,""
Elizabeth Rabel Blackman,PRINCIPAL K-5,90294.00,0.00,3076.00,23338.28,93370.00,,116708.28,2013,,Tustin Unified,""
Susan  Davidson,TCHR K-5,82606.00,0.00,735.00,33232.44,83341.00,,116573.44,2013,,Tustin Unified,""
Robin Jean Avalos,TCHR 6-8,89965.00,0.00,801.00,25791.72,90766.00,,116557.72,2013,,Tustin Unified,""
Susan  Yedor,TCHR SDC/MM,86652.00,0.00,2829.00,26793.32,89481.00,,116274.32,2013,,Tustin Unified,""
Stephen C Bell,TCHR 9-12,92963.00,0.00,0.00,23304.28,92963.00,,116267.28,2013,,Tustin Unified,""
Scott Patrick Simpson,TCHR 9-12,92696.00,0.00,100.00,23282.28,92796.00,,116078.28,2013,,Tustin Unified,""
Samantha Jean Yraceburn,TCHR 6-8,82856.00,0.00,0.00,33192.44,82856.00,,116048.44,2013,,Tustin Unified,""
Szarka J Davenport,TCHR SDC/MM,90242.00,0.00,51.00,25752.72,90293.00,,116045.72,2013,,Tustin Unified,""
Sharon Lynne Maeda,COORDINATOR-BTSA/GATE,97178.00,0.00,2200.00,16643.52,99378.00,,116021.52,2013,,Tustin Unified,""
Sabrina Rose Pessy,TCHR K-5,82820.00,0.00,0.00,33189.44,82820.00,,116009.44,2013,,Tustin Unified,""
Kristy L Martin,TCHR K-5,82664.00,0.00,0.00,33176.44,82664.00,,115840.44,2013,,Tustin Unified,""
Jacqueline Theresa Gilliam,TCHR K-5,82663.00,0.00,0.00,33176.44,82663.00,,115839.44,2013,,Tustin Unified,""
Marlene Annette Erdman,TCHR K-5,88640.00,0.00,202.00,26740.32,88842.00,,115582.32,2013,,Tustin Unified,""
Wendi Kim Goldst Hurley,TCHR SDC/MM,81215.00,0.00,1202.00,33155.44,82417.00,,115572.44,2013,,Tustin Unified,""
Florence W Friedman,TCHR K-5,88640.00,0.00,110.00,26733.32,88750.00,,115483.32,2013,,Tustin Unified,""
William Mark Pastel,TCHR 6-8,88712.00,0.00,0.00,26730.32,88712.00,,115442.32,2013,,Tustin Unified,""
Nicole Jennifer Thackrah,TCHR 9-12,82373.00,0.00,-333.00,33124.44,82040.00,,115164.44,2013,,Tustin Unified,""
Joanne Alfafara Hayden,TCHR K-5,86740.00,0.00,0.00,28226.35,86740.00,,114966.35,2013,,Tustin Unified,""
Dina M Hendrickson,EXECUTIVE ASSISTANT,81708.00,3305.00,1200.00,28748.32,86213.00,,114961.32,2013,,Tustin Unified,""
Dominique Mirella Vink-Dale,TCHR 9-12,88794.00,0.00,2936.00,23203.28,91730.00,,114933.28,2013,,Tustin Unified,""
Celeste Marie Kelly,TCHR RSP,85730.00,0.00,3332.00,25651.72,89062.00,,114713.72,2013,,Tustin Unified,""
Steven Patrick Heermann,TCHR K-5,94560.00,0.00,0.00,20132.20,94560.00,,114692.20,2013,,Tustin Unified,""
Crystal Hyejung Hahm,TCHR K-5,81215.00,0.00,387.00,33088.44,81602.00,,114690.44,2013,,Tustin Unified,""
