Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jason Gaw,Elementary Teacher K-6,103452.00,0.00,0.00,39927.00,103452.00,,143379.00,2018,,Buena Park Elementary,""
Katrina Butler,Director Child Nutrition Svc,99792.00,0.00,2700.00,40790.00,102492.00,,143282.00,2018,,Buena Park Elementary,""
Lawrence Kiefer,Special Education Teacher,108016.00,0.00,1025.00,33960.00,109041.00,,143001.00,2018,,Buena Park Elementary,""
Karla Knott,Elementary Teacher K-6,108188.00,0.00,0.00,33808.00,108188.00,,141996.00,2018,,Buena Park Elementary,""
Shin Park,Principal,104744.00,0.00,900.00,36221.00,105644.00,,141865.00,2018,,Buena Park Elementary,""
Brian Paulson,Elementary Teacher K-6,100245.00,0.00,0.00,41406.00,100245.00,,141651.00,2018,,Buena Park Elementary,""
Evelyn Yaffee,Elementary Teacher K-6,101402.00,0.00,0.00,39625.00,101402.00,,141027.00,2018,,Buena Park Elementary,""
Linda Mellano,Special Education Teacher,106491.00,0.00,0.00,34486.00,106491.00,,140977.00,2018,,Buena Park Elementary,""
Laura Stanley,Elementary Teacher K-6,104214.00,0.00,125.00,36355.00,104339.00,,140694.00,2018,,Buena Park Elementary,""
Roxann Bogart,Elementary Teacher K-6,102428.00,0.00,2020.00,35960.00,104448.00,,140408.00,2018,,Buena Park Elementary,""
Leslee Milch,Elementary Teacher K-6,113589.00,0.00,150.00,26654.00,113739.00,,140393.00,2018,,Buena Park Elementary,""
Rebecca August,Elementary Teacher K-6,105975.00,0.00,235.00,34000.00,106210.00,,140210.00,2018,,Buena Park Elementary,""
Philip Lutfi,Junior High Teacher 7-8,107087.00,0.00,1000.00,32039.00,108087.00,,140126.00,2018,,Buena Park Elementary,""
Bridgitt Higger,Elementary Teacher K-6,100363.00,0.00,150.00,39489.00,100513.00,,140002.00,2018,,Buena Park Elementary,""
Kelly Harris,Junior High Teacher 7-8,98890.00,0.00,1605.00,39501.00,100495.00,,139996.00,2018,,Buena Park Elementary,""
Jennifer Ferrara,Elementary Teacher K-6,109251.00,0.00,525.00,29978.00,109776.00,,139754.00,2018,,Buena Park Elementary,""
Steven Little,Administrative Intern,101059.00,0.00,550.00,37796.00,101609.00,,139405.00,2018,,Buena Park Elementary,""
John Luksetich,Junior High Teacher 7-8,106632.00,0.00,-725.00,33468.00,105907.00,,139375.00,2018,,Buena Park Elementary,""
Barbara Montelongo,Director Human Resources,108441.00,0.00,2700.00,27844.00,111141.00,,138985.00,2018,,Buena Park Elementary,""
Nicole Foote,Elementary Teacher K-6,102522.00,0.00,150.00,36078.00,102672.00,,138750.00,2018,,Buena Park Elementary,""
Shelley Michel,Elementary Teacher K-6,96614.00,0.00,2800.00,39300.00,99414.00,,138714.00,2018,,Buena Park Elementary,""
Nancy Montgomery,Elementary Teacher K-6,99281.00,0.00,0.00,39308.00,99281.00,,138589.00,2018,,Buena Park Elementary,""
Kimberly Ivora,Elementary Teacher K-6,107960.00,0.00,0.00,30386.00,107960.00,,138346.00,2018,,Buena Park Elementary,""
Robert Mize Ii,Elementary Teacher K-6,105179.00,0.00,0.00,32907.00,105179.00,,138086.00,2018,,Buena Park Elementary,""
Jihee Yoo,Speech Language Specialist,102067.00,0.00,0.00,35998.00,102067.00,,138065.00,2018,,Buena Park Elementary,""
Jill Hood,Elementary Teacher K-6,102067.00,0.00,0.00,35996.00,102067.00,,138063.00,2018,,Buena Park Elementary,""
Kathryn Wilson,Elementary Teacher K-6,101649.00,0.00,3000.00,33261.00,104649.00,,137910.00,2018,,Buena Park Elementary,""
Scott Magnin,Elementary Teacher K-6,103692.00,0.00,500.00,33223.00,104192.00,,137415.00,2018,,Buena Park Elementary,""
Leanne Crawford,Elementary Teacher K-6,103243.00,0.00,150.00,34014.00,103393.00,,137407.00,2018,,Buena Park Elementary,""
Michael Casper,Junior High Teacher 7-8,100473.00,0.00,1000.00,35917.00,101473.00,,137390.00,2018,,Buena Park Elementary,""
Mindi Whiteley,Elementary Teacher K-6,101118.00,0.00,0.00,35848.00,101118.00,,136966.00,2018,,Buena Park Elementary,""
Sheryl Miran,Elementary Teacher K-6,97031.00,0.00,750.00,39082.00,97781.00,,136863.00,2018,,Buena Park Elementary,""
Daniele Fuson,Elementary Teacher K-6,103670.00,0.00,0.00,33124.00,103670.00,,136794.00,2018,,Buena Park Elementary,""
Sara Alan,Education Specialist,101612.00,0.00,0.00,35129.00,101612.00,,136741.00,2018,,Buena Park Elementary,""
Kristy Hughes,Elementary Teacher K-6,100852.00,0.00,0.00,35810.00,100852.00,,136662.00,2018,,Buena Park Elementary,""
Michele Pettitt,Elementary Teacher K-6,100852.00,0.00,0.00,35810.00,100852.00,,136662.00,2018,,Buena Park Elementary,""
Keith Quijada,Elementary Teacher K-6,100795.00,0.00,0.00,35797.00,100795.00,,136592.00,2018,,Buena Park Elementary,""
Marilyn Shadaram,Education Specialist,104932.00,0.00,0.00,31619.00,104932.00,,136551.00,2018,,Buena Park Elementary,""
Kristin Hale,Elementary Teacher K-6,109953.00,0.00,0.00,26539.00,109953.00,,136492.00,2018,,Buena Park Elementary,""
Kristie Mendez,Elementary Teacher K-6,100527.00,0.00,150.00,35789.00,100677.00,,136466.00,2018,,Buena Park Elementary,""
Scott Francisco,Elementary Teacher K-6,100283.00,0.00,250.00,35759.00,100533.00,,136292.00,2018,,Buena Park Elementary,""
Mel Brencius,Elementary Teacher K-6,101801.00,0.00,0.00,34266.00,101801.00,,136067.00,2018,,Buena Park Elementary,""
Felix Gomez,Junior High Teacher 7-8,100245.00,0.00,0.00,35717.00,100245.00,,135962.00,2018,,Buena Park Elementary,""
Jean Bivens,Elementary Teacher K-6,102105.00,0.00,0.00,33813.00,102105.00,,135918.00,2018,,Buena Park Elementary,""
Audrey Galaz,Elementary Teacher K-6,96907.00,0.00,0.00,38915.00,96907.00,,135822.00,2018,,Buena Park Elementary,""
Marolette Leerhuber,Elementary Teacher K-6,102769.00,0.00,0.00,32996.00,102769.00,,135765.00,2018,,Buena Park Elementary,""
Iva Sipes,Elementary Teacher K-6,102769.00,0.00,0.00,32994.00,102769.00,,135763.00,2018,,Buena Park Elementary,""
Tanya Samarin,Elementary Teacher K-6,101377.00,0.00,-970.00,35310.00,100407.00,,135717.00,2018,,Buena Park Elementary,""
Alfonso Perez,"Asst Director, M.O.T.",95546.00,0.00,6742.00,33244.00,102288.00,,135532.00,2018,,Buena Park Elementary,""
Jeanne Krucli,Elementary Teacher K-6,106708.00,0.00,4500.00,24322.00,111208.00,,135530.00,2018,,Buena Park Elementary,""
John Baldelli,Education Specialist,101573.00,0.00,0.00,33730.00,101573.00,,135303.00,2018,,Buena Park Elementary,""
Michele Batchler,Education Specialist,96341.00,0.00,0.00,38857.00,96341.00,,135198.00,2018,,Buena Park Elementary,""
Rowyna Day Shiohama,Elementary Teacher K-6,99005.00,0.00,500.00,35595.00,99505.00,,135100.00,2018,,Buena Park Elementary,""
Wanda Blodgett,Elementary Teacher K-6,97876.00,0.00,1500.00,35586.00,99376.00,,134962.00,2018,,Buena Park Elementary,""
Jennie Fields,Elementary Teacher K-6,99300.00,0.00,0.00,35574.00,99300.00,,134874.00,2018,,Buena Park Elementary,""
Deborah Treadway,Elementary Teacher K-6,95890.00,0.00,0.00,38798.00,95890.00,,134688.00,2018,,Buena Park Elementary,""
Jennifer Schell,Elementary Teacher K-6,102294.00,0.00,750.00,31280.00,103044.00,,134324.00,2018,,Buena Park Elementary,""
Kathleen Tedone,Coordinator Health Services,101706.00,0.00,2250.00,29879.00,103956.00,,133835.00,2018,,Buena Park Elementary,""
Dana Santoyo,Elementary Teacher K-6,101080.00,0.00,0.00,32734.00,101080.00,,133814.00,2018,,Buena Park Elementary,""
Cameron Reiter,Elementary Teacher K-6,107560.00,0.00,0.00,26169.00,107560.00,,133729.00,2018,,Buena Park Elementary,""
Jenifer Krowel,Elementary Teacher K-6,100700.00,0.00,0.00,32678.00,100700.00,,133378.00,2018,,Buena Park Elementary,""
Rosemary Lejano,Tosa Early Literacy,101974.00,0.00,0.00,31126.00,101974.00,,133100.00,2018,,Buena Park Elementary,""
Lisa Neve,Elementary Teacher K-6,108909.00,0.00,0.00,24009.00,108909.00,,132918.00,2018,,Buena Park Elementary,""
Jennifer Feeney,Elementary Teacher K-6,101535.00,0.00,150.00,31070.00,101685.00,,132755.00,2018,,Buena Park Elementary,""
Andrew Osborn,Administrative Intern,100053.00,0.00,0.00,32604.00,100053.00,,132657.00,2018,,Buena Park Elementary,""
Phillip Hornung,Information Systems Analyst,94185.00,0.00,1811.00,36653.00,95996.00,,132649.00,2018,,Buena Park Elementary,""
John Travis,Junior High Teacher 7-8,100700.00,0.00,750.00,31034.00,101450.00,,132484.00,2018,,Buena Park Elementary,""
Kristin Sherman,Elementary Teacher K-6,96804.00,0.00,2000.00,33297.00,98804.00,,132101.00,2018,,Buena Park Elementary,""
Shelli Abbott,Elementary Teacher K-6,102048.00,0.00,1000.00,28959.00,103048.00,,132007.00,2018,,Buena Park Elementary,""
Janet Goldgorin,Elementary Teacher K-6,92236.00,0.00,0.00,38225.00,92236.00,,130461.00,2018,,Buena Park Elementary,""
Janet Smith,Elementary Teacher K-6,94333.00,0.00,3000.00,33087.00,97333.00,,130420.00,2018,,Buena Park Elementary,""
Suzanne Doucette,Elementary Teacher K-6,106632.00,0.00,0.00,23660.00,106632.00,,130292.00,2018,,Buena Park Elementary,""
Steve Marcum,Junior High Teacher 7-8,106632.00,0.00,0.00,23660.00,106632.00,,130292.00,2018,,Buena Park Elementary,""
Arlene Fraser,Elementary Teacher K-6,97069.00,0.00,0.00,33056.00,97069.00,,130125.00,2018,,Buena Park Elementary,""
Jill Buchanan,Junior High Teacher 7-8,91620.00,0.00,0.00,38140.00,91620.00,,129760.00,2018,,Buena Park Elementary,""
Beverly Chang,Junior High Teacher 7-8,100473.00,0.00,0.00,28577.00,100473.00,,129050.00,2018,,Buena Park Elementary,""
Karen Chalmers,Elementary Teacher K-6,105824.00,0.00,0.00,23109.00,105824.00,,128933.00,2018,,Buena Park Elementary,""
Rachelle Casares,Elementary Teacher K-6,100321.00,0.00,0.00,28555.00,100321.00,,128876.00,2018,,Buena Park Elementary,""
Adrienne Wood,Elementary Teacher K-6,96766.00,0.00,-990.00,32864.00,95776.00,,128640.00,2018,,Buena Park Elementary,""
Melissa James,Education Specialist,89815.00,0.00,750.00,37989.00,90565.00,,128554.00,2018,,Buena Park Elementary,""
Amy Biesiada,Elementary Teacher K-6,92582.00,0.00,500.00,34625.00,93082.00,,127707.00,2018,,Buena Park Elementary,""
Cheryl Evans,Elementary Teacher K-6,95452.00,0.00,150.00,31901.00,95602.00,,127503.00,2018,,Buena Park Elementary,""
Jennifer Gerdes,Elementary Teacher K-6,102038.00,0.00,0.00,25333.00,102038.00,,127371.00,2018,,Buena Park Elementary,""
David Mauldin,Elementary Teacher K-6,98970.00,0.00,0.00,28371.00,98970.00,,127341.00,2018,,Buena Park Elementary,""
Stephanie Dayton,Special Education Teacher,92718.00,0.00,0.00,34594.00,92718.00,,127312.00,2018,,Buena Park Elementary,""
Debra Ruschmann,Elementary Teacher K-6,101953.00,0.00,0.00,25305.00,101953.00,,127258.00,2018,,Buena Park Elementary,""
Katherine Del Re,Elementary Teacher K-6,89300.00,0.00,0.00,37784.00,89300.00,,127084.00,2018,,Buena Park Elementary,""
Mark Thomas,Junior High Teacher 7-8,91392.00,0.00,0.00,35629.00,91392.00,,127021.00,2018,,Buena Park Elementary,""
Teresa Stevenson,Elementary Teacher K-6,108416.00,0.00,150.00,18168.00,108566.00,,126734.00,2018,,Buena Park Elementary,""
Mary Kate Hagmann,Elementary Teacher K-6,101384.00,0.00,0.00,25225.00,101384.00,,126609.00,2018,,Buena Park Elementary,""
Jodie Reddingius Tintorer,Grade 7-8 Counselor,93727.00,0.00,500.00,31699.00,94227.00,,125926.00,2018,,Buena Park Elementary,""
Fleurdelis Arceta,Speech Lang Specialist,101744.00,0.00,0.00,24088.00,101744.00,,125832.00,2018,,Buena Park Elementary,""
Miyuki Hernandez,Elementary Teacher K-6,93023.00,0.00,250.00,32475.00,93273.00,,125748.00,2018,,Buena Park Elementary,""
Mabel De Leon,Speech Lang Specialist,88104.00,0.00,0.00,37423.00,88104.00,,125527.00,2018,,Buena Park Elementary,""
Catherine Villavicencio,Elementary Teacher K-6,91140.00,0.00,0.00,34336.00,91140.00,,125476.00,2018,,Buena Park Elementary,""
Mary Biner,Elementary Teacher K-6,102313.00,0.00,0.00,23004.00,102313.00,,125317.00,2018,,Buena Park Elementary,""
Julianne Merys,Elementary Teacher K-6,101725.00,0.00,250.00,22967.00,101975.00,,124942.00,2018,,Buena Park Elementary,""
Farah Nguyen,Special Education Teacher,93077.00,0.00,0.00,31515.00,93077.00,,124592.00,2018,,Buena Park Elementary,""
Raymond Benedetto,Elementary Teacher K-6,100321.00,0.00,0.00,23869.00,100321.00,,124190.00,2018,,Buena Park Elementary,""
Romel Salvador,Elementary Teacher K-6,91506.00,0.00,1125.00,31440.00,92631.00,,124071.00,2018,,Buena Park Elementary,""
Annachristi Shand-Betts,Speech Language Specialist,93016.00,0.00,-3150.00,34170.00,89866.00,,124036.00,2018,,Buena Park Elementary,""
Rosa Palomino,Fiscal Services Manager,96432.00,0.00,3900.00,23695.00,100332.00,,124027.00,2018,,Buena Park Elementary,""
Ana Ngo,Elementary Teacher K-6,89547.00,0.00,0.00,34107.00,89547.00,,123654.00,2018,,Buena Park Elementary,""
Christine Kai,Elementary Teacher K-6,100814.00,0.00,0.00,22779.00,100814.00,,123593.00,2018,,Buena Park Elementary,""
Esther Noh,Teacher On Spec Assign-Tech,92065.00,0.00,0.00,31434.00,92065.00,,123499.00,2018,,Buena Park Elementary,""
Laura Lucero,Junior High Teacher 7-8,97601.00,0.00,3000.00,22767.00,100601.00,,123368.00,2018,,Buena Park Elementary,""
Michelle Henderson,Elementary Teacher K-6,98210.00,0.00,150.00,24767.00,98360.00,,123127.00,2018,,Buena Park Elementary,""
John Beckelheimer,Administrative Intern,106720.00,0.00,0.00,16365.00,106720.00,,123085.00,2018,,Buena Park Elementary,""
Gina Vanides,Music Teacher,100283.00,0.00,0.00,22697.00,100283.00,,122980.00,2018,,Buena Park Elementary,""
Carol Bright,Junior High Teacher 7-8,98400.00,0.00,-205.00,24767.00,98195.00,,122962.00,2018,,Buena Park Elementary,""
Susan Bernhardt,Elementary Teacher K-6,98010.00,0.00,0.00,24715.00,98010.00,,122725.00,2018,,Buena Park Elementary,""
Tina Nguyen,Elementary Teacher K-6,90552.00,0.00,750.00,31245.00,91302.00,,122547.00,2018,,Buena Park Elementary,""
Heather Robson,Elementary Teacher K-6,88199.00,0.00,400.00,33947.00,88599.00,,122546.00,2018,,Buena Park Elementary,""
Heather Pizzo,School Psychologist,84925.00,0.00,3750.00,33855.00,88675.00,,122530.00,2018,,Buena Park Elementary,""
Melody Earle,Elementary Teacher K-6,98932.00,0.00,750.00,22622.00,99682.00,,122304.00,2018,,Buena Park Elementary,""
Julie Hadfield,Elementary Teacher K-6,90476.00,0.00,500.00,31195.00,90976.00,,122171.00,2018,,Buena Park Elementary,""
Georgina Bacchous,Elementary Teacher K-6,84997.00,0.00,0.00,37147.00,84997.00,,122144.00,2018,,Buena Park Elementary,""
Mary Garza,Elementary Teacher K-6,88075.00,0.00,0.00,33865.00,88075.00,,121940.00,2018,,Buena Park Elementary,""
Vanessa Gomez,Junior High Teacher 7-8,95324.00,0.00,2900.00,23519.00,98224.00,,121743.00,2018,,Buena Park Elementary,""
Tia Rubio,Elementary Teacher K-6,90979.00,0.00,0.00,30750.00,90979.00,,121729.00,2018,,Buena Park Elementary,""
Amy Zambon,Elementary Teacher K-6,87839.00,0.00,0.00,33836.00,87839.00,,121675.00,2018,,Buena Park Elementary,""
Carolyn Revtyak,Elementary Teacher K-6,91672.00,0.00,-770.00,30752.00,90902.00,,121654.00,2018,,Buena Park Elementary,""
Susan Mercier,Resource Specialist Teacher,96014.00,0.00,2000.00,23601.00,98014.00,,121615.00,2018,,Buena Park Elementary,""
Catherine Hackett,Elementary Teacher K-6,90315.00,0.00,0.00,31108.00,90315.00,,121423.00,2018,,Buena Park Elementary,""
Wendy Roxas,Elementary Teacher K-6,90249.00,0.00,0.00,31095.00,90249.00,,121344.00,2018,,Buena Park Elementary,""
Stacy Mc Cay,Elementary Teacher K-6,98742.00,0.00,0.00,22480.00,98742.00,,121222.00,2018,,Buena Park Elementary,""
Sally Santos,Elementary Teacher K-6,89275.00,0.00,0.00,31899.00,89275.00,,121174.00,2018,,Buena Park Elementary,""
Emily Bruhns,Junior High Teacher 7-8,97069.00,0.00,1625.00,22458.00,98694.00,,121152.00,2018,,Buena Park Elementary,""
Angela Beucler,Elementary Teacher K-6,97411.00,0.00,1250.00,22441.00,98661.00,,121102.00,2018,,Buena Park Elementary,""
Douglas Gunderson,Elementary Teacher K-6,102598.00,0.00,750.00,17375.00,103348.00,,120723.00,2018,,Buena Park Elementary,""
Constance Price,Tosa Math Intervention Teacher,98237.00,0.00,0.00,22392.00,98237.00,,120629.00,2018,,Buena Park Elementary,""
Ann Mc Bride,Elementary Teacher K-6,89502.00,0.00,0.00,31008.00,89502.00,,120510.00,2018,,Buena Park Elementary,""
Jeanette Solomon,Administrative Intern,95948.00,0.00,0.00,24426.00,95948.00,,120374.00,2018,,Buena Park Elementary,""
Arla Little,Administrative Intern,104038.00,0.00,0.00,15971.00,104038.00,,120009.00,2018,,Buena Park Elementary,""
Lisa Whyte,Junior High Teacher 7-8,89047.00,0.00,1395.00,29406.00,90442.00,,119848.00,2018,,Buena Park Elementary,""
Soo Jin Choi,Tosa El,92298.00,0.00,0.00,27387.00,92298.00,,119685.00,2018,,Buena Park Elementary,""
Felicia Clark,Elementary Teacher K-6,97269.00,0.00,0.00,22239.00,97269.00,,119508.00,2018,,Buena Park Elementary,""
Christina Wermes,Education Specialist,86849.00,0.00,500.00,31563.00,87349.00,,118912.00,2018,,Buena Park Elementary,""
Caroline Park,Special Education Teacher,95672.00,0.00,0.00,23178.00,95672.00,,118850.00,2018,,Buena Park Elementary,""
Ashley Rifsdal,Counselor,85314.00,0.00,0.00,33486.00,85314.00,,118800.00,2018,,Buena Park Elementary,""
Ivonne Chaikittirattana,Counselor,89129.00,0.00,0.00,29581.00,89129.00,,118710.00,2018,,Buena Park Elementary,""
Marylee Adair,Tosa Early Literacy,96159.00,0.00,750.00,21668.00,96909.00,,118577.00,2018,,Buena Park Elementary,""
Yae Lee,Tosa Math Intervention Teacher,81047.00,0.00,0.00,36549.00,81047.00,,117596.00,2018,,Buena Park Elementary,""
Grace Park,Elementary Teacher K-6,92364.00,0.00,875.00,24004.00,93239.00,,117243.00,2018,,Buena Park Elementary,""
Diane Sanhueza,Junior High Teacher 7-8,87687.00,0.00,0.00,28951.00,87687.00,,116638.00,2018,,Buena Park Elementary,""
Hoa Lee,Junior High Teacher 7-8,91729.00,0.00,900.00,23896.00,92629.00,,116525.00,2018,,Buena Park Elementary,""
Lorena Bird,Elementary Teacher K-6,92531.00,0.00,0.00,23891.00,92531.00,,116422.00,2018,,Buena Park Elementary,""
Julie Woo,Elementary Teacher K-6,79726.00,0.00,125.00,36355.00,79851.00,,116206.00,2018,,Buena Park Elementary,""
Susan Murawa-Voelker,Junior High Teacher 7-8,84429.00,0.00,1330.00,30431.00,85759.00,,116190.00,2018,,Buena Park Elementary,""
Jody Paulson,Elementary Teacher K-6,100511.00,0.00,0.00,15438.00,100511.00,,115949.00,2018,,Buena Park Elementary,""
Yvette Cuara-Godinez,Counselor,84307.00,0.00,-3600.00,34460.00,80707.00,,115167.00,2018,,Buena Park Elementary,""
Rhonda Augustine,Elementary Teacher K-6,93219.00,0.00,-4755.00,26677.00,88464.00,,115141.00,2018,,Buena Park Elementary,""
Mark Stevenson,Custodial & Sec Coordinator,78069.00,0.00,2700.00,34161.00,80769.00,,114930.00,2018,,Buena Park Elementary,""
Christina Beltran,Resource Specialist Teacher,88104.00,0.00,0.00,26714.00,88104.00,,114818.00,2018,,Buena Park Elementary,""
Joanne Vu,Junior High Teacher 7-8,81415.00,0.00,0.00,32862.00,81415.00,,114277.00,2018,,Buena Park Elementary,""
Christina Reider,Elementary Teacher K-6,84049.00,0.00,0.00,30154.00,84049.00,,114203.00,2018,,Buena Park Elementary,""
Marie D'Allura,Elementary Teacher K-6,81007.00,0.00,0.00,32801.00,81007.00,,113808.00,2018,,Buena Park Elementary,""
Shelley Romanoff Andros,Emsa Gr 6-8,82354.00,0.00,1400.00,30010.00,83754.00,,113764.00,2018,,Buena Park Elementary,""
Rizalina Querubin,Registered Nurse,82626.00,0.00,2250.00,28670.00,84876.00,,113546.00,2018,,Buena Park Elementary,""
Hannah Baldelli,Speech Language Specialist,98272.00,0.00,0.00,14656.00,98272.00,,112928.00,2018,,Buena Park Elementary,""
Cynthia Flores,Elementary Teacher K-6,91506.00,0.00,0.00,21366.00,91506.00,,112872.00,2018,,Buena Park Elementary,""
Dorothy Sedia,Junior High Teacher 7-8,87175.00,0.00,1250.00,23272.00,88425.00,,111697.00,2018,,Buena Park Elementary,""
Lacey Tygenhof,Occupational Therapist,81010.00,0.00,590.00,29355.00,81600.00,,110955.00,2018,,Buena Park Elementary,""
Kathleen Terhune,Junior High Teacher 7-8,80728.00,0.00,0.00,29637.00,80728.00,,110365.00,2018,,Buena Park Elementary,""
