Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rachael M Navarrete,BUSINESS SERVICES ADVISOR,59107.50,705.60,5846.40,16618.38,65659.50,,82277.88,2014,,Nevada County Office of Education,""
Brenda S Herrill,I.T. ANALYST,64756.38,0.00,0.00,16869.36,64756.38,,81625.74,2014,,Nevada County Office of Education,""
Carrie Stouder,BUSINESS SERVICES ADVISOR,63316.00,0.00,0.00,16672.80,63316.00,,79988.80,2014,,Nevada County Office of Education,""
Joy K Massey,PROGRAM SPECIALIST,57222.06,0.00,0.00,21573.00,57222.06,,78795.06,2014,,Nevada County Office of Education,""
Regina R Reno,PERSONNEL ANALYST,61666.73,0.00,600.00,16448.00,62266.73,,78714.73,2014,,Nevada County Office of Education,""
Patricia A Muniz,SPECIAL EDUCATION TEACHER,59892.91,0.00,4599.38,13998.70,64492.29,,78490.99,2014,,Nevada County Office of Education,""
Judith L Nielsen,ASSISTANT TO THE SUPERINTENDENT,61953.18,0.00,0.00,16464.42,61953.18,,78417.60,2014,,Nevada County Office of Education,""
Melissa M Parrett,STUDENT SERVICE PROGRAM COORDINATOR,52550.62,0.00,3027.39,22718.70,55578.01,,78296.71,2014,,Nevada County Office of Education,""
Deborah W Messervey,ACCOUNTANT,61339.80,0.00,0.00,16389.00,61339.80,,77728.80,2014,,Nevada County Office of Education,""
April C Farrell,SPECIAL EDUCATION TEACHER,57686.04,0.00,0.00,19393.39,57686.04,,77079.43,2014,,Nevada County Office of Education,""
Samuel Naszady,ALTERNATIVE ED TEACHER,54128.75,0.00,0.00,18353.50,54128.75,,72482.25,2014,,Nevada County Office of Education,""
Sharyn W Turner,HEALTH SERVICE COORDINATOR,56823.45,0.00,900.00,12177.73,57723.45,,69901.18,2014,,Nevada County Office of Education,""
Brendan E Cariaga,ADAPTED PE SPECIALIST,45198.92,0.00,3934.49,19969.63,49133.41,,69103.04,2014,,Nevada County Office of Education,""
Irene S White,ADMINISTRATIVE ASSISTANT,55675.68,0.00,0.00,12820.86,55675.68,,68496.54,2014,,Nevada County Office of Education,""
Sherry K Tygart,BUSINESS SERVICES TECH III,45977.10,0.00,0.00,21693.84,45977.10,,67670.94,2014,,Nevada County Office of Education,""
Christine E Washburn,OCCUPATIONAL THERAPIST,52084.10,0.00,5025.38,10137.82,57109.48,,67247.30,2014,,Nevada County Office of Education,""
Rojean R Cossairt,SPECIAL EDUCATION TEACHER,49529.44,0.00,3693.03,13502.06,53222.47,,66724.53,2014,,Nevada County Office of Education,""
Karen P Johnson,SPECIAL EDUCATION TEACHER,53523.00,0.00,500.00,11612.36,54023.00,,65635.36,2014,,Nevada County Office of Education,""
Lily M Gicker,ALTERNATIVE ED TEACHER,52035.58,0.00,0.00,12810.54,52035.58,,64846.12,2014,,Nevada County Office of Education,""
Marina Bernheimer,PROJECT DIRECTOR - SSHS,52476.19,0.00,600.00,10396.72,53076.19,,63472.91,2014,,Nevada County Office of Education,""
Melissa A Marcum,PROGRAM COORDINATOR,46387.92,0.00,550.00,16435.36,46937.92,,63373.28,2014,,Nevada County Office of Education,""
Bonnie M Smart,SUPPORT SERVICES SECRETARY II,48465.72,0.00,0.00,14521.02,48465.72,,62986.74,2014,,Nevada County Office of Education,""
Marea K Filmer,HUMAN RESOURCES TECHNICIAN,47017.14,0.00,0.00,15865.32,47017.14,,62882.46,2014,,Nevada County Office of Education,""
Marian L Garner,INTERPRETER/TRANSILERATOR II,42033.42,0.00,6428.55,13649.11,48461.97,,62111.08,2014,,Nevada County Office of Education,""
Debra L Simmons,SECRETARY II,47827.92,0.00,0.00,14110.18,47827.92,,61938.10,2014,,Nevada County Office of Education,""
Glinelle T Morris,"ASST. SUPERINTENDENT, SPECIAL EDUCATION",49791.73,0.00,450.00,11354.22,50241.73,,61595.95,2014,,Nevada County Office of Education,""
Patricia K Bushey,BUSINESS SERVICES TECH III,41743.35,2573.35,0.00,16201.58,44316.70,,60518.28,2014,,Nevada County Office of Education,""
Morgan E Best,SITE DIRECTOR - PRESCHOOL/TODDLER,40281.78,0.00,200.00,19661.46,40481.78,,60143.24,2014,,Nevada County Office of Education,""
Diana S Ely,SUPPORT SERVICES SECRETARY II,45565.44,0.00,0.00,14117.34,45565.44,,59682.78,2014,,Nevada County Office of Education,""
Dennis M Desmond,COMMUNITY DAY SCHOOL TEACHER,45905.79,0.00,0.00,12979.26,45905.79,,58885.05,2014,,Nevada County Office of Education,""
Monty L Martin,"ASST. SUPERINTENDENT, SPECIAL EDUCATION",50413.50,0.00,450.00,8005.98,50863.50,,58869.48,2014,,Nevada County Office of Education,""
Helena A Heinzelman,CASE MANAGER,38609.12,0.00,1509.60,18582.24,40118.72,,58700.96,2014,,Nevada County Office of Education,""
Christine D Espedal,SAFETY & SCHOOL CLIMATE COORDINATOR,40988.22,0.00,550.00,16914.82,41538.22,,58453.04,2014,,Nevada County Office of Education,""
Eric A Nielsen,MAINTENANCE SUPERVISOR,42725.59,0.00,600.00,14244.91,43325.59,,57570.50,2014,,Nevada County Office of Education,""
Faith J Yamamoto,ADMINISTRATIVE ASSISTANT,42438.76,0.00,0.00,13324.95,42438.76,,55763.71,2014,,Nevada County Office of Education,""
Randall J Mckean,SUPPORT SERVICES SECRETARY II,43952.94,0.00,0.00,11121.66,43952.94,,55074.60,2014,,Nevada County Office of Education,""
Tamara A Wood,BUSINESS SERVICES TECH III,38284.67,0.00,0.00,15633.62,38284.67,,53918.29,2014,,Nevada County Office of Education,""
Sandra C Shea,SPECIAL EDUCATION TEACHER,30687.94,0.00,11279.59,11123.39,41967.53,,53090.92,2014,,Nevada County Office of Education,""
Linda M Miller,SPECIAL EDUCATION TEACHER,43107.75,0.00,0.00,8759.92,43107.75,,51867.67,2014,,Nevada County Office of Education,""
Charles Stuart,TECHNOLOGY COORDINATOR,40169.73,0.00,969.62,10661.66,41139.35,,51801.01,2014,,Nevada County Office of Education,""
Stephanie B Mashburn,PRESCHOOL TEACHER,31680.63,0.00,0.00,19651.31,31680.63,,51331.94,2014,,Nevada County Office of Education,""
Diana E Pasquini,COMMUNITY SCHOOL LIAISON,37571.90,0.00,808.08,12919.96,38379.98,,51299.94,2014,,Nevada County Office of Education,""
Karen N Wallack-Eisen,COMMUNITY SCHOOL LIAISON,37571.90,750.36,1408.08,10356.28,39730.34,,50086.62,2014,,Nevada County Office of Education,""
Laurie A Demartini,COMMUNITY SCHOOL LIAISON,37571.90,0.00,808.08,9904.16,38379.98,,48284.14,2014,,Nevada County Office of Education,""
Jennifer M Panno,BUSINESS SERVICES TECH III,33924.60,0.00,135.24,13604.65,34059.84,,47664.49,2014,,Nevada County Office of Education,""
Sarah B Hopper,CUSTODIAN,34453.78,0.00,600.00,12515.06,35053.78,,47568.84,2014,,Nevada County Office of Education,""
Marcia L Westbrook,PROGRAM COORDINATOR I,40945.56,0.00,0.00,5898.72,40945.56,,46844.28,2014,,Nevada County Office of Education,""
Rebeca N Mead,BILINGUAL PROMOTORA,39750.18,0.00,484.00,5800.54,40234.18,,46034.72,2014,,Nevada County Office of Education,""
Kim A Hughes,SPECIAL EDUCATION TEACHER,33090.19,0.00,4161.38,8286.59,37251.57,,45538.16,2014,,Nevada County Office of Education,""
Kristen L Mcgrew,COUNTYWIDE COORDINATOR - SSHS,36468.66,0.00,600.00,5261.76,37068.66,,42330.42,2014,,Nevada County Office of Education,""
Wendy S Cerrona,TUTOR,30120.27,0.00,550.00,11262.39,30670.27,,41932.66,2014,,Nevada County Office of Education,""
Sandra L Hedenland,ADMINISTRATIVE ASSISTANT,36088.62,0.00,0.00,5204.56,36088.62,,41293.18,2014,,Nevada County Office of Education,""
Victoria L Doris,COMMUNITY SCHOOL LIAISON,32165.47,382.50,97.50,7522.66,32645.47,,40168.13,2014,,Nevada County Office of Education,""
Carrie A Brunt,SPECIAL EDUCATION TEACHER,29028.37,0.00,3155.90,6479.72,32184.27,,38663.99,2014,,Nevada County Office of Education,""
Susan C Schreier,PRESCHOOL TEACHER,23098.55,0.00,0.00,15226.32,23098.55,,38324.87,2014,,Nevada County Office of Education,""
Diane M Malcolm,TEACHING ASSISTANT,22786.61,0.00,4212.16,10900.11,26998.77,,37898.88,2014,,Nevada County Office of Education,""
Teresita R Fowler,BUSINESS SERVICES TECH III,29792.66,0.00,0.00,7500.62,29792.66,,37293.28,2014,,Nevada County Office of Education,""
Jamie L Needham,TEACHING ASSISTANT,22786.61,0.00,2466.57,11027.00,25253.18,,36280.18,2014,,Nevada County Office of Education,""
Shelly M Cruddas,PRESCHOOL TEACHER,21945.60,0.00,784.88,13209.34,22730.48,,35939.82,2014,,Nevada County Office of Education,""
Debra A Ledford,PAYROLL SERVICES SPECIALIST,19303.20,3010.40,7498.54,5525.57,29812.14,,35337.71,2014,,Nevada County Office of Education,""
Lisa C Harrison,PRESCHOOL TEACHER,19812.39,0.00,937.73,14192.88,20750.12,,34943.00,2014,,Nevada County Office of Education,""
Paul M Vasser,SPECIAL EDUCATION PROGRAM SPECIALIST,33875.00,0.00,0.00,829.95,33875.00,,34704.95,2014,,Nevada County Office of Education,""
Margaret S Luce,PARENTING SPECIALIST,26656.62,0.00,3516.00,4258.15,30172.62,,34430.77,2014,,Nevada County Office of Education,""
Cheryl A Hewlett,TEACHING ASSISTANT,20666.91,0.00,5356.05,8211.01,26022.96,,34233.97,2014,,Nevada County Office of Education,""
Deborah A Newell,PRESCHOOL TEACHER,26052.27,0.00,0.00,8142.43,26052.27,,34194.70,2014,,Nevada County Office of Education,""
Debi Juric,TEACHING ASSISTANT,21703.66,0.00,6964.91,3278.06,28668.57,,31946.63,2014,,Nevada County Office of Education,""
Lilly A Cable,TEACHING ASSISTANT,23949.55,0.00,3989.87,3619.70,27939.42,,31559.12,2014,,Nevada County Office of Education,""
Sherry D Fortner,ALTERNATIVE ED TEACHER,24988.90,0.00,362.85,5931.83,25351.75,,31283.58,2014,,Nevada County Office of Education,""
Maxine S Honda,ALTERNATIVE ED TEACHER,24439.08,0.00,0.00,6462.60,24439.08,,30901.68,2014,,Nevada County Office of Education,""
Delano C Williams,TEACHING ASSISTANT,19291.81,0.00,2900.35,8279.34,22192.16,,30471.50,2014,,Nevada County Office of Education,""
Paula R Chartock,TEACHING ASSISTANT,21818.83,0.00,5218.65,3078.23,27037.48,,30115.71,2014,,Nevada County Office of Education,""
Hayley J Kaper,PRESCHOOL TEACHER,21054.51,0.00,13.63,8851.54,21068.14,,29919.68,2014,,Nevada County Office of Education,""
Terry A Tripp,BUSINESS SERVICES TECH II,22112.82,0.00,0.00,7707.07,22112.82,,29819.89,2014,,Nevada County Office of Education,""
Celise M Rogers,OCCUPATIONAL THERAPIST,26665.67,0.00,2491.37,239.09,29157.04,,29396.13,2014,,Nevada County Office of Education,""
Amy L Highsmith,TEACHING ASSISTANT,19687.69,0.00,6118.25,2922.17,25805.94,,28728.11,2014,,Nevada County Office of Education,""
Linda L Mckay,READING TEACHER - TITLE I,23325.90,0.00,0.00,4972.14,23325.90,,28298.04,2014,,Nevada County Office of Education,""
Jessica L Miller,PRESCHOOL TEACHER,17190.26,0.00,1035.14,9995.01,18225.40,,28220.41,2014,,Nevada County Office of Education,""
Jamilyn D Sneed,TUTOR,16147.77,0.00,6067.78,5827.13,22215.55,,28042.68,2014,,Nevada County Office of Education,""
Michelle E Fornell,TEACHING ASSISTANT,19291.81,0.00,4927.68,2733.04,24219.49,,26952.53,2014,,Nevada County Office of Education,""
Jean Day,TEACHING ASSISTANT,19687.69,0.00,3982.83,2673.12,23670.52,,26343.64,2014,,Nevada County Office of Education,""
Carol L Mathews,TEACHING ASSISTANT,19692.92,0.00,3663.73,2643.32,23356.65,,25999.97,2014,,Nevada County Office of Education,""
Similoni Filikitonga,CUSTODIAN,20075.66,440.74,1698.74,3149.29,22215.14,,25364.43,2014,,Nevada County Office of Education,""
Jessica L Jaskier,TEACHING ASSISTANT,18540.89,0.00,2748.26,3673.65,21289.15,,24962.80,2014,,Nevada County Office of Education,""
Gail H Potthoff,TEACHING ASSISTANT,17118.68,0.00,1974.91,4332.79,19093.59,,23426.38,2014,,Nevada County Office of Education,""
Melanie M Minchinton,TEACHING ASSISTANT,16175.62,0.00,1627.87,5518.32,17803.49,,23321.81,2014,,Nevada County Office of Education,""
Michelle Katz,BEHAVIOR SPECIALIST,17626.88,0.00,200.00,4935.32,17826.88,,22762.20,2014,,Nevada County Office of Education,""
Kim R Keros,TEACHING ASSISTANT,15953.52,0.00,3796.93,2720.92,19750.45,,22471.37,2014,,Nevada County Office of Education,""
Kristin Snell,COMMUNITY SCHOOL LIAISON,19570.98,0.00,0.00,2813.65,19570.98,,22384.63,2014,,Nevada County Office of Education,""
Breanna J Essary,TRANSITIONAL ASSISTANT,19452.35,0.00,0.00,2796.11,19452.35,,22248.46,2014,,Nevada County Office of Education,""
Patricia A Lowrance,TEACHING ASSISTANT,15571.98,0.00,2775.07,2078.12,18347.05,,20425.17,2014,,Nevada County Office of Education,""
Melinda K Last,TEACHING ASSISTANT,15592.50,0.00,2584.80,2054.51,18177.30,,20231.81,2014,,Nevada County Office of Education,""
Teresa Hanlon,BUSINESS SERVICES TECH III,12829.92,54.18,86.68,6862.33,12970.78,,19833.11,2014,,Nevada County Office of Education,""
Angelina S Borden,PRESCHOOL TEACHER,17305.45,0.00,0.00,2440.28,17305.45,,19745.73,2014,,Nevada County Office of Education,""
Rhonda L Becker,TEACHING ASSISTANT,15181.98,0.00,2270.07,2055.51,17452.05,,19507.56,2014,,Nevada County Office of Education,""
Stacy A Stroppini,TEACHING ASSISTANT,14465.39,0.00,2836.89,1962.63,17302.28,,19264.91,2014,,Nevada County Office of Education,""
Colleen A Strong,NUTRITIONAL AIDE,16637.11,0.00,46.45,2411.15,16683.56,,19094.71,2014,,Nevada County Office of Education,""
Lori A Bass,SPEECH THERAPIST,15221.46,0.00,0.00,3266.97,15221.46,,18488.43,2014,,Nevada County Office of Education,""
Rolf C Keltner,SPEECH THERAPIST,15130.50,0.00,0.00,3161.61,15130.50,,18292.11,2014,,Nevada County Office of Education,""
Reine F Thibeault,TEACHING ASSISTANT,12874.30,0.00,3302.70,1778.85,16177.00,,17955.85,2014,,Nevada County Office of Education,""
Kim E Lerch,TEACHING ASSISTANT,13220.15,0.00,1838.96,1661.01,15059.11,,16720.12,2014,,Nevada County Office of Education,""
Gail M Sullivan,SECOND STEP TRAINER,15985.00,0.00,0.00,391.66,15985.00,,16376.66,2014,,Nevada County Office of Education,""
Alan D Archer,LITERACY DIRECTOR,13335.82,0.00,0.00,1871.30,13335.82,,15207.12,2014,,Nevada County Office of Education,""
Kirsten N Gordon,TEACHING ASSISTANT,10989.14,0.00,425.98,3375.37,11415.12,,14790.49,2014,,Nevada County Office of Education,""
Catherine L Janicke York,COMMUNITY SCHOOL LIAISON,12570.58,0.00,307.84,343.68,12878.42,,13222.10,2014,,Nevada County Office of Education,""
John B Bryan,ADAPTED PE SPECIALIST,10753.20,0.00,1023.00,1142.33,11776.20,,12918.53,2014,,Nevada County Office of Education,""
Erin D Hemmert,TEACHING ASSISTANT,10368.94,0.00,1354.23,1036.73,11723.17,,12759.90,2014,,Nevada County Office of Education,""
Pamela E Hemminger,BUSINESS SERVICES TECH III,9461.76,0.00,0.00,2620.79,9461.76,,12082.55,2014,,Nevada County Office of Education,""
Yvonne K Taylor,BUSINESS SERVICES TECH I,7740.00,0.00,0.00,3836.39,7740.00,,11576.39,2014,,Nevada County Office of Education,""
Brooke A Mcgee,SPECIAL EDUCATION TEACHER,9777.25,0.00,0.00,948.35,9777.25,,10725.60,2014,,Nevada County Office of Education,""
Janet Olive Adams,SPECIAL EDUCATION TEACHER,8764.36,0.00,0.00,71.87,8764.36,,8836.23,2014,,Nevada County Office of Education,""
Sarah A Bohrer,TEACHING ASSISTANT,5931.00,0.00,170.82,2553.91,6101.82,,8655.73,2014,,Nevada County Office of Education,""
Stacie J La Jeunesse,SCHOOL NURSE,8107.50,0.00,0.00,198.64,8107.50,,8306.14,2014,,Nevada County Office of Education,""
Rolann M Aronson,LITERACY COORDINATOR,7751.45,0.00,0.00,189.92,7751.45,,7941.37,2014,,Nevada County Office of Education,""
Doreen Domb,LITERACY COORDINATOR,5200.00,0.00,0.00,127.40,5200.00,,5327.40,2014,,Nevada County Office of Education,""
Katharine L Taylor,SUPPORT SERVICES SECRETARY II,3464.05,0.00,0.00,1628.46,3464.05,,5092.51,2014,,Nevada County Office of Education,""
Orion M Clemens,CPR INSTRUCTOR,4140.00,0.00,0.00,579.42,4140.00,,4719.42,2014,,Nevada County Office of Education,""
Alfred C Rivera,CUSTODIAN,2613.88,0.00,638.55,410.78,3252.43,,3663.21,2014,,Nevada County Office of Education,""
Mary J Beresky,TUTOR,2907.18,0.00,75.00,77.55,2982.18,,3059.73,2014,,Nevada County Office of Education,""
Laura J Greenman,TEACHING ASSISTANT,2699.40,0.00,9.88,336.25,2709.28,,3045.53,2014,,Nevada County Office of Education,""
