Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
MORTON DENNIS J,CLASSIFIED - NON MGMT,10824.00,0.00,0.00,4249.98,10824.00,,15073.98,2012,,Twin Ridges Elementary,""
PEAKE KAREN L,CLASSIFIED - NON MGMT,12533.27,0.00,0.00,1397.74,12533.27,,13931.01,2012,,Twin Ridges Elementary,""
CANTADA ROO,CLASSIFIED - NON MGMT,13391.99,0.00,0.00,401.75,13391.99,,13793.74,2012,,Twin Ridges Elementary,""
MORTON JESSICA S,CLASSIFIED - NON MGMT,7709.85,0.00,0.00,3838.25,7709.85,,11548.10,2012,,Twin Ridges Elementary,""
BOLLE ROBIN,CLASSIFIED - NON MGMT,7652.44,0.00,0.00,835.90,7652.44,,8488.34,2012,,Twin Ridges Elementary,""
NAVARRETE GIDEON H,CLASSIFIED - NON MGMT,4446.66,0.00,0.00,485.70,4446.66,,4932.36,2012,,Twin Ridges Elementary,""
RANDOLPH JESSICA,CLASSIFIED - NON MGMT,3854.95,0.00,186.17,74.98,4041.12,,4116.10,2012,,Twin Ridges Elementary,""
MARSHALL SELINA,CLASSIFIED - NON MGMT,3932.85,0.00,0.00,71.49,3932.85,,4004.34,2012,,Twin Ridges Elementary,""
STAPLE WILLIAM H,CLASSIFIED - NON MGMT,1255.00,0.00,2400.00,0.00,3655.00,,3655.00,2012,,Twin Ridges Elementary,""
HENSON CORAL L,CLASSIFIED - NON MGMT,2754.20,0.00,0.00,82.64,2754.20,,2836.84,2012,,Twin Ridges Elementary,""
ATENCIO ROSALYN,CLASSIFIED - NON MGMT,2652.87,0.00,0.00,0.00,2652.87,,2652.87,2012,,Twin Ridges Elementary,""
WEAVER CHRISTINA,CLASSIFIED - NON MGMT,2304.90,0.00,0.00,0.00,2304.90,,2304.90,2012,,Twin Ridges Elementary,""
KEMPENAAR LAURIE,CERTIFICATED - NON MGMT,1905.03,0.00,0.00,157.17,1905.03,,2062.20,2012,,Twin Ridges Elementary,""
CLEMENS DIANA M,CLASSIFIED - NON MGMT,2040.00,0.00,0.00,0.00,2040.00,,2040.00,2012,,Twin Ridges Elementary,""
HENSON SOLOMON,CERTIFICATED - NON MGMT,1820.00,0.00,0.00,150.15,1820.00,,1970.15,2012,,Twin Ridges Elementary,""
CAMPBELL LINDA A,CLASSIFIED - NON MGMT,1401.92,0.00,0.00,42.05,1401.92,,1443.97,2012,,Twin Ridges Elementary,""
ABRAMS BETSY,CERTIFICATED - NON MGMT,1329.10,0.00,0.00,0.00,1329.10,,1329.10,2012,,Twin Ridges Elementary,""
UMPHRESS RACHEL,CLASSIFIED - NON MGMT,1083.63,0.00,0.00,23.07,1083.63,,1106.70,2012,,Twin Ridges Elementary,""
JENNINGS TAMOZELLE L,CERTIFICATED - NON MGMT,930.00,0.00,0.00,76.73,930.00,,1006.73,2012,,Twin Ridges Elementary,""
TRIMELONI REBECCA L,CLASSIFIED - NON MGMT,830.00,0.00,0.00,92.23,830.00,,922.23,2012,,Twin Ridges Elementary,""
CROSBY JENNIFER,CLASSIFIED - NON MGMT,802.50,0.00,0.00,0.00,802.50,,802.50,2012,,Twin Ridges Elementary,""
HENSON RALPH J,CLASSIFIED - NON MGMT,660.00,0.00,0.00,0.00,660.00,,660.00,2012,,Twin Ridges Elementary,""
FREYDONT JACOB A,CLASSIFIED - NON MGMT,660.00,0.00,0.00,0.00,660.00,,660.00,2012,,Twin Ridges Elementary,""
IVY THOMAS,CERTIFICATED - NON MGMT,630.00,0.00,0.00,0.00,630.00,,630.00,2012,,Twin Ridges Elementary,""
KOWAL MANDALA G,CLASSIFIED - NON MGMT,630.00,0.00,0.00,0.00,630.00,,630.00,2012,,Twin Ridges Elementary,""
WIRTA LORI A,CLASSIFIED - NON MGMT,611.53,0.00,0.00,18.35,611.53,,629.88,2012,,Twin Ridges Elementary,""
LORENZ KURT F,CLASSIFIED - NON MGMT,480.00,0.00,0.00,0.00,480.00,,480.00,2012,,Twin Ridges Elementary,""
HICKMAN DALE S,CERTIFICATED - NON MGMT,475.00,0.00,0.00,0.00,475.00,,475.00,2012,,Twin Ridges Elementary,""
HERRON DALE,CLASSIFIED - NON MGMT,461.66,0.00,0.00,0.00,461.66,,461.66,2012,,Twin Ridges Elementary,""
BOREL LAURA M,CLASSIFIED - NON MGMT,330.00,0.00,0.00,0.00,330.00,,330.00,2012,,Twin Ridges Elementary,""
CLARK JEANETTE,CERTIFICATED - NON MGMT,315.00,0.00,0.00,0.00,315.00,,315.00,2012,,Twin Ridges Elementary,""
WARNER LISE R,CERTIFICATED - NON MGMT,315.00,0.00,0.00,0.00,315.00,,315.00,2012,,Twin Ridges Elementary,""
YOUNG STELLA M,CLASSIFIED - NON MGMT,230.49,0.00,0.00,0.00,230.49,,230.49,2012,,Twin Ridges Elementary,""
MEIER MALLORY S,CERTIFICATED - NON MGMT,210.00,0.00,0.00,17.33,210.00,,227.33,2012,,Twin Ridges Elementary,""
MURPHEY DANIEL M,CERTIFICATED - NON MGMT,215.00,0.00,0.00,0.00,215.00,,215.00,2012,,Twin Ridges Elementary,""
LEE VIRGINIA,CERTIFICATED - NON MGMT,210.00,0.00,0.00,0.00,210.00,,210.00,2012,,Twin Ridges Elementary,""
COLLINS JANET,CERTIFICATED - NON MGMT,210.00,0.00,0.00,0.00,210.00,,210.00,2012,,Twin Ridges Elementary,""
ROWLAND SARA,CLASSIFIED - NON MGMT,146.38,0.00,0.00,0.00,146.38,,146.38,2012,,Twin Ridges Elementary,""
CHU CHRISTINA M,CLASSIFIED - NON MGMT,108.72,0.00,0.00,0.00,108.72,,108.72,2012,,Twin Ridges Elementary,""
GRUBE GARY G,CERTIFICATED - NON MGMT,90.00,0.00,0.00,7.43,90.00,,97.43,2012,,Twin Ridges Elementary,""
MCQUERRY MARGARET A,CERTIFICATED - NON MGMT,90.00,0.00,0.00,0.00,90.00,,90.00,2012,,Twin Ridges Elementary,""
MORTON MINDY S,CLASSIFIED - NON MGMT,60.00,0.00,0.00,0.00,60.00,,60.00,2012,,Twin Ridges Elementary,""
