Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kevin J. Baker,Teacher-Nuhs,96964.79,0.00,2689.76,24481.14,99654.55,,124135.69,2017,,Nevada Joint Union High,""
Theodore R. White,Teacher-Nuhs,95709.39,0.00,5772.70,22652.78,101482.09,,124134.87,2017,,Nevada Joint Union High,""
Gayne S. Nakano,Teacher-Brhs,90010.61,0.00,11411.71,22636.07,101422.32,,124058.39,2017,,Nevada Joint Union High,""
Janet L. Batchelder,Teacher,91002.41,0.00,8355.64,24488.32,99358.05,,123846.37,2017,,Nevada Joint Union High,""
Marylou Brigham,Guidance Counselor,91929.31,0.00,8856.88,22549.46,100786.19,,123335.65,2017,,Nevada Joint Union High,""
David L. Ahrens,Teacher,81002.33,0.00,15495.84,26682.24,96498.17,,123180.41,2017,,Nevada Joint Union High,""
Jeffrey W. Bickmore,Teacher-Brhs,86948.75,0.00,9460.33,26645.09,96409.08,,123054.17,2017,,Nevada Joint Union High,""
Stephen D. Hansen,Inst Coach - Common Core,93600.99,0.00,5013.90,24413.52,98614.89,,123028.41,2017,,Nevada Joint Union High,""
Alexandra B. Mcdowell,Teachr-Nuhs,90450.49,0.00,9586.12,22375.18,100036.61,,122411.79,2017,,Nevada Joint Union High,""
Jeanine L. Atkins,Ntwrk Sys Engineer,91014.84,0.00,8588.68,21099.06,99603.52,,120702.58,2017,,Nevada Joint Union High,""
Karla G. Aaron,Guidance Counselor,86110.62,0.00,7955.19,26251.03,94065.81,,120316.84,2017,,Nevada Joint Union High,""
Tammi J. Gerrald,Psychologist,93501.71,0.00,3734.55,21978.02,97236.26,,119214.28,2017,,Nevada Joint Union High,""
Steven A. Mccullough,Teacher-Brhs,90082.39,0.00,5147.70,23932.30,95230.09,,119162.39,2017,,Nevada Joint Union High,""
Lori N. Osmond,Teacher-Nu Tech,90540.47,0.00,3125.24,25342.12,93665.71,,119007.83,2017,,Nevada Joint Union High,""
Terry L. Brodie,Guidance Counselor,94849.37,0.00,416.70,22834.62,95266.07,,118100.69,2017,,Nevada Joint Union High,""
Beth A. Whittlesey,Teacher,91624.70,0.00,4324.09,21947.88,95948.79,,117896.67,2017,,Nevada Joint Union High,""
Christopher W. Buti,Teacher,83002.37,0.00,10910.30,23794.19,93912.67,,117706.86,2017,,Nevada Joint Union High,""
Claudia T. Jones,Teacher-Brhs,90419.03,0.00,3113.76,23735.79,93532.79,,117268.58,2017,,Nevada Joint Union High,""
Noah L. Levinson,Teacher/Administrator,91016.19,0.00,2274.70,23685.30,93290.89,,116976.19,2017,,Nevada Joint Union High,""
Ronald K. Godwin,Intervention Specialist,89614.02,0.00,3541.92,23695.52,93155.94,,116851.46,2017,,Nevada Joint Union High,""
Fred A. Metz,Teacher,91002.41,0.00,416.70,25065.48,91419.11,,116484.59,2017,,Nevada Joint Union High,""
Terence D. Baxter,Teacher-Nuhs,89002.37,0.00,1496.70,25917.14,90499.07,,116416.21,2017,,Nevada Joint Union High,""
James G. Nieto,Teacher,87419.04,0.00,2504.39,25860.08,89923.43,,115783.51,2017,,Nevada Joint Union High,""
Tamara L. Haas,Teacher,80346.65,0.00,10527.76,24898.09,90874.41,,115772.50,2017,,Nevada Joint Union High,""
Jeffrey R. Carrow,Teacher,79066.07,0.00,12866.61,23469.90,91932.68,,115402.58,2017,,Nevada Joint Union High,""
June M. Gilfillan,Intervention Specialist,87349.31,0.00,6376.56,21580.89,93725.87,,115306.76,2017,,Nevada Joint Union High,""
Jeffrey Kirkpatrick,Teacher-Nuhs,89032.91,0.00,0.00,25502.11,89032.91,,114535.02,2017,,Nevada Joint Union High,""
Matthew R. Macdonald,Teacher,73394.81,0.00,19365.45,21416.60,92760.26,,114176.86,2017,,Nevada Joint Union High,""
Victoria F. Stanton,Psychologist,93501.71,0.00,454.55,19976.71,93956.26,,113932.97,2017,,Nevada Joint Union High,""
Shawn S. Mason,Teacher-Brhs,86002.37,0.00,2152.44,25592.68,88154.81,,113747.49,2017,,Nevada Joint Union High,""
Vicki L. Burrell,Teacher-Brhs,87531.46,0.00,4607.40,21385.42,92138.86,,113524.28,2017,,Nevada Joint Union High,""
Kristin E. Youngman,Nurse,90849.35,0.00,1276.70,21380.58,92126.05,,113506.63,2017,,Nevada Joint Union High,""
Robert S. Metcalfe,Teacher,82419.06,0.00,9537.32,21326.46,91956.38,,113282.84,2017,,Nevada Joint Union High,""
Michael Weaver,Teacher-Nuhs,88450.52,0.00,4866.00,19740.93,93316.52,,113057.45,2017,,Nevada Joint Union High,""
Karen L. Harris,Nurse,85227.02,0.00,10511.77,17255.48,95738.79,,112994.27,2017,,Nevada Joint Union High,""
Brian S. Harter,Teacher-Nuhs,90594.37,0.00,853.12,21270.61,91447.49,,112718.10,2017,,Nevada Joint Union High,""
Nanci C. Smith,Intervention Specialist,84478.43,0.00,3504.85,24623.11,87983.28,,112606.39,2017,,Nevada Joint Union High,""
Kenneth K. Carter,Teacher,84002.39,0.00,11112.30,17427.49,95114.69,,112542.18,2017,,Nevada Joint Union High,""
John P. Slavonic,Teacher-Nuhs,86294.00,0.00,625.00,24466.92,86919.00,,111385.92,2017,,Nevada Joint Union High,""
Peter J. Totoonchie,Activies Director/Teacher,71697.97,0.00,18660.52,20966.17,90358.49,,111324.66,2017,,Nevada Joint Union High,""
Nathan L. Homan,Teacher,82419.06,0.00,4798.64,24105.85,87217.70,,111323.55,2017,,Nevada Joint Union High,""
Richard M. Simpton,Teacher-Nuhs,83066.04,0.00,2616.66,25253.10,85682.70,,110935.80,2017,,Nevada Joint Union High,""
Sherlyn A. Reafsnyder,Teacher,78321.04,0.00,8009.94,24375.02,86330.98,,110706.00,2017,,Nevada Joint Union High,""
Susan L. Garcia,Teacher,85895.62,0.00,1666.29,22741.86,87561.91,,110303.77,2017,,Nevada Joint Union High,""
Jordan M. Horowitz,Teacher,82292.41,0.00,5059.14,22861.28,87351.55,,110212.83,2017,,Nevada Joint Union High,""
Theresa M. Ruiz,Director Of Nutrition Services,82123.20,1461.90,6429.12,19635.48,90014.22,,109649.70,2017,,Nevada Joint Union High,""
Daniel M. Bussinger,Teacher,73306.29,0.00,15526.98,20620.68,88833.27,,109453.95,2017,,Nevada Joint Union High,""
Joyce M. Gouveia,Teacher-Brhs,82066.02,0.00,6150.12,20840.71,88216.14,,109056.85,2017,,Nevada Joint Union High,""
Jennifer E. Weir,Teacher,80892.11,0.00,3190.68,24908.04,84082.79,,108990.83,2017,,Nevada Joint Union High,""
Dennis P. Houlihan,Teacher,69350.85,0.00,13969.00,25096.08,83319.85,,108415.93,2017,,Nevada Joint Union High,""
Brad A. Dalbon,Teacher,79066.07,0.00,4189.92,24966.09,83255.99,,108222.08,2017,,Nevada Joint Union High,""
Dominie L. Wilhite,Ghidotti Counselr,71371.12,0.00,11921.16,24787.32,83292.28,,108079.60,2017,,Nevada Joint Union High,""
Debi E. Fairchild,Teacher,80932.06,0.00,6403.42,20599.53,87335.48,,107935.01,2017,,Nevada Joint Union High,""
Andrea L. Perna,Teacher-Brhs,81300.86,0.00,1547.87,24876.84,82848.73,,107725.57,2017,,Nevada Joint Union High,""
Rodney B. Baggett,Teacher-Nuhs,82066.02,0.00,4597.20,20799.11,86663.22,,107462.33,2017,,Nevada Joint Union High,""
Sharon M. Tong,Teacher,80892.11,0.00,1457.07,24684.20,82349.18,,107033.38,2017,,Nevada Joint Union High,""
Aaron F. Terry,Teacher-Nuhs,85002.41,0.00,760.54,20500.74,85762.95,,106263.69,2017,,Nevada Joint Union High,""
Christopher A. Bishop,Teacher-Nuhs,79702.02,0.00,0.00,24448.02,79702.02,,104150.04,2017,,Nevada Joint Union High,""
Janet A. Duffy-Gillespie,Speech & Lang Pathologist,80892.06,0.00,2673.75,20357.91,83565.81,,103923.72,2017,,Nevada Joint Union High,""
Jeffrey W. Kiefer,Teacher,83002.37,0.00,592.04,20209.06,83594.41,,103803.47,2017,,Nevada Joint Union High,""
Lisa M. Drageset,Teacher,75446.67,0.00,6862.35,19943.26,82309.02,,102252.28,2017,,Nevada Joint Union High,""
Matthew B. Bishop,Teacher,81086.00,0.00,989.20,20006.76,82075.20,,102081.96,2017,,Nevada Joint Union High,""
Elizabeth B. Moore,Workblty Crd/Grant Certificated,80916.57,0.00,519.42,20467.19,81435.99,,101903.18,2017,,Nevada Joint Union High,""
Jonathan B. Good,Teacher,71115.36,0.00,10810.37,19882.49,81925.73,,101808.22,2017,,Nevada Joint Union High,""
Amy L. Vanvoorst-Giles,Teacher,80892.11,0.00,1017.47,19871.08,81909.58,,101780.66,2017,,Nevada Joint Union High,""
Michael J. Ford,Teacher,80892.06,0.00,454.55,19800.26,81346.61,,101146.87,2017,,Nevada Joint Union High,""
Gordon E. Bishop,Teacher-Nuhs,69557.42,0.00,7376.04,23960.57,76933.46,,100894.03,2017,,Nevada Joint Union High,""
Cindy M. Grimm,Certificated - Non Mgmt,72406.57,0.00,7381.53,20691.94,79788.10,,100480.04,2017,,Nevada Joint Union High,""
Andrea C. Boren,Teacher-Nuhs,83694.15,0.00,884.80,15729.51,84578.95,,100308.46,2017,,Nevada Joint Union High,""
Shawn T. Silva,Teacher,80346.65,0.00,80.48,19676.94,80427.13,,100104.07,2017,,Nevada Joint Union High,""
Anders F. Drageset,Teacher,75045.09,0.00,3252.80,21552.19,78297.89,,99850.08,2017,,Nevada Joint Union High,""
Angela Marino,Teacher,72760.88,0.00,7325.00,19675.67,80085.88,,99761.55,2017,,Nevada Joint Union High,""
Jill M. Sonnenberg,Librarian Nuhs,77591.60,0.00,917.47,20901.20,78509.07,,99410.27,2017,,Nevada Joint Union High,""
James L. Wise,Teacher,65497.48,0.00,10806.38,22852.01,76303.86,,99155.87,2017,,Nevada Joint Union High,""
Daniel J. Crossen,Tosa Instructional Technology,83486.03,0.00,0.00,15417.06,83486.03,,98903.09,2017,,Nevada Joint Union High,""
Faith M. Lohuis,Teacher,69031.10,0.00,5427.87,23630.76,74458.97,,98089.73,2017,,Nevada Joint Union High,""
Elizabeth A. Jens,Teacher-Brhs,75446.67,0.00,525.34,21261.95,75972.01,,97233.96,2017,,Nevada Joint Union High,""
Julianne Henry,Student Asst Prgm Counselor,71159.09,0.00,1965.47,24087.54,73124.56,,97212.10,2017,,Nevada Joint Union High,""
Gregory P. Bentley,Teacher,72702.06,0.00,875.02,23623.83,73577.08,,97200.91,2017,,Nevada Joint Union High,""
Bradley A. Hoover,Teacher-Nuhs,77672.56,0.00,4189.91,15325.41,81862.47,,97187.88,2017,,Nevada Joint Union High,""
Raymond M. Rice,Teacher-Brhs,73094.43,0.00,486.01,23572.13,73580.44,,97152.57,2017,,Nevada Joint Union High,""
Laurie E. Morales,Account Technician-Payroll,70635.84,0.00,7035.68,19385.28,77671.52,,97056.80,2017,,Nevada Joint Union High,""
Jason W. Bohrer,Teacher-Brhs,69087.62,0.00,6272.21,21131.09,75359.83,,96490.92,2017,,Nevada Joint Union High,""
Kenneth G. Buck,Teacher,74366.66,0.00,2400.00,19278.34,76766.66,,96045.00,2017,,Nevada Joint Union High,""
Bruce E. Hild,Teacher-Nuhs,74998.43,0.00,1500.00,19164.26,76498.43,,95662.69,2017,,Nevada Joint Union High,""
Mitchell W. Giles,Teacher,69639.32,0.00,6350.88,19091.66,75990.20,,95081.86,2017,,Nevada Joint Union High,""
Charlene M. Arnett,Speech & Language Specialist,71798.87,0.00,688.98,22511.25,72487.85,,94999.10,2017,,Nevada Joint Union High,""
Deborah P. Phillipson,Teacher-Nu Step,70623.42,0.00,971.46,22794.79,71594.88,,94389.67,2017,,Nevada Joint Union High,""
Scott A. Mikal-Heine,Tosa Cteig Nu,67673.07,0.00,4194.54,22304.90,71867.61,,94172.51,2017,,Nevada Joint Union High,""
Dave G. Humphers,Certificated - Non Mgmt,44811.48,0.00,36188.76,12174.94,81000.24,,93175.18,2017,,Nevada Joint Union High,""
Lorraine E. Jewett,Teacher,67072.80,0.00,6599.52,18786.22,73672.32,,92458.54,2017,,Nevada Joint Union High,""
Steven K. Pilcher,Teacher,45311.52,0.00,36989.34,10070.53,82300.86,,92371.39,2017,,Nevada Joint Union High,""
Courtney L. Wadman,Teacher,64748.07,0.00,6791.75,20680.36,71539.82,,92220.18,2017,,Nevada Joint Union High,""
Chloe A. Smith,Certificated - Non Mgmt,69526.20,0.00,5598.04,16488.89,75124.24,,91613.13,2017,,Nevada Joint Union High,""
E. Dale Latimer,Certificated - Non Mgmt,43927.74,0.00,36078.65,11587.91,80006.39,,91594.30,2017,,Nevada Joint Union High,""
Gen Holloway,Certificated - Non Mgmt,45311.52,0.00,36000.00,9946.08,81311.52,,91257.60,2017,,Nevada Joint Union High,""
David C. Arnold,Certificated - Non Mgmt,44561.52,0.00,36651.24,9933.66,81212.76,,91146.42,2017,,Nevada Joint Union High,""
Debra J. Zeisler,Executive Administrative Asst.,70635.84,0.00,687.98,17943.72,71323.82,,89267.54,2017,,Nevada Joint Union High,""
Karen L. Suenram,Classified - Non Mgmt,74349.30,0.00,1200.00,13172.52,75549.30,,88721.82,2017,,Nevada Joint Union High,""
Sandra L. Jensen,Certificated - Non Mgmt,41811.48,0.00,36571.12,9577.64,78382.60,,87960.24,2017,,Nevada Joint Union High,""
Keri M. Kemble,Teacher,65278.35,0.00,7532.40,14195.29,72810.75,,87006.04,2017,,Nevada Joint Union High,""
Miguel A. Lopezhernandez,Technology Tech Iii,58849.68,1665.93,6555.31,19894.80,67070.92,,86965.72,2017,,Nevada Joint Union High,""
Melody M. Homan,Teacher,69717.54,0.00,520.48,16618.45,70238.02,,86856.47,2017,,Nevada Joint Union High,""
Alicia J. Lacoste,Teacher,67016.87,0.00,993.51,18014.18,68010.38,,86024.56,2017,,Nevada Joint Union High,""
Guy C. Greever Jr,Teacher,59924.64,0.00,3520.00,22128.89,63444.64,,85573.53,2017,,Nevada Joint Union High,""
Elesa St.Germain,Hr Analyst,62224.40,0.00,3590.45,19668.41,65814.85,,85483.26,2017,,Nevada Joint Union High,""
Andrew D. Barhydt,Teacher,62072.62,0.00,5006.18,17966.70,67078.80,,85045.50,2017,,Nevada Joint Union High,""
Jolene G. Hardin,Case Manager-Ypp,63150.00,0.00,4121.88,17008.08,67271.88,,84279.96,2017,,Nevada Joint Union High,""
Lauren A. Wagner,Teacher,65893.10,0.00,0.00,17740.92,65893.10,,83634.02,2017,,Nevada Joint Union High,""
Peter K. Baldo,Teacher Special Ed,59924.64,0.00,5854.44,17727.97,65779.08,,83507.05,2017,,Nevada Joint Union High,""
Sara L. Noah,Teacher-Brhs,62608.78,0.00,6890.27,13776.26,69499.05,,83275.31,2017,,Nevada Joint Union High,""
Rebecca L. Trimeloni,Data Analyst Ii,63139.56,237.85,2847.97,16859.58,66225.38,,83084.96,2017,,Nevada Joint Union High,""
Karla W. Miller,Teacher,62608.73,0.00,2719.79,17657.77,65328.52,,82986.29,2017,,Nevada Joint Union High,""
Meegan J. Toro,Teacher-Nuhs,59602.68,0.00,1208.48,21892.96,60811.16,,82704.12,2017,,Nevada Joint Union High,""
Kelsey L. Langel,Teacher,63832.64,0.00,2045.31,16370.66,65877.95,,82248.61,2017,,Nevada Joint Union High,""
Bethany A. Williams,Guidance Counselor,57603.65,0.00,2684.11,21846.42,60287.76,,82134.18,2017,,Nevada Joint Union High,""
Cynthia D. Harding,Teacher,54049.49,0.00,5887.39,21092.07,59936.88,,81028.95,2017,,Nevada Joint Union High,""
Ryan M. Aldrich,Teacher,55646.57,0.00,4964.92,20404.68,60611.49,,81016.17,2017,,Nevada Joint Union High,""
Peter N. Gammelgard,Teacher,62608.73,0.00,720.07,17003.57,63328.80,,80332.37,2017,,Nevada Joint Union High,""
Paul M. Mont Eton,Operations Manager,58630.86,1057.07,4458.35,16182.96,64146.28,,80329.24,2017,,Nevada Joint Union High,""
Elizabeth Kesler,Teacher,58854.95,0.00,4108.55,17299.62,62963.50,,80263.12,2017,,Nevada Joint Union High,""
Elyce M. Dobbins,Teacher,59924.64,0.00,2852.72,17325.04,62777.36,,80102.40,2017,,Nevada Joint Union High,""
Kelly S. Good,Teacher,55126.88,0.00,7514.53,17270.29,62641.41,,79911.70,2017,,Nevada Joint Union High,""
Suzanne N. Hall,Teacher,56985.00,0.00,1475.00,21446.05,58460.00,,79906.05,2017,,Nevada Joint Union High,""
Molly M. Starr,Teacher-Nuhs,56935.03,0.00,4303.69,18348.43,61238.72,,79587.15,2017,,Nevada Joint Union High,""
Jenifer L. Layton,Mental Health Therapist,52276.38,0.00,8409.60,17949.59,60685.98,,78635.57,2017,,Nevada Joint Union High,""
Debi K. Sekerak,Accountant I,49388.70,0.00,11565.83,17378.04,60954.53,,78332.57,2017,,Nevada Joint Union High,""
Julie A. Gregerson,Teacher,52228.50,0.00,6284.40,18903.85,58512.90,,77416.75,2017,,Nevada Joint Union High,""
Sadie A. Kinseth,Teacher,55126.88,0.00,974.99,21160.07,56101.87,,77261.94,2017,,Nevada Joint Union High,""
Kevin W. Atkins,Maintnc Dist-Wide,51907.84,6937.08,3014.51,15182.74,61859.43,,77042.17,2017,,Nevada Joint Union High,""
Janet M. Miles,Secretary To Principal-Brhs,58651.68,0.00,2080.24,16259.58,60731.92,,76991.50,2017,,Nevada Joint Union High,""
William E. Mayer,Teacher,53136.67,0.00,6824.98,16952.59,59961.65,,76914.24,2017,,Nevada Joint Union High,""
Kelli J. Collins,Accountant Iii,53442.36,0.00,4794.53,18301.18,58236.89,,76538.07,2017,,Nevada Joint Union High,""
Josie L. Andrews,Librarian/Tosa/Cte Tchr,53016.20,0.00,2786.00,20533.07,55802.20,,76335.27,2017,,Nevada Joint Union High,""
Susan A. Keeny,Teacher,56011.39,0.00,3988.00,15675.08,59999.39,,75674.47,2017,,Nevada Joint Union High,""
Jamie L. Danieli,Secretary To Principal Npa,51837.30,0.00,4703.97,18788.58,56541.27,,75329.85,2017,,Nevada Joint Union High,""
Suzanne J. Rosas,Distr Test'G & Accntblty Coor,48788.68,5642.99,5600.80,14895.36,60032.47,,74927.83,2017,,Nevada Joint Union High,""
Brandi E. Fowler,Teacher,52558.49,0.00,1380.21,20755.66,53938.70,,74694.36,2017,,Nevada Joint Union High,""
Barbara J. Ross,Distrct Scholarship Coordntr,43917.12,0.00,18187.47,12218.52,62104.59,,74323.11,2017,,Nevada Joint Union High,""
Jason P. Searles,Theatre Mgr,53670.59,398.13,6098.27,13364.27,60166.99,,73531.26,2017,,Nevada Joint Union High,""
Christina M. Levinson,Teacher,46954.19,0.00,10232.58,16152.35,57186.77,,73339.12,2017,,Nevada Joint Union High,""
Rose A. Roth,Technology Services Tech Ii,52149.90,326.15,2494.37,16944.54,54970.42,,71914.96,2017,,Nevada Joint Union High,""
Thomas J. Kirwan,Teacher,58942.39,0.00,480.00,12334.00,59422.39,,71756.39,2017,,Nevada Joint Union High,""
Jessica L. Lee,Teacher,56721.96,0.00,2171.74,12255.40,58893.70,,71149.10,2017,,Nevada Joint Union High,""
Megan L. Ross,Teacher,43430.70,0.00,12346.38,15294.00,55777.08,,71071.08,2017,,Nevada Joint Union High,""
Sally E. Humpherys,Teacher,53282.92,0.00,1028.75,16686.62,54311.67,,70998.29,2017,,Nevada Joint Union High,""
Alicia M. Bertoli,Student Activities Acct Tech,43917.12,7914.15,4805.44,14081.44,56636.71,,70718.15,2017,,Nevada Joint Union High,""
Jerry R. Davenport,Groundsprsn Ii,44731.20,7231.78,1698.69,17010.06,53661.67,,70671.73,2017,,Nevada Joint Union High,""
Zachary T. Wadman,Teacher,52049.40,0.00,1430.00,16076.12,53479.40,,69555.52,2017,,Nevada Joint Union High,""
Francisco J. Ruiz,Groundsperson I To Ii,46533.72,4663.14,2298.43,16003.62,53495.29,,69498.91,2017,,Nevada Joint Union High,""
Charles F. Patterson,Single Site Maintenance,45908.58,3120.53,1276.81,17915.52,50305.92,,68221.44,2017,,Nevada Joint Union High,""
Jack A. Vest,Maintenance Ii Brhs,47283.96,1966.83,2801.06,16113.90,52051.85,,68165.75,2017,,Nevada Joint Union High,""
Kathy S. Stephensen,Secretary To Principal Alt Hs,53389.80,0.00,2443.35,12113.88,55833.15,,67947.03,2017,,Nevada Joint Union High,""
Christopher G. Moreland,Custodian Night Supervisor,42739.08,6551.83,1737.56,16772.10,51028.47,,67800.57,2017,,Nevada Joint Union High,""
Toby L. Barmeyer,Teacher,51651.87,0.00,490.16,15488.05,52142.03,,67630.08,2017,,Nevada Joint Union High,""
Ryan P. Cummings,Teacher,51649.40,0.00,47.20,15445.87,51696.60,,67142.47,2017,,Nevada Joint Union High,""
Elyssa L. Crisosto,Teacher,51710.93,0.00,3570.28,11768.72,55281.21,,67049.93,2017,,Nevada Joint Union High,""
John L. Townsend,Custodian-Nuhs,43355.76,4500.29,1990.26,17155.62,49846.31,,67001.93,2017,,Nevada Joint Union High,""
John W. Kirksey,Groundsperson I -> Ii,46971.36,120.96,1272.81,18071.94,48365.13,,66437.07,2017,,Nevada Joint Union High,""
Jason Wren,Maintenence Dist-Wide,46605.36,1335.74,3501.72,14417.72,51442.82,,65860.54,2017,,Nevada Joint Union High,""
Deborah A. Schorcht,Activities/Athletic Technician,40875.12,6488.28,4116.94,13628.96,51480.34,,65109.30,2017,,Nevada Joint Union High,""
Iva L. Lee,Do Receptionist,43687.20,0.00,5277.58,15593.04,48964.78,,64557.82,2017,,Nevada Joint Union High,""
Jordan T. Kohler,Dist Dir Mntnc/Oprtns/Facilty,51116.93,0.00,0.00,12861.29,51116.93,,63978.22,2017,,Nevada Joint Union High,""
Polly A. Bauer,Secretary To Asst Principal,42194.88,944.30,3184.42,17527.70,46323.60,,63851.30,2017,,Nevada Joint Union High,""
Ricky D. Smith,Cust Night Supr,47283.96,258.22,1602.52,14558.82,49144.70,,63703.52,2017,,Nevada Joint Union High,""
Adina M. Newberry,Asb Bookkeeper,43505.28,4539.03,1442.94,14080.90,49487.25,,63568.15,2017,,Nevada Joint Union High,""
Mavis K. Noble,Teacher,48598.22,0.00,1349.02,13345.63,49947.24,,63292.87,2017,,Nevada Joint Union High,""
Kelley M. Maloney,Case Manager-Title I,41663.88,363.36,5356.94,14656.94,47384.18,,62041.12,2017,,Nevada Joint Union High,""
Anthony C. Barrios,Technology Servs Teci,42739.08,88.02,1606.08,17542.32,44433.18,,61975.50,2017,,Nevada Joint Union High,""
William D. Casavant,Technology Services Tech Ii,44768.94,0.00,1178.83,15753.23,45947.77,,61701.00,2017,,Nevada Joint Union High,""
Bonita A. Woodland,School Site Technician,40875.12,0.00,4227.75,16265.44,45102.87,,61368.31,2017,,Nevada Joint Union High,""
Larry F. Nunnink,Maintenance,45908.58,436.19,1427.84,13356.77,47772.61,,61129.38,2017,,Nevada Joint Union High,""
Tamara M. Shurte,Secretary To Asst Prin Nuhs,41801.76,1415.61,4079.14,13713.53,47296.51,,61010.04,2017,,Nevada Joint Union High,""
Neal B. Adams,Mntnnce: Pool Dist-Wid,40756.29,1048.41,2078.91,15290.04,43883.61,,59173.65,2017,,Nevada Joint Union High,""
Karen Mead,Guidance Specialist,41389.92,0.00,3970.03,13644.66,45359.95,,59004.61,2017,,Nevada Joint Union High,""
Amy E. Edmonds,Se Dist Scrtry/Mngmn,42321.12,0.00,2889.81,13772.76,45210.93,,58983.69,2017,,Nevada Joint Union High,""
Edwin T. Powell,Custodian-Nuhs,42918.18,2585.60,1545.48,10608.60,47049.26,,57657.86,2017,,Nevada Joint Union High,""
Anne P. Hestbeck,Library Assistant - Nu,39808.08,241.03,3839.01,13416.80,43888.12,,57304.92,2017,,Nevada Joint Union High,""
Duane Zauner,Certificated - Non Mgmt,44811.48,0.00,509.36,11753.27,45320.84,,57074.11,2017,,Nevada Joint Union High,""
Winnifred C. Wilde,School Site Technician - Br,41258.94,0.00,2133.03,13625.40,43391.97,,57017.37,2017,,Nevada Joint Union High,""
Justin A. Coyle,Teacher,42034.01,0.00,5129.54,9587.86,47163.55,,56751.41,2017,,Nevada Joint Union High,""
Michael J. Blake,Certificated - Non Mgmt,45311.52,0.00,620.62,10543.14,45932.14,,56475.28,2017,,Nevada Joint Union High,""
Amanda P. Strunc,Data Analyst I,40615.50,0.00,1659.54,13721.46,42275.04,,55996.50,2017,,Nevada Joint Union High,""
