Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
FERNANDEZ SHIRLEY R,TEACHER,25290.85,0.00,57.92,4572.71,25348.77,,29921.48,2014,,Union Hill Elementary,""
EASTON JULIE,CHILD DEV BUS SUPP TECH,23800.44,0.00,2448.80,3046.43,26249.24,,29295.67,2014,,Union Hill Elementary,""
BUSSELLE WANDA R,CHILD DEV ASST,18573.11,0.00,7114.07,2905.45,25687.18,,28592.63,2014,,Union Hill Elementary,""
URIBE MARIA A,CHILD DEV ASST,16485.43,0.00,8218.61,2819.16,24704.04,,27523.20,2014,,Union Hill Elementary,""
BRACKETT JUDY L,INSTRUCTIONAL AIDE,22656.56,0.00,256.67,2578.48,22913.23,,25491.71,2014,,Union Hill Elementary,""
REYNOLDS BURMA C,CHILD DEV TEACHER,20521.87,0.00,1900.73,2599.49,22422.60,,25022.09,2014,,Union Hill Elementary,""
MUHLBACH LINDSAY A,CHILD DEV ASST,19726.52,0.00,2601.60,2551.97,22328.12,,24880.09,2014,,Union Hill Elementary,""
MOSBY JEANETTE,OFFICE CLERK,19588.37,63.88,2039.27,2505.40,21691.52,,24196.92,2014,,Union Hill Elementary,""
KOHLER KATIE R,TEACHER,20219.60,0.00,62.24,3560.28,20281.84,,23842.12,2014,,Union Hill Elementary,""
STALEY SHERYL,CHILD DEV TEACHER,20263.43,0.00,1070.94,2471.41,21334.37,,23805.78,2014,,Union Hill Elementary,""
STOCK DOROTHY,INSTRUCTIONAL AIDE,20458.39,0.00,110.63,2382.31,20569.02,,22951.33,2014,,Union Hill Elementary,""
ARTER MERIDY G,CHILD DEV ASSOC TEACHER/ASST TEACHER,17615.37,0.00,2827.90,2354.95,20443.27,,22798.22,2014,,Union Hill Elementary,""
BURGER LINDA C,INSTRUCTIONAL AIDE,19084.48,0.00,146.28,2163.27,19230.76,,21394.03,2014,,Union Hill Elementary,""
IRVIN DEBBIE C,FOOD SERVICE,18755.23,0.00,119.70,2123.27,18874.93,,20998.20,2014,,Union Hill Elementary,""
BERKOWITZ BRADLEY K,CUSTODIAN,17704.08,0.00,337.66,2094.16,18041.74,,20135.90,2014,,Union Hill Elementary,""
DAY JENNIFER,CHILD DEV ASSOC TEACHER,12235.69,0.00,5657.40,2123.03,17893.09,,20016.12,2014,,Union Hill Elementary,""
KIRKPATRICK HEIDI,TEACHER,16639.40,0.00,116.28,3218.25,16755.68,,19973.93,2014,,Union Hill Elementary,""
WHEAT JULIE S,INSTRUCTIONAL AIDE,16811.69,0.00,155.89,1985.28,16967.58,,18952.86,2014,,Union Hill Elementary,""
GREENMAN LAURA J,OFFICE CLERK,15459.65,0.00,52.86,1743.15,15512.51,,17255.66,2014,,Union Hill Elementary,""
HAMILTON CHARLOTTE L,INSTRUCTIONAL AIDE,15356.31,0.00,38.23,1785.96,15394.54,,17180.50,2014,,Union Hill Elementary,""
RILEY JUSTINE M,CHILD DEVELOP TEACHER,13269.75,0.00,1543.54,1591.53,14813.29,,16404.82,2014,,Union Hill Elementary,""
FOWLER AMY L,TEACHER,14982.87,0.00,0.00,1276.21,14982.87,,16259.08,2014,,Union Hill Elementary,""
FIGULY DIANE E,TEACHER,12847.35,0.00,1362.46,1531.28,14209.81,,15741.09,2014,,Union Hill Elementary,""
THOMAS KIRSTEN,INSTRUCTIONAL AIDE,12347.33,0.00,667.08,1239.53,13014.41,,14253.94,2014,,Union Hill Elementary,""
DEVLIN MAURA M,INSTRUCTIONAL AIDE,9976.20,0.00,1528.33,781.17,11504.53,,12285.70,2014,,Union Hill Elementary,""
O'KEEFE KELLY,CHILD DEV ASSOC TEACHER,8223.14,0.00,3122.19,566.35,11345.33,,11911.68,2014,,Union Hill Elementary,""
