Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"JACKSON, CRYSTAL E",TEACHER REGULAR ED,69552.08,0.00,3848.64,19295.24,73400.72,,92695.96,2013,,Anderson Union High,""
"GERMANO, CAROLYN A",TEACHER REGULAR ED,69954.71,0.00,3052.49,19197.88,73007.20,,92205.08,2013,,Anderson Union High,""
"CHRASTA, MARK W",TEACHER REGULAR ED,68797.79,0.00,4023.89,19223.43,72821.68,,92045.11,2013,,Anderson Union High,""
"CLAWSON, GARY",TEACHER REGULAR ED,69551.63,0.00,3226.81,19133.96,72778.44,,91912.40,2013,,Anderson Union High,""
"PENICK III, JAMES L",TEACHER REGULAR ED,67409.85,0.00,5224.34,19180.58,72634.19,,91814.77,2013,,Anderson Union High,""
"MCWILLIAMS, JILL A",COUNSELOR,71352.48,0.00,877.72,19105.90,72230.20,,91336.10,2013,,Anderson Union High,""
"SLOSTED, TROY E",TEACHER RSP,70940.02,0.00,838.25,19172.74,71778.27,,90951.01,2013,,Anderson Union High,""
"WILLIAMS, SUSAN M",TEACHER REGULAR ED,70186.18,0.00,1616.64,19070.49,71802.82,,90873.31,2013,,Anderson Union High,""
"ALDERMAN, CATHERINE M",TEACHER REGULAR ED,68798.24,0.00,2813.47,19033.27,71611.71,,90644.98,2013,,Anderson Union High,""
"PROSCHER, ERIC C",TEACHER REGULAR ED,65933.54,0.00,5240.26,18955.89,71173.80,,90129.69,2013,,Anderson Union High,""
"FICKES, JOHN J",TEACHER REGULAR ED,69551.63,0.00,1439.29,18997.53,70990.92,,89988.45,2013,,Anderson Union High,""
"WOODMAN, ALEX",TEACHER REGULAR ED,68797.79,0.00,1481.17,18837.85,70278.96,,89116.81,2013,,Anderson Union High,""
"LYFORD, JILL K",TEACHER REGULAR ED,65386.97,0.00,4797.02,18774.65,70183.99,,88958.64,2013,,Anderson Union High,""
"ROUSE, JOHN R",TEACHER REGULAR ED,68163.69,0.00,1445.34,18801.28,69609.03,,88410.31,2013,,Anderson Union High,""
"HERNANDEZ, CARRIE Y",TEACHER REGULAR ED,66021.52,0.00,3536.70,18816.12,69558.22,,88374.34,2013,,Anderson Union High,""
"CURIEL, JOSE L",TEACHER REGULAR ED,68163.69,0.00,1392.22,18744.95,69555.91,,88300.86,2013,,Anderson Union High,""
"BENSON, REBECCA",TEACHER SH,61528.38,0.00,2840.12,23799.98,64368.50,,88168.48,2013,,Anderson Union High,""
"POPE, REBECCA L",TEACHER REGULAR ED,65386.97,0.00,3996.86,18687.52,69383.83,,88071.35,2013,,Anderson Union High,""
"MORPHEW, RANDY",TEACHER SDC,67409.85,0.00,1460.34,18765.85,68870.19,,87636.04,2013,,Anderson Union High,""
"SMITH, DELAINE",TEACHER REGULAR ED,67409.85,0.00,1285.34,18627.43,68695.19,,87322.62,2013,,Anderson Union High,""
"HYSELL, ELEANOR",COUNSELOR,60845.47,0.00,3851.67,22260.43,64697.14,,86957.57,2013,,Anderson Union High,""
"LONGNECKER, SETH",TEACHER REGULAR ED,63775.34,0.00,4169.64,18565.33,67944.98,,86510.31,2013,,Anderson Union High,""
"CARPENTER, SHARON",TEACHER SDC,66775.30,0.00,971.38,18534.05,67746.68,,86280.73,2013,,Anderson Union High,""
"BALDWIN, ALLYSON P",TEACHER REGULAR ED,66775.30,0.00,671.38,18466.13,67446.68,,85912.81,2013,,Anderson Union High,""
"PEREA, CAROL A",TEACHER REGULAR ED,54035.62,0.00,8594.43,22485.92,62630.05,,85115.97,2013,,Anderson Union High,""
"BRYANT, LORETTA A",TEACHER REGULAR ED,66021.52,0.00,671.38,18366.40,66692.90,,85059.30,2013,,Anderson Union High,""
"BULLINGTON, MICHELLE R",EXEC ASST TO SUPT,58203.68,0.00,2590.50,22999.03,60794.18,,83793.21,2013,,Anderson Union High,""
"O'DELL, MICHELLE",TEACHER REGULAR ED,62027.34,0.00,3177.64,18231.76,65204.98,,83436.74,2013,,Anderson Union High,""
"NOBLES, TIM",TEACHER REGULAR ED,54870.24,0.00,10137.24,18179.48,65007.48,,83186.96,2013,,Anderson Union High,""
"AZEVEDO, MELISSA",PSYCHOLOGIST,64346.70,0.00,659.43,18131.66,65006.13,,83137.79,2013,,Anderson Union High,""
"KELLAR, CHELSY J",TEACHER REGULAR ED,57802.58,0.00,6875.12,18077.70,64677.70,,82755.40,2013,,Anderson Union High,""
"CORDOVA, LUPE S",TEACHER REGULAR ED,60090.34,0.00,3796.64,17888.32,63886.98,,81775.30,2013,,Anderson Union High,""
"FAIRLEY, DAVID G",TEACHER REGULAR ED,61499.25,0.00,1343.33,17842.90,62842.58,,80685.48,2013,,Anderson Union High,""
"WHITE, JULIE A",TEACHER REGULAR ED,54321.17,0.00,7997.28,17896.30,62318.45,,80214.75,2013,,Anderson Union High,""
"PARKER, GREGORY",TEACHER ALT ED IS,61499.25,0.00,618.33,17821.14,62117.58,,79938.72,2013,,Anderson Union High,""
"PARKS, RICHARD T",TEACHER ALT ED IS,61499.25,0.00,618.33,17735.66,62117.58,,79853.24,2013,,Anderson Union High,""
"SAFFORD, THOMAS W",TEACHER REGULAR ED,58068.24,0.00,2722.34,17579.65,60790.58,,78370.23,2013,,Anderson Union High,""
"BOYDSTUN, MICHELLE G",TEACHER REGULAR ED,56880.24,0.00,3222.08,17454.54,60102.32,,77556.86,2013,,Anderson Union High,""
"FIFE, TIFFANIE",TEACHER REGULAR ED,54870.24,0.00,3868.68,17314.78,58738.92,,76053.70,2013,,Anderson Union High,""
"CAMACHO, BARBARA",NUTRICIAN SVC SUPV,52168.80,0.00,1625.21,20989.05,53794.01,,74783.06,2013,,Anderson Union High,""
"MUIR, JAMIE",TEACHER RSP,54491.63,0.00,909.86,16738.32,55401.49,,72139.81,2013,,Anderson Union High,""
"SCHWERDT, JOSHUA",TEACHER REGULAR ED,53686.62,0.00,1601.68,16016.14,55288.30,,71304.44,2013,,Anderson Union High,""
"BURROWS, SAMUEL C",MECHANIC/SAFETY COORD,49316.76,71.14,986.36,20658.47,50374.26,,71032.73,2013,,Anderson Union High,""
"FOSTER, CHRIS P",LEAD SITE MAINT OPERATIONS,48370.38,0.00,967.41,20758.41,49337.79,,70096.20,2013,,Anderson Union High,""
"PAYNE, KENNETH J",LEAD SITE MAINT OPERATIONS,46072.02,748.97,921.44,19960.36,47742.43,,67702.79,2013,,Anderson Union High,""
"TEIXEIRA, KATHRYN L",TEACHER AG,47517.76,0.00,3520.51,16313.64,51038.27,,67351.91,2013,,Anderson Union High,""
"STEPHENS, SHAYE",TEACHER REGULAR ED,47559.94,0.00,2373.21,16146.88,49933.15,,66080.03,2013,,Anderson Union High,""
"SENN, PAIGE",ACCOUNTANT,44677.08,0.00,1475.38,19367.41,46152.46,,65519.87,2013,,Anderson Union High,""
"CROWE, REBEKKAH J",TEACHER REGULAR ED,45836.64,0.00,1840.18,15875.13,47676.82,,63551.95,2013,,Anderson Union High,""
"MOORE, BRIAN",TECHNOLOGY SYSTEMS TECH III,42369.60,675.02,847.40,19215.88,43892.02,,63107.90,2013,,Anderson Union High,""
"ROTHROCK, CHRISTOPHER D",TEACHER REGULAR ED,42669.17,0.00,4808.74,15167.27,47477.91,,62645.18,2013,,Anderson Union High,""
"MOJICA, JEANETTE",TEACHER REGULAR ED,45087.17,0.00,1256.70,15758.45,46343.87,,62102.32,2013,,Anderson Union High,""
"RATH, DONALD W",MAINTENANCE SPECIALIST II,40799.22,0.00,1137.40,18730.55,41936.62,,60667.17,2013,,Anderson Union High,""
"O'LEA, DENNIS M",TEACHER REGULAR ED,45716.37,0.00,1889.07,12738.46,47605.44,,60343.90,2013,,Anderson Union High,""
"KNABENSHUE, BONNIE M",EXEC ASST TO PRINCIPAL,40136.40,0.00,1384.57,18292.95,41520.97,,59813.92,2013,,Anderson Union High,""
"SERNA, DEAN E",MAINTENANCE SPECIALIST II,39800.82,0.00,853.96,18295.92,40654.78,,58950.70,2013,,Anderson Union High,""
"CAPPALONGA, JOHN PAUL B",TEACHER REGULAR ED,40312.14,0.00,3203.01,15343.21,43515.15,,58858.36,2013,,Anderson Union High,""
"FOSTER, PAULA",EXEC ASST TO PRINCIPAL,36912.06,0.00,1639.84,18068.42,38551.90,,56620.32,2013,,Anderson Union High,""
"ORELLANA, J",TEACHER REGULAR ED,36532.21,0.00,4803.09,15013.96,41335.30,,56349.26,2013,,Anderson Union High,""
"MARTINEZ, SHAWN",COUNSELOR,40356.48,0.00,3333.51,11255.70,43689.99,,54945.69,2013,,Anderson Union High,""
"FAULKNER, RYAN",TEACHER REGULAR ED,38923.75,0.00,924.73,14851.03,39848.48,,54699.51,2013,,Anderson Union High,""
"MCLEOD, BOBBIE L",MAINTENANCE SPECIALIST I,35349.60,0.00,706.99,17501.51,36056.59,,53558.10,2013,,Anderson Union High,""
"ALMOND, PATRICIA A",ADMIN SECRETARY III,35265.06,0.00,705.30,17371.28,35970.36,,53341.64,2013,,Anderson Union High,""
"SHORT, BONNIE L",LEAD CUSTODIAN,33217.62,2109.68,664.35,17250.22,35991.65,,53241.87,2013,,Anderson Union High,""
"NAUMAN, KRISTIN S",TEACHER REGULAR ED,36532.21,0.00,980.85,14534.81,37513.06,,52047.87,2013,,Anderson Union High,""
"STEPP, JACOB K",MAINTENANCE SPECIALIST I,33654.42,24.15,1225.93,16950.02,34904.50,,51854.52,2013,,Anderson Union High,""
"ELLIOTT, BERNADETTE",TEACHER REGULAR ED,37765.68,0.00,3363.88,10658.79,41129.56,,51788.35,2013,,Anderson Union High,""
"BERRY, TRACEY L",ADMIN SECRETARY III,33671.60,0.00,666.43,17146.78,34338.03,,51484.81,2013,,Anderson Union High,""
"WALTON, ANDREW",TECHNOLOGY SYSTEMS TECH I,33505.92,0.00,728.55,17055.47,34234.47,,51289.94,2013,,Anderson Union High,""
"OSTROWSKI, PATRICIA",LIBRARY/MEDIA SPECIALIST,33164.66,0.00,660.10,17049.30,33824.76,,50874.06,2013,,Anderson Union High,""
"FRY, LORI M",REGISTRAR,32853.60,383.67,657.07,16927.02,33894.34,,50821.36,2013,,Anderson Union High,""
"CLARK, STEFANI L",ADMIN SECRETARY II,32042.40,0.00,724.66,16789.53,32767.06,,49556.59,2013,,Anderson Union High,""
"PETERMAN, DEBORAH A",PAYROLL CLERK,32042.40,0.00,640.84,16759.74,32683.24,,49442.98,2013,,Anderson Union High,""
"LANE, SHAWN",LEAD CUSTODIAN,30636.06,987.88,889.11,16597.56,32513.05,,49110.61,2013,,Anderson Union High,""
"MAPLE, CHAROL L",ACCOUNT CLERK,31085.64,0.00,1162.44,16594.45,32248.08,,48842.53,2013,,Anderson Union High,""
"CARLSON, JOSHUA T",TECHNOLOGY SYSTEMS TECH III,31829.19,673.98,847.40,14408.33,33350.57,,47758.90,2013,,Anderson Union High,""
"SNIDER, CLARA DIANE",ADMIN SECRETARY I,29525.64,90.12,621.72,15869.79,30237.48,,46107.27,2013,,Anderson Union High,""
"WILLIAMS, TIMOTHY",CUSTODIAN,28059.18,1052.26,561.18,15556.61,29672.62,,45229.23,2013,,Anderson Union High,""
"DICKERSON JR.,DOUGLAS G",CUSTODIAN,24708.14,500.16,5170.46,14587.75,30378.76,,44966.51,2013,,Anderson Union High,""
"BLY, ROGER",CUSTODIAN,25448.76,2648.48,508.97,15451.69,28606.21,,44057.90,2013,,Anderson Union High,""
"JACKSON, EARL",CUSTODIAN,26707.20,1070.02,534.15,15644.77,28311.37,,43956.14,2013,,Anderson Union High,""
"MASLIN, CARMEN A",LIBRARY/MEDIA SPECIALIST,27501.56,0.00,550.28,15707.10,28051.84,,43758.94,2013,,Anderson Union High,""
"LANA, PABLO M",PARA,22025.32,0.00,4856.53,14943.07,26881.85,,41824.92,2013,,Anderson Union High,""
"MOJARRO, JESSE",CUSTODIAN,25448.76,606.57,508.97,15058.06,26564.30,,41622.36,2013,,Anderson Union High,""
"SPROMBERG, LAURA J",LEAD FOOD SERVICE ASSISTANT,23507.64,149.94,2062.14,15181.14,25719.72,,40900.86,2013,,Anderson Union High,""
"HALE, CINDY L",PARA,25351.05,0.00,506.90,14687.13,25857.95,,40545.08,2013,,Anderson Union High,""
"PATTERSON, TIMOTHY",TEACHER REGULAR ED,30547.68,0.00,425.00,9509.07,30972.68,,40481.75,2013,,Anderson Union High,""
"MARTINUSEN, KATHRYN A",ADMIN SECRETARY I,24703.57,0.00,719.30,15054.31,25422.87,,40477.18,2013,,Anderson Union High,""
"REID, KATHLEEN",TEACHER AG,28109.22,0.00,2394.63,9758.01,30503.85,,40261.86,2013,,Anderson Union High,""
"GRANDELL, RONI A",TEACHER REGULAR ED,32922.13,0.00,331.01,6381.73,33253.14,,39634.87,2013,,Anderson Union High,""
"MARLATT, MELINDA M",TRIO ADVISOR,24043.10,96.72,1701.92,12749.69,25841.74,,38591.43,2013,,Anderson Union High,""
"KANE, SHAWNA",ASST PRINC SEC-ACTIVITIES,21353.50,0.00,1381.19,14368.15,22734.69,,37102.84,2013,,Anderson Union High,""
"AZEVEDO, JILL",LEAD FOOD SERVICE ASSISTANT,20809.87,419.02,986.90,14307.40,22215.79,,36523.19,2013,,Anderson Union High,""
"SCHAFER, DANIEL",TEACHER REGULAR ED,25244.74,0.00,3886.31,7243.03,29131.05,,36374.08,2013,,Anderson Union High,""
"MCMAHON, DENISE L",PARA,21356.78,0.00,1104.68,13009.11,22461.46,,35470.57,2013,,Anderson Union High,""
"ESPITIA, RAUL M",CUSTODIAN,21658.62,263.48,485.06,12871.43,22407.16,,35278.59,2013,,Anderson Union High,""
"DODSON, NINA J",EXEC ASST TO PRINCIPAL,19968.36,0.00,5282.01,9967.09,25250.37,,35217.46,2013,,Anderson Union High,""
"WICKSTRUM, MARGARET M",PARA,20024.97,0.00,469.74,12307.02,20494.71,,32801.73,2013,,Anderson Union High,""
"HYATT, KATHY L",PARA,20189.46,0.00,412.40,11505.58,20601.86,,32107.44,2013,,Anderson Union High,""
"MCANDREWS, CINDY L",PARA,18537.48,0.00,370.91,11407.01,18908.39,,30315.40,2013,,Anderson Union High,""
"JONES, ERIC",TECHNOLOGY SYSTEMS ASSISTANT,12641.79,440.22,8466.28,7544.14,21548.29,,29092.43,2013,,Anderson Union High,""
"HANLY, DIANA L",ASST PRIN SEC-ATTENDANCE,15349.92,102.24,2801.81,9009.75,18253.97,,27263.72,2013,,Anderson Union High,""
"ADCOCK, GRACE M",TEACHER REGULAR ED,20093.65,0.00,1042.06,6095.49,21135.71,,27231.20,2013,,Anderson Union High,""
"DUCKETT, KAREN",PARA,15292.50,0.00,362.04,11298.69,15654.54,,26953.23,2013,,Anderson Union High,""
"MAUTZ, MARTY E",ASST PRIN SEC-ATTENDANCE,14515.75,206.98,3088.60,8854.28,17811.33,,26665.61,2013,,Anderson Union High,""
"TORRES-MARIN, ELIZABETH M",REGISTRAR,17325.60,0.00,321.98,8543.56,17647.58,,26191.14,2013,,Anderson Union High,""
"POWERS, CAROLYN L",PARA,18354.75,0.00,1733.12,5084.92,20087.87,,25172.79,2013,,Anderson Union High,""
"STANGER, SCOTT",PARA,13208.12,0.00,1044.97,10874.12,14253.09,,25127.21,2013,,Anderson Union High,""
"WEBSTER, JO ANN",FOOD SERVICE ASSISTANT,13952.73,0.00,1087.36,9335.47,15040.09,,24375.56,2013,,Anderson Union High,""
"HOWARD, ANDREA J",FOOD SERVICE ASSISTANT,14626.43,0.00,1012.10,8677.14,15638.53,,24315.67,2013,,Anderson Union High,""
"MERKEL, AUDREY",FOOD SERVICE SPECIALIST,18981.91,0.00,778.01,4446.93,19759.92,,24206.85,2013,,Anderson Union High,""
"GRIFFITH, ROSS G",CAMPUS SUPERVISOR,15147.24,0.00,4117.00,4805.78,19264.24,,24070.02,2013,,Anderson Union High,""
"LYNN, JAMIE L",TEACHER AG,17552.60,0.00,477.48,5437.65,18030.08,,23467.73,2013,,Anderson Union High,""
"BAILEY, AMY",PARA,14638.29,0.00,2838.02,5866.63,17476.31,,23342.94,2013,,Anderson Union High,""
"ARTIM-YOUNG, SUZANNE E",Teachers Salaries,0.00,0.00,20440.80,2690.51,20440.80,,23131.31,2013,,Anderson Union High,""
"WURTZ, CYNTHIA A",ASST PRINC SEC-ACTIVITIES,12548.73,47.79,1469.67,8387.54,14066.19,,22453.73,2013,,Anderson Union High,""
"FORRESTER, HEATHER",PARA,15930.28,0.00,318.74,5681.93,16249.02,,21930.95,2013,,Anderson Union High,""
"JENKINS, THOMAS R",CAMPUS SUPERVISOR,15804.25,0.00,1267.85,3958.83,17072.10,,21030.93,2013,,Anderson Union High,""
"MCELVEEN, LEAH",FOOD SERVICE SPECIALIST,13718.05,0.00,2335.73,4876.40,16053.78,,20930.18,2013,,Anderson Union High,""
"EPPERSON, JENNIFER",PARA,14437.01,0.00,282.64,5761.73,14719.65,,20481.38,2013,,Anderson Union High,""
"LOPEZ, BENIGNO",TEACHER REGULAR ED,13973.48,0.00,895.17,3866.27,14868.65,,18734.92,2013,,Anderson Union High,""
"O'BRIEN, JAMES V",Teachers Substitutes,0.00,0.00,16466.64,2213.49,16466.64,,18680.13,2013,,Anderson Union High,""
"NADIN, CARIE L",ADMIN SECRETARY I,11581.38,0.00,1936.55,5062.18,13517.93,,18580.11,2013,,Anderson Union High,""
"RATY, JANELL",ASST PRINC SEC-ACTIVITIES,10588.80,943.80,917.49,5973.98,12450.09,,18424.07,2013,,Anderson Union High,""
"PAYNE, SHIRLEE",FOOD SERVICE ASSISTANT,13217.82,0.00,1405.67,3285.37,14623.49,,17908.86,2013,,Anderson Union High,""
"AHERN, CLARINDA D",ASST PRIN SEC-ATTENDANCE,10949.29,66.93,686.40,5955.82,11702.62,,17658.44,2013,,Anderson Union High,""
"REID, MARTIN",TEACHER REGULAR ED,11143.32,0.00,3023.00,1969.12,14166.32,,16135.44,2013,,Anderson Union High,""
"SEALE COWAN, DAINA M",Teachers Salaries,0.00,0.00,13962.03,1809.12,13962.03,,15771.15,2013,,Anderson Union High,""
"ROMERO-KEELAN, ROSEMARY",Teachers Salaries,0.00,0.00,12819.56,185.88,12819.56,,13005.44,2013,,Anderson Union High,""
"MARTINEAU, DAVID",Teachers Salaries,0.00,0.00,10804.72,1434.75,10804.72,,12239.47,2013,,Anderson Union High,""
"FELLS, LYNNE",PARA,7055.11,0.00,218.00,4361.10,7273.11,,11634.21,2013,,Anderson Union High,""
"WONG, JEFFERY L",Teachers Substitutes,0.00,0.00,9630.00,1274.43,9630.00,,10904.43,2013,,Anderson Union High,""
"PHAN, SAN L",TECHNOLOGY SYSTEMS ASSISTANT,4989.54,0.00,4283.09,1036.22,9272.63,,10308.85,2013,,Anderson Union High,""
"JOHNSON, PAMELA J",LEAD FOOD SERVICE ASSISTANT,5791.48,402.90,40.80,3968.32,6235.18,,10203.50,2013,,Anderson Union High,""
"STEMMLER, BARBARA A",Teachers Extra Duty & Coach,0.00,0.00,9528.00,138.16,9528.00,,9666.16,2013,,Anderson Union High,""
"MEMEO, GARY S",Teachers Extra Duty & Coach,0.00,0.00,9528.00,138.16,9528.00,,9666.16,2013,,Anderson Union High,""
"NICHOLS, ADRIANNA",NATIVE AMERICAN ED COORD,6573.51,0.00,188.14,2658.76,6761.65,,9420.41,2013,,Anderson Union High,""
"OLBERDING, MARGARET J",FOOD SERVICE ASSISTANT,8046.45,0.00,347.14,930.46,8393.59,,9324.05,2013,,Anderson Union High,""
"WEHUNT, TRINA",PARA,5049.41,0.00,1784.61,2101.31,6834.02,,8935.33,2013,,Anderson Union High,""
"SANDBERG, KENNETH",Teachers Substitutes,0.00,0.00,8280.00,424.58,8280.00,,8704.58,2013,,Anderson Union High,""
"BUCKNER, CYNTHIA",PARA I - SH,6124.50,0.00,0.00,2341.70,6124.50,,8466.20,2013,,Anderson Union High,""
"ROGERS, DEBRA",ASST PRIN SEC-ATTENDANCE,4157.25,0.00,1148.75,2859.24,5306.00,,8165.24,2013,,Anderson Union High,""
"RANDOLPH, JOHN",CUSTODIAN,1370.40,0.00,5656.34,969.94,7026.74,,7996.68,2013,,Anderson Union High,""
"HOLM, ALYSSA M",Teachers Substitutes,0.00,0.00,6708.00,875.17,6708.00,,7583.17,2013,,Anderson Union High,""
"CODDINGTON, TAMMY L",FOOD SERVICE ASSISTANT,5378.79,0.00,804.62,1381.61,6183.41,,7565.02,2013,,Anderson Union High,""
"MORRISON, SUSAN",FOOD SERVICE ASSISTANT,6534.70,0.00,202.04,774.40,6736.74,,7511.14,2013,,Anderson Union High,""
"SUTTER, JANET L",FOOD SERVICE ASSISTANT,4959.73,0.00,651.62,1247.51,5611.35,,6858.86,2013,,Anderson Union High,""
"ROBBINS, PATRICIA",Food Service Substitutes,0.00,0.00,6062.95,676.80,6062.95,,6739.75,2013,,Anderson Union High,""
