Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Allison Brogoitti,TEACHER - REGULAR ED ELEM,65524.05,0.00,3988.62,20545.36,69512.67,,90058.03,2015,,Cottonwood Union Elementary,""
Maureen R Coonfield,TEACHER - REGULAR ED ELEM,67535.21,0.00,4804.47,17330.30,72339.68,,89669.98,2015,,Cottonwood Union Elementary,""
Christine Hill,TEACHER - SPECIAL ED MS,62082.85,0.00,7067.41,20469.90,69150.26,,89620.16,2015,,Cottonwood Union Elementary,""
Sally R Stevens,TEACHER - REGULAR ED - MS,70085.24,0.00,2112.00,17178.66,72197.24,,89375.90,2015,,Cottonwood Union Elementary,""
Jeffrey S Stevens,TEACHER - REGULAR ED - MS,71335.40,0.00,2069.29,15305.44,73404.69,,88710.13,2015,,Cottonwood Union Elementary,""
Sommer Powers,TEACHER - REGULAR ED - MS,61129.08,0.00,7295.86,16831.40,68424.94,,85256.34,2015,,Cottonwood Union Elementary,""
Michele Melhase,TEACHER - RSP MS,66695.49,0.00,1645.05,16816.04,68340.54,,85156.58,2015,,Cottonwood Union Elementary,""
Christine P Harbert,TEACHER - REGULAR ED ELEM,65220.01,0.00,1441.12,18356.68,66661.13,,85017.81,2015,,Cottonwood Union Elementary,""
Janette Masters,TEACHER - REGULAR ED - MS,68666.00,0.00,970.07,14950.03,69636.07,,84586.10,2015,,Cottonwood Union Elementary,""
Rachelle M Spoto,TEACHER - REGULAR ED ELEM,61605.43,0.00,1421.91,19899.68,63027.34,,82927.02,2015,,Cottonwood Union Elementary,""
Daneka Barber,TEACHER - REGULAR ED ELEM,64216.87,0.00,1491.12,16542.56,65707.99,,82250.55,2015,,Cottonwood Union Elementary,""
Alice L Bailey,TEACHER - REGULAR ED ELEM,64077.46,0.00,1361.47,16170.80,65438.93,,81609.73,2015,,Cottonwood Union Elementary,""
Carri Longnecker,TEACHER - PHYSICAL EDUCATION,61200.26,0.00,5571.30,14647.05,66771.56,,81418.61,2015,,Cottonwood Union Elementary,""
Elizabeth Ann Boyle,CCCS TEACHER,62735.82,0.00,683.56,10177.72,63419.38,,73597.10,2015,,Cottonwood Union Elementary,""
Mary K Baugh,PAYROLL SPECIALIST,56530.20,0.00,1126.08,15062.77,57656.28,,72719.05,2015,,Cottonwood Union Elementary,""
Brittany Mcalpin,COUNSELOR,56886.68,0.00,870.27,13718.05,57756.95,,71475.00,2015,,Cottonwood Union Elementary,""
Erin R Andrews,TEACHER - SPECIAL ED ELEM,55584.10,0.00,1117.82,13689.02,56701.92,,70390.94,2015,,Cottonwood Union Elementary,""
Patrick Bloom,CCCS TEACHER,58354.60,0.00,2500.00,5944.55,60854.60,,66799.15,2015,,Cottonwood Union Elementary,""
Kara L Mcneely,TEACHER - REGULAR ED ELEM,47680.45,0.00,1065.92,14941.08,48746.37,,63687.45,2015,,Cottonwood Union Elementary,""
Donald Alton Luzier,MECHANIC,37923.24,0.00,1423.28,21647.75,39346.52,,60994.27,2015,,Cottonwood Union Elementary,""
Sarah Fitch,CCCS TEACHER,53172.81,0.00,2250.00,5402.50,55422.81,,60825.31,2015,,Cottonwood Union Elementary,""
Clarissa I Loffmark,TEACHER - SPECIAL ED MS,39927.05,0.00,1363.73,18797.14,41290.78,,60087.92,2015,,Cottonwood Union Elementary,""
Alyssa N Clare,CCCS TEACHER,49627.29,0.00,500.00,9627.01,50127.29,,59754.30,2015,,Cottonwood Union Elementary,""
Jill Loftus,LEAD DRIVER,44064.52,0.00,1418.34,13563.66,45482.86,,59046.52,2015,,Cottonwood Union Elementary,""
Susan R Walton,SCHOOL SECRETARY,40735.92,0.00,883.24,15306.35,41619.16,,56925.51,2015,,Cottonwood Union Elementary,""
Jay S Clare,CCCS TEACHER,44842.27,0.00,2600.00,9332.89,47442.27,,56775.16,2015,,Cottonwood Union Elementary,""
Glenda Stull,CAFETERIA MANAGER,33526.68,0.00,6175.17,16352.53,39701.85,,56054.38,2015,,Cottonwood Union Elementary,""
Susan I Boilon,TEACHER - REGULAR ED ELEM,43971.57,0.00,3552.15,8312.02,47523.72,,55835.74,2015,,Cottonwood Union Elementary,""
Elayne R Brindley,CCCS TEACHER,50792.75,0.00,0.00,5014.95,50792.75,,55807.70,2015,,Cottonwood Union Elementary,""
Lawrence A Church,CUSTODIAN MAINTENANCE,40437.30,0.00,1299.47,13052.04,41736.77,,54788.81,2015,,Cottonwood Union Elementary,""
Thomas A Phillips,CUSTODIAN MAINTENANCE,34847.76,0.00,4482.64,14448.08,39330.40,,53778.48,2015,,Cottonwood Union Elementary,""
Barbara Reuss,CCCS TEACHER,41589.81,0.00,1750.00,10320.15,43339.81,,53659.96,2015,,Cottonwood Union Elementary,""
Jacquelynn M Mccarty,ADMIN ASST,39104.58,0.00,1983.06,12220.73,41087.64,,53308.37,2015,,Cottonwood Union Elementary,""
Michael Luzier,CUSTODIAN MAINTENANCE,35378.22,0.00,1226.31,15376.37,36604.53,,51980.90,2015,,Cottonwood Union Elementary,""
Carole Ann Nason,SCHOOL PSYCHOLOGIST,41309.99,0.00,1549.57,9064.55,42859.56,,51924.11,2015,,Cottonwood Union Elementary,""
Linda Jeanne Shumate,TEACHER - REGULAR ED ELEM,40542.87,0.00,741.48,9295.90,41284.35,,50580.25,2015,,Cottonwood Union Elementary,""
Leslie A Peacock Antognini,CCCS TEACHER,43474.57,0.00,1989.00,4459.93,45463.57,,49923.50,2015,,Cottonwood Union Elementary,""
Cecelia Swetland,LIBRARY TECH,29412.50,0.00,652.62,19432.39,30065.12,,49497.51,2015,,Cottonwood Union Elementary,""
Gregory J Mckinley,CCCS TEACHER,38796.92,0.00,1700.00,8901.08,40496.92,,49398.00,2015,,Cottonwood Union Elementary,""
Dovie L Randolph,TEACHER - REGULAR ED ELEM,38030.92,0.00,720.54,10331.79,38751.46,,49083.25,2015,,Cottonwood Union Elementary,""
Mark E Lacy,BUS DRIVER,25293.06,0.00,2470.28,19132.94,27763.34,,46896.28,2015,,Cottonwood Union Elementary,""
E Gale Snider,TEACHER - REGULAR ED ELEM,35110.32,0.00,669.35,8306.24,35779.67,,44085.91,2015,,Cottonwood Union Elementary,""
Chiem Tern,CUSTODIAN MAINTENANCE,27715.40,0.00,886.84,15354.68,28602.24,,43956.92,2015,,Cottonwood Union Elementary,""
Maryann J Keeline,CCCS TEACHER,35694.58,0.00,0.00,5240.26,35694.58,,40934.84,2015,,Cottonwood Union Elementary,""
Clarissa R Mcgowan,CCCS SCHOOL SECRETARY,26523.30,0.00,2000.00,8917.98,28523.30,,37441.28,2015,,Cottonwood Union Elementary,""
Andrea Navone,CAFETERIA ASSISTANT,24817.85,0.00,483.31,11170.78,25301.16,,36471.94,2015,,Cottonwood Union Elementary,""
Martha M Scullion,TEACHER - REGULAR ED ELEM,25651.60,0.00,670.07,9252.75,26321.67,,35574.42,2015,,Cottonwood Union Elementary,""
Lorraine Denardi-Byrd,BUS DRIVER,14863.00,0.00,3497.91,14200.11,18360.91,,32561.02,2015,,Cottonwood Union Elementary,""
Zachary S Westaby,TEACHER - REGULAR ED ELEM,17981.88,0.00,8025.00,6496.71,26006.88,,32503.59,2015,,Cottonwood Union Elementary,""
Joshua Swetland,TEACHER - REGULAR ED ELEM,18069.15,0.00,7630.58,6442.40,25699.73,,32142.13,2015,,Cottonwood Union Elementary,""
Cheryl Struble,CAFETERIA ASSISTANT,19041.64,0.00,517.61,12550.81,19559.25,,32110.06,2015,,Cottonwood Union Elementary,""
Miranda S Shelton,TEACHER - RSP ELEM,25056.95,0.00,438.73,6356.02,25495.68,,31851.70,2015,,Cottonwood Union Elementary,""
Norma J Haller,BUS DRIVER,12520.67,0.00,6419.87,12530.10,18940.54,,31470.64,2015,,Cottonwood Union Elementary,""
Scott Allen,TEACHER - REGULAR ED ELEM,24027.01,0.00,430.06,6263.76,24457.07,,30720.83,2015,,Cottonwood Union Elementary,""
Alydia Atkins,TEACHER - REGULAR ED ELEM,23542.88,0.00,421.39,6182.63,23964.27,,30146.90,2015,,Cottonwood Union Elementary,""
Kristi Schmeck,TEACHER - REGULAR ED - MS,22822.15,0.00,600.00,5241.18,23422.15,,28663.33,2015,,Cottonwood Union Elementary,""
Timothy D Bradford,CUSTODIAN MAINTENANCE,16310.67,0.00,7611.31,3889.68,23921.98,,27811.66,2015,,Cottonwood Union Elementary,""
Robin R Bennett,TEACHER - REGULAR ED ELEM,20655.00,0.00,580.38,5716.27,21235.38,,26951.65,2015,,Cottonwood Union Elementary,""
Sharon M Howard,SITE CLERK,22928.52,0.00,1150.30,2842.60,24078.82,,26921.42,2015,,Cottonwood Union Elementary,""
Laura Walker,TEACHER - REGULAR ED - MS,20156.75,0.00,600.00,6036.93,20756.75,,26793.68,2015,,Cottonwood Union Elementary,""
Christopher C Crews,TEACHER - REGULAR ED ELEM,20398.15,0.00,690.00,4989.07,21088.15,,26077.22,2015,,Cottonwood Union Elementary,""
Carmen M Boss,SPECIAL ED AIDE,13606.66,0.00,358.80,12040.26,13965.46,,26005.72,2015,,Cottonwood Union Elementary,""
Heather D Vanderley,TEACHER - REGULAR ED ELEM,17109.15,0.00,2965.58,5546.69,20074.73,,25621.42,2015,,Cottonwood Union Elementary,""
Jennifer R Melton,TEACHER - RSP ELEM,19455.20,0.00,452.14,4815.55,19907.34,,24722.89,2015,,Cottonwood Union Elementary,""
Deidre Mcdougall,SCHOOL SECRETARY,16639.12,0.00,1866.41,6142.83,18505.53,,24648.36,2015,,Cottonwood Union Elementary,""
Tia Beaupre,TEACHER - REGULAR ED ELEM,18907.15,0.00,650.00,4826.50,19557.15,,24383.65,2015,,Cottonwood Union Elementary,""
Kaitlin Mclean,TEACHER - RSP ELEM,18084.70,0.00,458.04,5428.67,18542.74,,23971.41,2015,,Cottonwood Union Elementary,""
Hannah R Mcgaffee,TEACHER - REGULAR ED ELEM,19154.15,0.00,0.00,4783.25,19154.15,,23937.40,2015,,Cottonwood Union Elementary,""
Jenny R Phinney,TEACHER - REGULAR ED ELEM,18633.15,0.00,445.58,4727.35,19078.73,,23806.08,2015,,Cottonwood Union Elementary,""
Bethany C Duggan,TEACHER - REGULAR ED ELEM,17749.15,0.00,25.00,5786.03,17774.15,,23560.18,2015,,Cottonwood Union Elementary,""
Holly M King,TEACHER - REGULAR ED ELEM,18633.15,0.00,0.00,4727.35,18633.15,,23360.50,2015,,Cottonwood Union Elementary,""
Elizabeth E Clark,SITE CLERK,15161.29,0.00,5056.36,2386.81,20217.65,,22604.46,2015,,Cottonwood Union Elementary,""
Linda A Morrison,SCHOOL SECRETARY,16258.20,0.00,0.00,6256.78,16258.20,,22514.98,2015,,Cottonwood Union Elementary,""
Jackie Shelp,LIBRARY TECH,18420.52,0.00,356.32,2216.64,18776.84,,20993.48,2015,,Cottonwood Union Elementary,""
Sonia N Vazquez,INSTRUCTIONAL AIDE,15564.59,0.00,668.44,4608.45,16233.03,,20841.48,2015,,Cottonwood Union Elementary,""
Polly M Leo,SPECIAL ED AIDE,18026.60,0.00,590.27,2186.56,18616.87,,20803.43,2015,,Cottonwood Union Elementary,""
Debra Lentz,SPECIAL ED AIDE,16998.76,0.00,332.00,2045.85,17330.76,,19376.61,2015,,Cottonwood Union Elementary,""
Shanna Andrew,SPECIAL ED AIDE,16421.74,0.00,391.24,1984.67,16812.98,,18797.65,2015,,Cottonwood Union Elementary,""
Judith Kiefer,SPECIAL ED AIDE,16312.38,0.00,339.43,1965.95,16651.81,,18617.76,2015,,Cottonwood Union Elementary,""
Brittney A Timmons,BUS DRIVER,15187.54,0.00,961.06,1904.50,16148.60,,18053.10,2015,,Cottonwood Union Elementary,""
Beverly Lanning,INSTRUCTIONAL AIDE,15659.68,0.00,318.93,1886.23,15978.61,,17864.84,2015,,Cottonwood Union Elementary,""
Sharon Hatcher,CCCS INSTRUCTIONAL AIDE,11633.17,0.00,3167.50,1726.03,14800.67,,16526.70,2015,,Cottonwood Union Elementary,""
Nicholas O Van Dyke,CCCS TEACHER,11432.76,0.00,3705.00,1350.88,15137.76,,16488.64,2015,,Cottonwood Union Elementary,""
Mildred Leonard,SPECIAL ED AIDE,14132.17,0.00,410.31,1715.35,14542.48,,16257.83,2015,,Cottonwood Union Elementary,""
Linda Haley,INSTRUCTIONAL AIDE,14138.71,0.00,278.90,1701.93,14417.61,,16119.54,2015,,Cottonwood Union Elementary,""
Christopher E Hagberg,BUS DRIVER,13030.30,0.00,1334.88,1666.76,14365.18,,16031.94,2015,,Cottonwood Union Elementary,""
Leslie R Hudson,CAFETERIA CLERK,8698.31,0.00,4623.52,1573.40,13321.83,,14895.23,2015,,Cottonwood Union Elementary,""
Patty J Krueger,INSTRUCTIONAL AIDE,12120.38,0.00,269.20,1462.46,12389.58,,13852.04,2015,,Cottonwood Union Elementary,""
Pamala K Partsch,INSTRUCTIONAL AIDE,12119.22,0.00,239.20,1458.79,12358.42,,13817.21,2015,,Cottonwood Union Elementary,""
Tina Gibson,INSTRUCTIONAL AIDE,11431.99,0.00,223.25,1375.88,11655.24,,13031.12,2015,,Cottonwood Union Elementary,""
Stacy L Boyd,CCCS INSTRUCTIONAL AIDE,8661.03,0.00,4105.00,0.00,12766.03,,12766.03,2015,,Cottonwood Union Elementary,""
Karen Mattea,INSTRUCTIONAL AIDE,9525.07,0.00,1890.21,1332.00,11415.28,,12747.28,2015,,Cottonwood Union Elementary,""
Lois Slover,INSTRUCTIONAL AIDE,11105.95,0.00,217.94,1336.78,11323.89,,12660.67,2015,,Cottonwood Union Elementary,""
Patricia Cunningham,INSTRUCTIONAL AIDE,10773.61,0.00,239.28,1300.02,11012.89,,12312.91,2015,,Cottonwood Union Elementary,""
Rebecca M Tweedy,SCHOOL NURSE,8724.74,0.00,0.00,2926.87,8724.74,,11651.61,2015,,Cottonwood Union Elementary,""
Tania Kaylor,BUS DRIVER,8862.69,0.00,992.83,1153.50,9855.52,,11009.02,2015,,Cottonwood Union Elementary,""
Raechelle Gilliss,HEALTH CLERK,8251.39,0.00,2060.59,0.00,10311.98,,10311.98,2015,,Cottonwood Union Elementary,""
Natalie J Benfer,INSTRUCTIONAL AIDE,8904.03,0.00,155.87,1056.80,9059.90,,10116.70,2015,,Cottonwood Union Elementary,""
Brenda L Porter,CCCS INSTRUCTIONAL AIDE,8433.93,0.00,1627.00,0.00,10060.93,,10060.93,2015,,Cottonwood Union Elementary,""
Kelly Billeci,SPECIAL ED AIDE,8539.38,0.00,318.86,1042.65,8858.24,,9900.89,2015,,Cottonwood Union Elementary,""
Cheryl A Zambrana,INSTRUCTIONAL AIDE,7482.98,0.00,639.89,958.86,8122.87,,9081.73,2015,,Cottonwood Union Elementary,""
Stacy Knott,HEALTH CLERK,8229.57,0.00,731.56,0.00,8961.13,,8961.13,2015,,Cottonwood Union Elementary,""
Jenny Garrett,SPECIAL ED AIDE,8110.60,0.00,387.33,238.06,8497.93,,8735.99,2015,,Cottonwood Union Elementary,""
Ellice Vai,CCCS INSTRUCTIONAL AIDE,7315.48,0.00,1094.00,0.00,8409.48,,8409.48,2015,,Cottonwood Union Elementary,""
Ami D Foley,INSTRUCTIONAL AIDE,7544.79,0.00,140.75,0.00,7685.54,,7685.54,2015,,Cottonwood Union Elementary,""
Tiffany Collver,SPECIAL ED AIDE,6735.41,0.00,0.00,797.94,6735.41,,7533.35,2015,,Cottonwood Union Elementary,""
Reagan Miller,INSTRUCTIONAL AIDE,7389.05,0.00,142.66,0.00,7531.71,,7531.71,2015,,Cottonwood Union Elementary,""
Grace L Cobb,Teachers Substitutes,0.00,0.00,5865.00,0.00,5865.00,,5865.00,2015,,Cottonwood Union Elementary,""
Gabriela Nieves,CHARTER CUSTODIAL,4599.53,0.00,630.00,560.32,5229.53,,5789.85,2015,,Cottonwood Union Elementary,""
Dawn Mason,SPECIAL ED AIDE,4787.73,0.00,0.00,567.19,4787.73,,5354.92,2015,,Cottonwood Union Elementary,""
Sharin L Steele,INSTRUCTIONAL AIDE,4120.14,0.00,104.28,500.47,4224.42,,4724.89,2015,,Cottonwood Union Elementary,""
Marie N Welch,INSTRUCTIONAL AIDE,4252.37,0.00,441.86,0.00,4694.23,,4694.23,2015,,Cottonwood Union Elementary,""
Maria E Dickerson,CAFETERIA ASSISTANT,3818.71,0.00,201.68,461.35,4020.39,,4481.74,2015,,Cottonwood Union Elementary,""
Jennifer Fox,INSTRUCTIONAL AIDE,3895.02,0.00,5.73,462.11,3900.75,,4362.86,2015,,Cottonwood Union Elementary,""
Nancy J Stratton,Phys & Mental Health Sal,0.00,0.00,4140.00,0.00,4140.00,,4140.00,2015,,Cottonwood Union Elementary,""
Penny N Bunt,INSTRUCTIONAL AIDE,3945.85,0.00,23.58,0.00,3969.43,,3969.43,2015,,Cottonwood Union Elementary,""
Lauren Swetland,Teachers Substitutes,0.00,0.00,3915.00,0.00,3915.00,,3915.00,2015,,Cottonwood Union Elementary,""
Denise A Walker,INSTRUCTIONAL AIDE,3563.65,0.00,50.15,0.00,3613.80,,3613.80,2015,,Cottonwood Union Elementary,""
Nicole L Day,INSTRUCTIONAL AIDE,3561.70,0.00,0.00,0.00,3561.70,,3561.70,2015,,Cottonwood Union Elementary,""
Carrie M Safford,INSTRUCTIONAL AIDE,3561.70,0.00,0.00,0.00,3561.70,,3561.70,2015,,Cottonwood Union Elementary,""
Ashley N Van Dyke,INSTRUCTIONAL AIDE,3119.57,0.00,71.33,360.38,3190.90,,3551.28,2015,,Cottonwood Union Elementary,""
Suzette M Martinez-Wilkerson,INSTRUCTIONAL AIDE,3529.35,0.00,7.86,0.00,3537.21,,3537.21,2015,,Cottonwood Union Elementary,""
Kimberlee S Brogan,INSTRUCTIONAL AIDE,3235.81,0.00,23.58,0.00,3259.39,,3259.39,2015,,Cottonwood Union Elementary,""
Brandee R Ahlson,CAFETERIA ASSISTANT,2956.88,0.00,147.95,0.00,3104.83,,3104.83,2015,,Cottonwood Union Elementary,""
Janelle L Boone,Teachers Substitutes,0.00,0.00,2790.00,0.00,2790.00,,2790.00,2015,,Cottonwood Union Elementary,""
Sydney Miller,INSTRUCTIONAL AIDE,2683.64,0.00,0.00,0.00,2683.64,,2683.64,2015,,Cottonwood Union Elementary,""
Brittany M Young,INSTRUCTIONAL AIDE,2644.23,0.00,36.68,0.00,2680.91,,2680.91,2015,,Cottonwood Union Elementary,""
Matthew T Wimmer,Teachers Substitutes,0.00,0.00,2415.00,233.32,2415.00,,2648.32,2015,,Cottonwood Union Elementary,""
Jennifer L Thaxton,INSTRUCTIONAL AIDE,2605.04,0.00,0.00,0.00,2605.04,,2605.04,2015,,Cottonwood Union Elementary,""
Alan L Scoubes,Teachers Substitutes,0.00,0.00,2490.00,0.00,2490.00,,2490.00,2015,,Cottonwood Union Elementary,""
Amalia E Aitken,INSTRUCTIONAL AIDE,2178.03,0.00,102.18,0.00,2280.21,,2280.21,2015,,Cottonwood Union Elementary,""
Kathleen S Stevens,Teachers Substitutes,0.00,0.00,1980.00,212.45,1980.00,,2192.45,2015,,Cottonwood Union Elementary,""
Vickie L Hunter,Bus Drivers Substitutes,0.00,0.00,2136.30,0.00,2136.30,,2136.30,2015,,Cottonwood Union Elementary,""
Charles Dallorso,Maint & Oper Substitutes,0.00,0.00,2099.84,0.00,2099.84,,2099.84,2015,,Cottonwood Union Elementary,""
Kayla Tatom,INSTRUCTIONAL AIDE,2089.46,0.00,0.00,0.00,2089.46,,2089.46,2015,,Cottonwood Union Elementary,""
Amy R Allen,Teachers Substitutes,0.00,0.00,2070.00,0.00,2070.00,,2070.00,2015,,Cottonwood Union Elementary,""
Lyra W Josefsson,Other Classif Sal Extra Duty,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2015,,Cottonwood Union Elementary,""
Evelyn A Hart,Teachers Substitutes,0.00,0.00,1965.00,0.00,1965.00,,1965.00,2015,,Cottonwood Union Elementary,""
Erin C Stephens,Teachers Substitutes,0.00,0.00,1575.00,159.83,1575.00,,1734.83,2015,,Cottonwood Union Elementary,""
Julie S Brown,Teachers Extra Duty & Coach,0.00,0.00,1677.83,0.00,1677.83,,1677.83,2015,,Cottonwood Union Elementary,""
Ryan D Stockton,Maint & Oper Overtime,0.00,0.00,1598.86,0.00,1598.86,,1598.86,2015,,Cottonwood Union Elementary,""
Betty H Newcome,Teachers Substitutes,0.00,0.00,1350.00,126.54,1350.00,,1476.54,2015,,Cottonwood Union Elementary,""
Linda Johnson,Teachers Substitutes,0.00,0.00,1350.00,0.00,1350.00,,1350.00,2015,,Cottonwood Union Elementary,""
Patricia H Fuller,Teachers Extra Duty & Coach,0.00,0.00,1270.78,0.00,1270.78,,1270.78,2015,,Cottonwood Union Elementary,""
Thomas Flower,Teachers Extra Duty & Coach,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2015,,Cottonwood Union Elementary,""
Raina M Brown,Teachers Extra Duty & Coach,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2015,,Cottonwood Union Elementary,""
Kathleen Pennington,Teachers Substitutes,0.00,0.00,1095.00,0.00,1095.00,,1095.00,2015,,Cottonwood Union Elementary,""
Melanie A Mc Donald,Teachers Substitutes,0.00,0.00,990.00,87.91,990.00,,1077.91,2015,,Cottonwood Union Elementary,""
Shelley Shammo,Teachers Salaries,0.00,0.00,950.00,84.36,950.00,,1034.36,2015,,Cottonwood Union Elementary,""
Rachel J Jones,Teachers Substitutes,0.00,0.00,990.00,0.00,990.00,,990.00,2015,,Cottonwood Union Elementary,""
Linda Molter,Phys & Mental Health Sal,0.00,0.00,900.00,0.00,900.00,,900.00,2015,,Cottonwood Union Elementary,""
Lynne M Adelman,Speech Therapist,0.00,0.00,875.00,0.00,875.00,,875.00,2015,,Cottonwood Union Elementary,""
Richard E Titus,Teachers Substitutes,0.00,0.00,765.00,81.26,765.00,,846.26,2015,,Cottonwood Union Elementary,""
Donald W Dunham,Teachers Substitutes,0.00,0.00,840.00,0.00,840.00,,840.00,2015,,Cottonwood Union Elementary,""
Talanta M Braito,Instructional Aides Substitute,0.00,0.00,710.00,0.00,710.00,,710.00,2015,,Cottonwood Union Elementary,""
Joe Schwarm Jr.,Teachers Substitutes,0.00,0.00,645.00,61.71,645.00,,706.71,2015,,Cottonwood Union Elementary,""
Diane Mcdonald,Clerical Salaries Substitutes,0.00,0.00,687.12,0.00,687.12,,687.12,2015,,Cottonwood Union Elementary,""
Alyssa Holm,Teachers Substitutes,0.00,0.00,630.00,55.94,630.00,,685.94,2015,,Cottonwood Union Elementary,""
John R Parker,Teachers Substitutes,0.00,0.00,615.00,56.83,615.00,,671.83,2015,,Cottonwood Union Elementary,""
Denise Peck,Clerical Salaries Substitutes,0.00,0.00,554.12,65.65,554.12,,619.77,2015,,Cottonwood Union Elementary,""
Joshua T Carlson,Clerical Salaries,0.00,0.00,585.00,0.00,585.00,,585.00,2015,,Cottonwood Union Elementary,""
Lisa Teegarden,Teachers Extra Duty & Coach,0.00,0.00,530.38,0.00,530.38,,530.38,2015,,Cottonwood Union Elementary,""
Carl Wollum,Maint & Oper Substitutes,0.00,0.00,528.24,0.00,528.24,,528.24,2015,,Cottonwood Union Elementary,""
Jim Price,Teachers Substitutes,0.00,0.00,480.00,0.00,480.00,,480.00,2015,,Cottonwood Union Elementary,""
Adam M Mankoski,Teachers Substitutes,0.00,0.00,405.00,0.00,405.00,,405.00,2015,,Cottonwood Union Elementary,""
Tad H Hocking,Teachers Substitutes,0.00,0.00,360.00,38.63,360.00,,398.63,2015,,Cottonwood Union Elementary,""
Allison L Tucker,Teachers Substitutes,0.00,0.00,360.00,35.30,360.00,,395.30,2015,,Cottonwood Union Elementary,""
Amy M Burns,Teachers Substitutes,0.00,0.00,360.00,0.00,360.00,,360.00,2015,,Cottonwood Union Elementary,""
Jordan R Brown,Teachers Substitutes,0.00,0.00,360.00,0.00,360.00,,360.00,2015,,Cottonwood Union Elementary,""
Letha C Scoubes,Teachers Substitutes,0.00,0.00,300.00,0.00,300.00,,300.00,2015,,Cottonwood Union Elementary,""
Viviana A Dozier,Teachers Substitutes,0.00,0.00,240.00,25.76,240.00,,265.76,2015,,Cottonwood Union Elementary,""
Julie Tirado,Classified Admin Overtime,0.00,0.00,242.34,0.00,242.34,,242.34,2015,,Cottonwood Union Elementary,""
Kenneth Westrick,Teachers Substitutes,0.00,0.00,240.00,0.00,240.00,,240.00,2015,,Cottonwood Union Elementary,""
Annette Moell,Teachers Substitutes,0.00,0.00,180.00,15.98,180.00,,195.98,2015,,Cottonwood Union Elementary,""
William C Campbell,Teachers Substitutes,0.00,0.00,180.00,0.00,180.00,,180.00,2015,,Cottonwood Union Elementary,""
Thomas L Schwerdt,Teachers Substitutes,0.00,0.00,165.00,0.00,165.00,,165.00,2015,,Cottonwood Union Elementary,""
