Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Amy Mckee,Teacher-Reg Ed-Elementary,67404.46,0.00,126.25,23258.86,67530.71,,90789.57,2017,,Fall River Joint Unified,""
Kenneth W Howes,Teacher-Reg Ed-High School,69616.69,0.00,2768.06,17641.26,72384.75,,90026.01,2017,,Fall River Joint Unified,""
John E Thompson,Teacher-Reg Ed-High School,69579.98,0.00,961.00,17548.52,70540.98,,88089.50,2017,,Fall River Joint Unified,""
Brent C Beyer,Psychologist,71000.70,0.00,4880.88,11268.84,75881.58,,87150.42,2017,,Fall River Joint Unified,""
Nanette R Bennett,Principal Acct Clerk,67714.59,0.00,66.67,19290.24,67781.26,,87071.50,2017,,Fall River Joint Unified,""
Renee L Reed,Teacher-Reg Ed-High School,50468.78,0.00,16166.24,20418.51,66635.02,,87053.53,2017,,Fall River Joint Unified,""
Joy Ford,Teacher-Reg Ed-Elementary,68296.95,0.00,1041.39,17290.30,69338.34,,86628.64,2017,,Fall River Joint Unified,""
Michelle R Dennis,Teacher-Reg Ed-High School,65480.09,0.00,3293.75,17710.68,68773.84,,86484.52,2017,,Fall River Joint Unified,""
Ginny M Casaurang,Teacher-Reg Ed-Elementary,66978.60,0.00,1141.39,17140.03,68119.99,,85260.02,2017,,Fall River Joint Unified,""
Jedediah A Tate,Teacher-Reg Ed-High School,63950.72,0.00,4132.50,17151.61,68083.22,,85234.83,2017,,Fall River Joint Unified,""
Kimberly Brown,Teacher-Reg Ed-Elementary,67840.15,0.00,0.00,17050.39,67840.15,,84890.54,2017,,Fall River Joint Unified,""
Hugo A Castro,Teacher-Reg Ed-High School,52727.56,0.00,11816.61,20291.57,64544.17,,84835.74,2017,,Fall River Joint Unified,""
Brenda D Rodriguez,Teacher-Reg Ed-High School,60836.48,0.00,1774.00,21871.66,62610.48,,84482.14,2017,,Fall River Joint Unified,""
Suzanne E Wall,Teacher-Reg Ed-Elementary,67148.80,0.00,200.00,16979.50,67348.80,,84328.30,2017,,Fall River Joint Unified,""
Larry W Betz,Mechanic,60187.44,6407.18,600.00,16797.66,67194.62,,83992.28,2017,,Fall River Joint Unified,""
Amanda Tate,Teacher-Reg Ed-High School,58102.60,0.00,3620.00,22158.42,61722.60,,83881.02,2017,,Fall River Joint Unified,""
Jeffrey J Earnest,Teacher-Reg Ed-High School,64885.85,0.00,1913.45,16903.55,66799.30,,83702.85,2017,,Fall River Joint Unified,""
Cynthia J White,Teacher-Reg Ed-High School,65671.85,0.00,279.00,17392.37,65950.85,,83343.22,2017,,Fall River Joint Unified,""
William C Ford,Teacher-Reg Ed-High School,60991.83,0.00,0.00,21725.23,60991.83,,82717.06,2017,,Fall River Joint Unified,""
Jann K Hoechlin,Teacher-Reg Ed-High School,60769.32,0.00,4645.00,16919.00,65414.32,,82333.32,2017,,Fall River Joint Unified,""
Theresa A Robbins,Teacher-Reg Ed-Elementary,61106.36,0.00,294.50,20771.56,61400.86,,82172.42,2017,,Fall River Joint Unified,""
Michael P Von Schalscha,Teacher-Reg Ed-Elementary,61529.74,0.00,627.00,19957.05,62156.74,,82113.79,2017,,Fall River Joint Unified,""
Bonnie M Lewis,Teacher-Reg Ed-Elementary,58747.78,0.00,941.39,22067.41,59689.17,,81756.58,2017,,Fall River Joint Unified,""
Katherine M Bidwell,Teacher-Reg Ed-Elementary,64397.87,0.00,723.25,16573.32,65121.12,,81694.44,2017,,Fall River Joint Unified,""
David L Pruitt,Teacher-Reg Ed-High School,64885.85,0.00,67.06,16660.98,64952.91,,81613.89,2017,,Fall River Joint Unified,""
John H King,Teacher-Reg Ed-Elementary,61352.93,0.00,0.00,20146.25,61352.93,,81499.18,2017,,Fall River Joint Unified,""
Jeannette M Bucher,Teacher-Reg Ed-Elementary,57304.11,0.00,1685.39,21894.29,58989.50,,80883.79,2017,,Fall River Joint Unified,""
Jessica L Fields,Teacher-Reg Ed-Elementary,63407.87,0.00,791.25,16548.83,64199.12,,80747.95,2017,,Fall River Joint Unified,""
Eric P Zimmerman,Teacher-Reg Ed-High School,58102.60,0.00,708.25,21769.86,58810.85,,80580.71,2017,,Fall River Joint Unified,""
Roxanna G Papez-Fry,Teacher-Reg Ed-Elementary,55493.26,0.00,3189.00,21740.81,58682.26,,80423.07,2017,,Fall River Joint Unified,""
Melinda P Weiss-Booker,Teacher-Reg Ed-Elementary,58557.92,0.00,0.00,21833.58,58557.92,,80391.50,2017,,Fall River Joint Unified,""
Sarah D Noack,Teacher-Reg Ed-Elementary,63407.87,0.00,224.20,16508.17,63632.07,,80140.24,2017,,Fall River Joint Unified,""
Tamara Lopez,Teacher-Reg Ed-High School,59968.70,0.00,418.50,19710.71,60387.20,,80097.91,2017,,Fall River Joint Unified,""
Kevin D Bower,Teacher-Reg Ed-High School,60164.75,0.00,2841.25,16273.35,63006.00,,79279.35,2017,,Fall River Joint Unified,""
Forrest D Anders,Teacher-Rsp-Elementary,56484.06,0.00,892.75,21492.75,57376.81,,78869.56,2017,,Fall River Joint Unified,""
Theresa E Tucker,Teacher-Reg Ed-Elementary,61672.26,0.00,438.77,16417.89,62111.03,,78528.92,2017,,Fall River Joint Unified,""
Melissa D Madden,Teacher-Reg Ed-High School,59489.87,0.00,2699.04,16261.90,62188.91,,78450.81,2017,,Fall River Joint Unified,""
Alexis K Johnson,Teacher-Reg Ed-High School,50500.60,0.00,8320.36,19283.58,58820.96,,78104.54,2017,,Fall River Joint Unified,""
Stacey Bower,Teacher-Reg Ed-Elementary,55544.30,0.00,368.13,21378.51,55912.43,,77290.94,2017,,Fall River Joint Unified,""
Mike R Babajan,Director Of Operations,53257.72,1152.12,2618.83,17110.83,57028.67,,74139.50,2017,,Fall River Joint Unified,""
Anne M Perkins,Teacher-Reg Ed-Elementary,57691.33,0.00,343.45,15722.87,58034.78,,73757.65,2017,,Fall River Joint Unified,""
Alissa B Tereba,Teacher-Reg Ed-Elementary,56999.19,0.00,200.00,15707.87,57199.19,,72907.06,2017,,Fall River Joint Unified,""
Andrew L Mayancsik,Teacher-Reg Ed-High School,55171.54,0.00,1904.04,15586.70,57075.58,,72662.28,2017,,Fall River Joint Unified,""
Inez T Dobson,Teacher-Reg Ed-Elementary,56383.52,0.00,186.00,15558.19,56569.52,,72127.71,2017,,Fall River Joint Unified,""
Janelle J Howes,Teacher-Reg Ed-High School,54828.59,0.00,1209.00,15794.87,56037.59,,71832.46,2017,,Fall River Joint Unified,""
Edward D Romeo,Teacher-Reg Ed-High School,50630.89,0.00,1136.25,20006.69,51767.14,,71773.83,2017,,Fall River Joint Unified,""
Kathi E Spain,Teacher-Reg Ed-Elementary,57361.33,0.00,574.20,13706.94,57935.53,,71642.47,2017,,Fall River Joint Unified,""
Diane M Estes,Teacher-Reg Ed-Elementary,50657.61,0.00,100.00,20780.70,50757.61,,71538.31,2017,,Fall River Joint Unified,""
Kristi E Osborne,Teacher-Reg Ed-Elementary,49765.73,0.00,1092.70,20284.25,50858.43,,71142.68,2017,,Fall River Joint Unified,""
Elizabeth Guerrero,Teacher-Reg Ed-High School,45857.88,0.00,2000.00,21320.83,47857.88,,69178.71,2017,,Fall River Joint Unified,""
Carolyn N Garrigus,Administrative Assistant,49322.06,0.00,1749.96,16250.10,51072.02,,67322.12,2017,,Fall River Joint Unified,""
Jennette R Garner,Teacher-Rsp-Elementary,51264.45,0.00,200.00,15673.33,51464.45,,67137.78,2017,,Fall River Joint Unified,""
John H Betz,Mechanic,49469.58,277.20,0.00,15768.81,49746.78,,65515.59,2017,,Fall River Joint Unified,""
Cynthia A Fruguglietti,Teacher-Reg Ed-High School,50172.13,0.00,458.20,14730.33,50630.33,,65360.66,2017,,Fall River Joint Unified,""
Jennifer A Hribar,Teacher-Reg Ed-High School,42015.08,0.00,3354.83,19700.89,45369.91,,65070.80,2017,,Fall River Joint Unified,""
Lori V Barber,Driver Dispatch,46545.49,1501.16,150.00,16232.32,48196.65,,64428.97,2017,,Fall River Joint Unified,""
Deanna L Riddell,Principal Acct Clerk,47590.41,0.00,0.00,16245.06,47590.41,,63835.47,2017,,Fall River Joint Unified,""
Patricia L Betz,Cafe Supervisor,45987.06,0.00,1249.96,15685.65,47237.02,,62922.67,2017,,Fall River Joint Unified,""
Holly Spainhower,Teacher-Reg Ed-Elementary,41765.10,0.00,1440.33,19503.85,43205.43,,62709.28,2017,,Fall River Joint Unified,""
Patricia L Piacitelli,Teacher-Rsp-Elementary,44376.16,0.00,403.00,17262.37,44779.16,,62041.53,2017,,Fall River Joint Unified,""
Susan B Cabrera,Teacher-Reg Ed-Elementary,42980.91,0.00,593.00,18410.11,43573.91,,61984.02,2017,,Fall River Joint Unified,""
Dana L Davis,Principal Acct Clerk,45017.58,0.00,66.67,16754.58,45084.25,,61838.83,2017,,Fall River Joint Unified,""
Jennifer A Arseneau,Teacher-Reg Ed-Elementary,46705.95,0.00,730.06,14300.00,47436.01,,61736.01,2017,,Fall River Joint Unified,""
Robert Jr K Reitenbach,Lube & Mech,43611.36,1826.71,0.00,15872.64,45438.07,,61310.71,2017,,Fall River Joint Unified,""
Rodd A Taylor,Maintenence Foreman,44235.48,0.00,600.00,15131.45,44835.48,,59966.93,2017,,Fall River Joint Unified,""
Ernesto Rodriguez,Teacher-Reg Ed-High School,44508.57,0.00,713.00,14209.24,45221.57,,59430.81,2017,,Fall River Joint Unified,""
Julie Humphreys,Custodian Lead,43798.80,644.49,61.38,14383.50,44504.67,,58888.17,2017,,Fall River Joint Unified,""
Shelly A Myers,Teacher-Reg Ed-Elementary,40475.20,0.00,200.00,17279.41,40675.20,,57954.61,2017,,Fall River Joint Unified,""
Shaun M Davis,212 Day Hs Secretary,42320.71,0.00,17.42,15572.75,42338.13,,57910.88,2017,,Fall River Joint Unified,""
Johnny F Martin,Maintenance,42759.48,0.00,641.28,14238.96,43400.76,,57639.72,2017,,Fall River Joint Unified,""
David Thompson,Custodian Lead,41688.30,1205.87,549.96,14153.52,43444.13,,57597.65,2017,,Fall River Joint Unified,""
June E Pellegrino,212 Day Hs Secretary,41161.56,0.00,0.00,14966.70,41161.56,,56128.26,2017,,Fall River Joint Unified,""
Christine R Roeschlau,Teacher-Reg Ed-Elementary,38780.51,0.00,200.00,16781.77,38980.51,,55762.28,2017,,Fall River Joint Unified,""
John E Mirande,Teacher-Reg Ed-High School,42108.05,0.00,0.00,13144.75,42108.05,,55252.80,2017,,Fall River Joint Unified,""
Jodi Kay Hecht,Custodian Lead,43493.73,1238.83,-4850.00,15262.95,39882.56,,55145.51,2017,,Fall River Joint Unified,""
Warden A James,Bus Driver,33461.55,4413.49,3203.98,13882.90,41079.02,,54961.92,2017,,Fall River Joint Unified,""
Jeremy L Mcfarlin,Custodian Lead,36924.84,0.00,2141.28,14047.50,39066.12,,53113.62,2017,,Fall River Joint Unified,""
Margaret K Torres,212 Day Hs Secretary,37291.64,0.00,103.80,14635.72,37395.44,,52031.16,2017,,Fall River Joint Unified,""
Terri C Hubauer,212 Day Lib Guidance Tech,37639.67,0.00,0.03,13985.57,37639.70,,51625.27,2017,,Fall River Joint Unified,""
Vanessa Rhodes,212 Day Senior Clerk,34561.40,0.00,2144.70,14774.39,36706.10,,51480.49,2017,,Fall River Joint Unified,""
Shelly Small,212 Day Lib Guidance Tech,35930.00,0.00,0.00,14666.61,35930.00,,50596.61,2017,,Fall River Joint Unified,""
Brenda Masters,Custodian,32326.90,318.23,3496.68,14446.86,36141.81,,50588.67,2017,,Fall River Joint Unified,""
John M Petersen Ii,Bus Driver,32211.40,494.29,2393.73,14833.63,35099.42,,49933.05,2017,,Fall River Joint Unified,""
Casey C Hubauer,Custodian,33486.60,1543.41,1547.45,12952.14,36577.46,,49529.60,2017,,Fall River Joint Unified,""
Morgan F Stevenson,Teacher-Reg Ed-Elementary,36653.83,0.00,-1197.70,13299.12,35456.13,,48755.25,2017,,Fall River Joint Unified,""
David M Shoup,Maintenance,34701.60,196.02,741.28,13054.34,35638.90,,48693.24,2017,,Fall River Joint Unified,""
Susan E Sullivan,182 Day Cook,32824.12,689.77,231.55,14142.22,33745.44,,47887.66,2017,,Fall River Joint Unified,""
Barbara A Ospital,Bus Driver,29432.12,397.06,0.00,14725.11,29829.18,,44554.29,2017,,Fall River Joint Unified,""
Diane G Main,Teacher-Reg Ed-High School,30637.83,0.00,0.00,12546.71,30637.83,,43184.54,2017,,Fall River Joint Unified,""
Theresa L Neugebauer,212 Day Senior Clerk,27415.98,0.00,3236.28,12297.43,30652.26,,42949.69,2017,,Fall River Joint Unified,""
"Henry Pratt, Jr",Grounds Keeper,35153.64,348.14,-5181.50,12240.38,30320.28,,42560.66,2017,,Fall River Joint Unified,""
Clint R Mcclurg,Teacher-Reg Ed-High School,31602.00,0.00,2284.50,8557.18,33886.50,,42443.68,2017,,Fall River Joint Unified,""
Julia F Earnest,197 Day Elem Secretary,28045.41,172.46,574.20,12409.47,28792.07,,41201.54,2017,,Fall River Joint Unified,""
Barbara L Carillo Salas,Custodian,25556.46,140.49,2537.12,10976.60,28234.07,,39210.67,2017,,Fall River Joint Unified,""
Katie M Eastman,182 Day Cook,25895.09,176.13,0.00,12673.45,26071.22,,38744.67,2017,,Fall River Joint Unified,""
Gayla M Conover,Bus Driver,24840.34,748.23,64.04,12651.35,25652.61,,38303.96,2017,,Fall River Joint Unified,""
Cheri Vaugier-Chapman,197 Day Elem Secretary,26629.17,0.00,5.06,11493.30,26634.23,,38127.53,2017,,Fall River Joint Unified,""
Larry Goza,Maintenance Foreman,26471.88,0.00,3466.88,7985.64,29938.76,,37924.40,2017,,Fall River Joint Unified,""
Todd G Pemberton,Bus Driver,24716.48,2231.45,945.45,9980.44,27893.38,,37873.82,2017,,Fall River Joint Unified,""
Shane K Waller,Behavior Intervention Para,24332.28,0.00,1704.74,11153.40,26037.02,,37190.42,2017,,Fall River Joint Unified,""
Donna A Ford,Behavior Intervention Para,25746.05,0.00,45.32,10865.57,25791.37,,36656.94,2017,,Fall River Joint Unified,""
Hannah E Schmidt,Teacher-Reg Ed-High School,25631.88,0.00,2859.75,7969.21,28491.63,,36460.84,2017,,Fall River Joint Unified,""
Pablo Trenado-Regalado Jr.,Teacher-Reg Ed-High School,23613.30,0.00,3900.86,7779.72,27514.16,,35293.88,2017,,Fall River Joint Unified,""
Rhonda M Turner,Bus Driver,22022.69,704.82,64.04,12091.83,22791.55,,34883.38,2017,,Fall River Joint Unified,""
Andrea Villani,Teacher-Reg Ed-High School,28021.47,0.00,0.00,6759.13,28021.47,,34780.60,2017,,Fall River Joint Unified,""
Kathleen S Maas,182 Day Para,22699.18,0.00,299.97,11340.09,22999.15,,34339.24,2017,,Fall River Joint Unified,""
Shawn M Lewis,Grounds Keeper,23281.43,0.00,1377.36,9643.78,24658.79,,34302.57,2017,,Fall River Joint Unified,""
Linda Halvarson,182 Health Attendant Para,29116.09,0.00,243.92,4311.35,29360.01,,33671.36,2017,,Fall River Joint Unified,""
Kayla M Millar,Teacher-Reg Ed-High School,24869.46,0.00,1118.48,7562.91,25987.94,,33550.85,2017,,Fall River Joint Unified,""
Lorinda L Wike,182 Day Para/182 Day Clerk Typist,21643.55,0.00,12.92,11523.40,21656.47,,33179.87,2017,,Fall River Joint Unified,""
Gerald D Mead,Maintenance,23944.67,0.00,-532.08,9568.31,23412.59,,32980.90,2017,,Fall River Joint Unified,""
Teagen M Teslow,Teacher-Reg Ed-High School,26284.38,0.00,368.84,6031.50,26653.22,,32684.72,2017,,Fall River Joint Unified,""
Abigail E Olesen,Teacher-Reg Ed-High School,22897.68,0.00,1678.38,7040.02,24576.06,,31616.08,2017,,Fall River Joint Unified,""
Alisa M Mcclurg,Teacher-Reg Ed-Elementary,23255.46,0.00,22.50,7222.62,23277.96,,30500.58,2017,,Fall River Joint Unified,""
John Villani,Teacher-Reg Ed-High School,21886.73,0.00,62.00,7542.53,21948.73,,29491.26,2017,,Fall River Joint Unified,""
Ladonna Westlund,Behavior Intervention Para,25297.58,0.00,0.00,3712.81,25297.58,,29010.39,2017,,Fall River Joint Unified,""
Traci A Klatt,182 Day Para,13383.03,607.50,2099.38,12375.68,16089.91,,28465.59,2017,,Fall River Joint Unified,""
Rhonda Workman,182 Day Para,23855.19,0.00,299.97,3544.05,24155.16,,27699.21,2017,,Fall River Joint Unified,""
Nancy Bartell,182 Day Para,23456.79,14.32,476.55,3511.83,23947.66,,27459.49,2017,,Fall River Joint Unified,""
Jaclyn N Venegas,182 Day Clerk Typist,22050.93,0.00,137.37,5148.52,22188.30,,27336.82,2017,,Fall River Joint Unified,""
Carla F Scruggs,182 Day Cafe Worker,20178.17,0.00,1819.30,5113.31,21997.47,,27110.78,2017,,Fall River Joint Unified,""
Mario Teran,Teacher-Reg Ed-High School,21129.10,0.00,0.00,5725.91,21129.10,,26855.01,2017,,Fall River Joint Unified,""
Cindy L Lewis,182 Day Para,23064.64,0.00,0.00,3381.26,23064.64,,26445.90,2017,,Fall River Joint Unified,""
Mary A Busby,Teacher-Reg Ed-High School,20130.95,0.00,8.80,5581.86,20139.75,,25721.61,2017,,Fall River Joint Unified,""
Taylor Sloat,Teacher-Reg Ed-High School,19928.29,0.00,31.00,5594.35,19959.29,,25553.64,2017,,Fall River Joint Unified,""
Melanie A Mcdonald,Teacher-Reg Ed-High School,19614.65,0.00,425.00,5496.94,20039.65,,25536.59,2017,,Fall River Joint Unified,""
Patrick H Nugent,Other Classif Sal Extra Duty,0.00,0.00,25218.75,0.00,25218.75,,25218.75,2017,,Fall River Joint Unified,""
Marrisa A Martin,Teacher-Rsp-Elementary,19924.97,0.00,26.25,5225.03,19951.22,,25176.25,2017,,Fall River Joint Unified,""
Amber D Wooden,Teacher-Reg Ed-Elementary,19277.52,0.00,200.00,5414.37,19477.52,,24891.89,2017,,Fall River Joint Unified,""
Lynn Porter,Custodian,17702.04,0.00,0.00,7154.34,17702.04,,24856.38,2017,,Fall River Joint Unified,""
Alicia S Snow,Teacher-Reg Ed-Elementary,19276.92,0.00,26.25,5389.30,19303.17,,24692.47,2017,,Fall River Joint Unified,""
Amanda Barrera,182 Day Para,11723.32,0.00,2929.55,9179.72,14652.87,,23832.59,2017,,Fall River Joint Unified,""
Shaina R Hoke,Behavior Intervention Para,21122.19,0.00,-796.02,2990.46,20326.17,,23316.63,2017,,Fall River Joint Unified,""
Jeanine Ferguson,182 Para Behavior Mgmt Para,19881.69,0.00,19.58,2938.76,19901.27,,22840.03,2017,,Fall River Joint Unified,""
Sheri L Crane,182 Para Behavior Mgmt Para,14384.55,0.00,3178.94,5126.00,17563.49,,22689.49,2017,,Fall River Joint Unified,""
Amber M Kask,182 Day Cafe Worker,17556.33,0.00,1933.60,2849.92,19489.93,,22339.85,2017,,Fall River Joint Unified,""
Geri Ann Handa,182 Day Para,19020.26,0.00,0.00,2950.49,19020.26,,21970.75,2017,,Fall River Joint Unified,""
Elizabeth L Nelson,182 Day Para,15609.21,60.21,2734.62,2678.03,18404.04,,21082.07,2017,,Fall River Joint Unified,""
Destiny A Menera,182 Day Para,17503.52,9.41,123.96,2581.56,17636.89,,20218.45,2017,,Fall River Joint Unified,""
Catherine Morton,182 Day Para,16449.42,0.00,588.72,2468.40,17038.14,,19506.54,2017,,Fall River Joint Unified,""
Heather R Sanchez,182 Day Cafe Worker,16426.63,0.00,175.66,2439.80,16602.29,,19042.09,2017,,Fall River Joint Unified,""
Victoria M Jimenez,182 Day Cafe Worker,15266.44,19.85,472.61,2303.51,15758.90,,18062.41,2017,,Fall River Joint Unified,""
Patricia Mcquade,182 Day Elem Lib Clerk,12254.27,0.00,2959.06,2231.24,15213.33,,17444.57,2017,,Fall River Joint Unified,""
Susan Crane,182 Day Work Job Sup,13187.29,0.00,1671.31,2164.03,14858.60,,17022.63,2017,,Fall River Joint Unified,""
Loni N Kolek,182 Day Para,10950.50,0.00,3781.01,1856.07,14731.51,,16587.58,2017,,Fall River Joint Unified,""
Samantha K Weidner,182 Day Para,13235.45,0.00,1222.36,2109.82,14457.81,,16567.63,2017,,Fall River Joint Unified,""
Jody R Bly,Behavior Intervention Para,13582.82,0.00,402.27,2081.10,13985.09,,16066.19,2017,,Fall River Joint Unified,""
Jody L Morgan,182 Day Para,11635.81,0.00,4073.19,0.00,15709.00,,15709.00,2017,,Fall River Joint Unified,""
Stacy L Gallion,182 Day Para,11258.69,0.00,4241.98,0.00,15500.67,,15500.67,2017,,Fall River Joint Unified,""
Kathryn K Urlie,182 Day Para,12589.99,0.00,596.23,1932.14,13186.22,,15118.36,2017,,Fall River Joint Unified,""
Peggy Catherine Hebert,182 Day Para,13855.02,0.00,299.97,0.00,14154.99,,14154.99,2017,,Fall River Joint Unified,""
Krista Lee,182 Day Para,12177.65,0.00,0.00,1787.96,12177.65,,13965.61,2017,,Fall River Joint Unified,""
Jena K Kroschel,182 Day Para,10056.19,0.00,3798.46,0.00,13854.65,,13854.65,2017,,Fall River Joint Unified,""
Karin S Erickson,182 Day Para,10932.04,12.67,2693.34,0.00,13638.05,,13638.05,2017,,Fall River Joint Unified,""
"Kenneth Frank, Ii",Custodian,9513.51,155.99,0.00,3868.39,9669.50,,13537.89,2017,,Fall River Joint Unified,""
Shasta K Bellegante,182 Day Para,12293.39,0.00,941.36,0.00,13234.75,,13234.75,2017,,Fall River Joint Unified,""
Stephanie A Rosemeyer,182 Day Para,10670.74,0.00,1430.00,961.76,12100.74,,13062.50,2017,,Fall River Joint Unified,""
Michael D Sutherland,182 Day Para,2552.48,0.00,10449.22,0.00,13001.70,,13001.70,2017,,Fall River Joint Unified,""
Anne E Romeo,182 Day Cafe Clerk,9642.99,0.00,3310.17,0.00,12953.16,,12953.16,2017,,Fall River Joint Unified,""
Cynthia P Diezsi,Teachers Salaries,0.00,0.00,12865.00,0.00,12865.00,,12865.00,2017,,Fall River Joint Unified,""
Kathy L Jasperse,Bus Driver,8357.41,241.29,0.00,3786.39,8598.70,,12385.09,2017,,Fall River Joint Unified,""
Cynthia J Coulter,182 Day Para,11048.10,0.00,33.78,0.00,11081.88,,11081.88,2017,,Fall River Joint Unified,""
Tracy L Vert,182 Day Para,9515.40,0.00,1461.42,0.00,10976.82,,10976.82,2017,,Fall River Joint Unified,""
Peggi S Hubbard,182 Day Para,9963.65,0.00,246.87,754.23,10210.52,,10964.75,2017,,Fall River Joint Unified,""
Lauren R Whitaker,182 Day Para,9594.61,0.00,1353.85,0.00,10948.46,,10948.46,2017,,Fall River Joint Unified,""
Janet Cochran,182 Day Elem Lib Clerk,10618.14,0.00,326.03,0.00,10944.17,,10944.17,2017,,Fall River Joint Unified,""
Jennifer A Schmidt,182 Day Para,10366.68,0.00,299.97,0.00,10666.65,,10666.65,2017,,Fall River Joint Unified,""
Keith T Scruggs,Custodian,7187.81,31.77,449.18,2800.66,7668.76,,10469.42,2017,,Fall River Joint Unified,""
Carla Schechla,182 Day Para,9558.15,0.00,788.19,0.00,10346.34,,10346.34,2017,,Fall River Joint Unified,""
Sherrie L Hutchinson,Classified Administrators,0.00,0.00,10126.54,0.00,10126.54,,10126.54,2017,,Fall River Joint Unified,""
Denise Sarbacher,180 Day Yard Duty,10025.63,0.00,34.58,0.00,10060.21,,10060.21,2017,,Fall River Joint Unified,""
Rhonda L Hagar,182 Day Para,9550.83,0.00,370.57,0.00,9921.40,,9921.40,2017,,Fall River Joint Unified,""
Amanda M Machado,182 Day Para,9706.11,0.00,18.06,0.00,9724.17,,9724.17,2017,,Fall River Joint Unified,""
Linda J Drenon,Other Ben Classified Employee,0.00,0.00,9228.45,0.00,9228.45,,9228.45,2017,,Fall River Joint Unified,""
Anita M Babcock,182 Day Para,6429.73,0.00,2476.65,0.00,8906.38,,8906.38,2017,,Fall River Joint Unified,""
Lavissa C Marks,182 Day Cafe Worker,7608.31,0.00,1125.43,0.00,8733.74,,8733.74,2017,,Fall River Joint Unified,""
Misty M Aberle,182 Day Cafe Worker,7060.26,0.00,1664.80,0.00,8725.06,,8725.06,2017,,Fall River Joint Unified,""
Rena F Hawkins,182 Day Para,7373.82,0.00,0.00,1024.08,7373.82,,8397.90,2017,,Fall River Joint Unified,""
Richard T Ranquist,Director Of Maint & Oper,13839.30,0.00,-7950.70,2263.16,5888.60,,8151.76,2017,,Fall River Joint Unified,""
Pricsillia E Evanoff,182 Day Para,4104.30,0.00,4010.33,0.00,8114.63,,8114.63,2017,,Fall River Joint Unified,""
Patricia Diane Smith,Teachers Salaries,0.00,0.00,8062.00,0.00,8062.00,,8062.00,2017,,Fall River Joint Unified,""
Robert H Dolman,Other Ben Certif Employee,0.00,0.00,8062.00,0.00,8062.00,,8062.00,2017,,Fall River Joint Unified,""
Laurel L Cordova,Other Ben Certif Employee,0.00,0.00,8062.00,0.00,8062.00,,8062.00,2017,,Fall River Joint Unified,""
Arleen R Earnest,Other Ben Certif Employee,0.00,0.00,8062.00,0.00,8062.00,,8062.00,2017,,Fall River Joint Unified,""
Mary B Williams,Other Ben Certif Employee,0.00,0.00,8062.00,0.00,8062.00,,8062.00,2017,,Fall River Joint Unified,""
Linda M Hutchison,Classified Administrators,0.00,0.00,8031.04,0.00,8031.04,,8031.04,2017,,Fall River Joint Unified,""
Justin D Olesen,Teachers Substitutes,0.00,0.00,7765.00,0.00,7765.00,,7765.00,2017,,Fall River Joint Unified,""
