Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert L Dumore,Teacher Reg Ed 3 - 4,76824.38,5420.26,0.00,22088.52,82244.64,,104333.16,2017,,Cascade Union Elementary,""
Lori L Jarrett,Teacher Reg Ed 7-8,76528.44,5673.44,0.00,21837.04,82201.88,,104038.92,2017,,Cascade Union Elementary,""
Timothy C Brace,Dean Of Students,79536.39,600.00,0.00,22470.00,80136.39,,102606.39,2017,,Cascade Union Elementary,""
Kelli M Carter,Teacher Reg Ed 6-8,73612.27,6869.14,0.00,21978.54,80481.41,,102459.95,2017,,Cascade Union Elementary,""
Kara M Larrucea,Teacher Reg Ed 7-8,68563.56,11172.65,0.00,21889.33,79736.21,,101625.54,2017,,Cascade Union Elementary,""
Kathleen Draper,Teacher Reg Ed 3 - 4,76196.96,2903.99,0.00,21747.39,79100.95,,100848.34,2017,,Cascade Union Elementary,""
Jacinda D Hedges,Teacher Reg Ed K-2,71817.79,7093.60,0.00,21422.17,78911.39,,100333.56,2017,,Cascade Union Elementary,""
Rebecca L Calkins,Teach Cds,70491.31,6432.66,0.00,21194.15,76923.97,,98118.12,2017,,Cascade Union Elementary,""
Heather M Morphew,Teacher Reg Ed 5-6,72448.41,4852.08,0.00,20799.59,77300.49,,98100.08,2017,,Cascade Union Elementary,""
Tonja L Kutz,Executive Assistant,73445.36,3079.81,0.00,21503.81,76525.17,,98028.98,2017,,Cascade Union Elementary,""
Donna L Checkie,Teacher Reg Ed K-2,72015.30,2820.94,0.00,21469.12,74836.24,,96305.36,2017,,Cascade Union Elementary,""
Katherine E Harris,Teacher Reg Ed K-2,68728.80,5778.93,0.00,21565.38,74507.73,,96073.11,2017,,Cascade Union Elementary,""
Stephanie Gosling,Teacher Adaptive Pe,70383.83,4709.04,0.00,20622.92,75092.87,,95715.79,2017,,Cascade Union Elementary,""
Jennifer L Feusi,Teacher Reg Ed 6-8,66079.65,8542.36,0.00,20926.11,74622.01,,95548.12,2017,,Cascade Union Elementary,""
Debby L Andrew,Child Nutrition Director,65583.36,7935.20,0.00,20638.20,73518.56,,94156.76,2017,,Cascade Union Elementary,""
Sondra M Tompkins,Teacher Reg Ed 3 - 4,68502.91,5106.06,0.00,20261.39,73608.97,,93870.36,2017,,Cascade Union Elementary,""
Veronica Lafferty,Teacher Reg Ed 3 - 4,69715.77,3378.91,0.00,20630.88,73094.68,,93725.56,2017,,Cascade Union Elementary,""
Maria M Angwin,Teacher Rsp,65300.08,6244.04,0.00,20706.26,71544.12,,92250.38,2017,,Cascade Union Elementary,""
Jose G Brenes,Teacher Reg Ed K-2,69063.79,2815.10,0.00,20001.00,71878.89,,91879.89,2017,,Cascade Union Elementary,""
Rachele R Welch,Teacher Reg Ed 5-6,60479.62,9278.07,0.00,20166.90,69757.69,,89924.59,2017,,Cascade Union Elementary,""
Kristin D Sax,Teacher Speech,62018.63,6983.32,0.00,20684.75,69001.95,,89686.70,2017,,Cascade Union Elementary,""
Corinna A Krohn,Teacher Reg Ed K-2,66021.14,3457.41,0.00,20133.06,69478.55,,89611.61,2017,,Cascade Union Elementary,""
Nanette E Barker,Counselor,61331.68,6203.06,0.00,19730.17,67534.74,,87264.91,2017,,Cascade Union Elementary,""
Lana M Doherty,Teacher Reg Ed 5-6,57222.62,9308.78,0.00,19691.35,66531.40,,86222.75,2017,,Cascade Union Elementary,""
Tina M Arons,Teacher Reg Ed K-2,63568.36,2603.01,0.00,19789.50,66171.37,,85960.87,2017,,Cascade Union Elementary,""
Christa P Arthur,Community Liason,62404.15,2605.10,0.00,20259.05,65009.25,,85268.30,2017,,Cascade Union Elementary,""
Osdol Margaret S Van Osdol,Teacher Reg Ed K-2,61456.97,2639.02,0.00,20206.24,64095.99,,84302.23,2017,,Cascade Union Elementary,""
Emily S Morey,Teacher Reg Ed 7-8,51682.81,12117.56,0.00,19814.51,63800.37,,83614.88,2017,,Cascade Union Elementary,""
Karen A Kirmeyer,Teacher Reg Ed 3 - 4,60479.62,3085.10,0.00,19375.95,63564.72,,82940.67,2017,,Cascade Union Elementary,""
Jeffrey L Spencer,Teacher Reg Ed 7-8,57863.98,5667.55,0.00,19368.22,63531.53,,82899.75,2017,,Cascade Union Elementary,""
Trystan J Thomas,Supervisor Of Transportation,59571.35,3709.83,0.00,18965.72,63281.18,,82246.90,2017,,Cascade Union Elementary,""
Bill Johnson,Teacher Reg Ed K-2,57725.43,3799.39,0.00,19856.52,61524.82,,81381.34,2017,,Cascade Union Elementary,""
Jeffery R Spencer,Teacher Reg Ed K-5,59170.35,2634.87,0.00,19529.66,61805.22,,81334.88,2017,,Cascade Union Elementary,""
Tye A Burgess,Teacher Reg Ed 7-8,51184.07,10628.93,0.00,19507.09,61813.00,,81320.09,2017,,Cascade Union Elementary,""
Diane M Allen,Teacher Sdc Prek,56149.85,5658.43,0.00,19392.91,61808.28,,81201.19,2017,,Cascade Union Elementary,""
Chad P Johnson,Director Of Technology,62646.00,601.00,-1.00,17932.78,63246.00,,81178.78,2017,,Cascade Union Elementary,""
Kimberly D Ross,Behavior Specialist,55305.30,4965.40,0.00,19034.90,60270.70,,79305.60,2017,,Cascade Union Elementary,""
Timothy G Flanigan,Supervisor Of Maint. And Oper,59571.35,600.00,0.00,18965.72,60171.35,,79137.07,2017,,Cascade Union Elementary,""
Monica S Kalenda,Teacher Reg Ed 3 - 4,53792.84,3016.91,0.00,19116.91,56809.75,,75926.66,2017,,Cascade Union Elementary,""
Kristina L Armstrong,Teacher Reg Ed K-2,51652.92,4878.47,0.00,18448.20,56531.39,,74979.59,2017,,Cascade Union Elementary,""
Susan Smith,Teacher Reg Ed K-2,50647.80,5092.69,0.00,19161.11,55740.49,,74901.60,2017,,Cascade Union Elementary,""
Shannon R Barrow,Homeschool-Indep Study Teacher,55209.42,2145.85,0.00,16417.91,57355.27,,73773.18,2017,,Cascade Union Elementary,""
Roya Rahimdel,Teacher Reg Ed 5-6,47964.00,6788.74,0.00,18243.54,54752.74,,72996.28,2017,,Cascade Union Elementary,""
Andrew T Wilson,Mechanic/Driver,55897.06,949.96,-649.96,16282.03,56197.06,,72479.09,2017,,Cascade Union Elementary,""
Kathleen H Key,Teacher Reg Ed K-2,50386.23,3085.98,0.00,18519.11,53472.21,,71991.32,2017,,Cascade Union Elementary,""
Noel J Endres,Teacher Reg Ed K-2,48258.74,4989.00,0.00,17735.18,53247.74,,70982.92,2017,,Cascade Union Elementary,""
Heather M Heit,Teacher Reg Ed K-2,43805.59,5152.26,0.00,17395.53,48957.85,,66353.38,2017,,Cascade Union Elementary,""
Barbara G Houghton,Principal Elementary,50497.14,1304.02,-4.00,14348.01,51797.16,,66145.17,2017,,Cascade Union Elementary,""
Winann V Peery,Teacher Reg Ed K-2,45237.50,3311.36,0.00,17544.86,48548.86,,66093.72,2017,,Cascade Union Elementary,""
Heather T Souder,Teacher Reg Ed K-2,41293.70,5483.87,0.00,17658.76,46777.57,,64436.33,2017,,Cascade Union Elementary,""
Timothy J Coyle,Maintenance Skilled,42979.91,1299.92,-1299.92,19244.50,42979.91,,62224.41,2017,,Cascade Union Elementary,""
David J Leonard,Lead Custodian,40276.93,2955.68,-1299.92,18926.50,41932.69,,60859.19,2017,,Cascade Union Elementary,""
Cameron M Daily,Bus Driver,37328.35,1878.34,-1299.92,22203.56,37906.77,,60110.33,2017,,Cascade Union Elementary,""
Emily L Thompson,Teacher Sdc K-5,36483.98,6350.47,0.00,17050.61,42834.45,,59885.06,2017,,Cascade Union Elementary,""
Ramona Fletcher,Principal Elementary,46082.40,1300.02,0.00,11573.37,47382.42,,58955.79,2017,,Cascade Union Elementary,""
Ruth J Copeland,Teacher Reg Ed 5-6,41642.79,2624.84,-4.00,13902.30,44263.63,,58165.93,2017,,Cascade Union Elementary,""
Marcus I Mendez,Psychologist,41473.38,2571.51,Aggregate,13677.00,44044.89,,57721.89,2017,,Cascade Union Elementary,""
Michael B Jones,Maintenance Skilled,35647.20,1356.52,-1299.92,21969.55,35703.80,,57673.35,2017,,Cascade Union Elementary,""
Robert S Ramsey,Teacher Reg Ed 7-8,41855.03,1609.94,-4.00,13914.24,43460.97,,57375.21,2017,,Cascade Union Elementary,""
Ellen L Fisher,Teach Cds,41855.03,1573.94,Aggregate,13909.84,43428.97,,57338.81,2017,,Cascade Union Elementary,""
Jessica L Wilson,District Attendance Coord.,37410.26,3539.60,0.00,15757.44,40949.86,,56707.30,2017,,Cascade Union Elementary,""
Sierra H Hoffmann,Teacher Sdc K-5,37050.10,2662.72,0.00,16539.67,39712.82,,56252.49,2017,,Cascade Union Elementary,""
Nicholas P Schaden,Technology Assistant,41204.94,1358.71,-649.96,14121.25,41913.69,,56034.94,2017,,Cascade Union Elementary,""
Deborah A Dayton,Bus Driver,32577.28,9232.99,-1.00,13893.77,41809.27,,55703.04,2017,,Cascade Union Elementary,""
Jessica A Chase,Teacher Sdc K-5,36143.69,2032.89,0.00,16782.36,38176.58,,54958.94,2017,,Cascade Union Elementary,""
Mary E Dunn,Bus Driver,32414.07,4868.18,-1.00,17217.66,37281.25,,54498.91,2017,,Cascade Union Elementary,""
Valli K Hix,Lead Custodian,35325.04,423.81,0.00,17050.44,35748.85,,52799.29,2017,,Cascade Union Elementary,""
Joshua T Mello,Psychologist,36246.12,4554.02,Aggregate,11794.73,40800.14,,52594.87,2017,,Cascade Union Elementary,""
Jose Rodriguez,Grnd Cust,29698.85,3388.03,-2265.92,21308.33,30820.96,,52129.29,2017,,Cascade Union Elementary,""
Paige M Gazzigli,Teacher Reg Ed K-2,36483.98,-1734.03,0.00,15904.58,34749.95,,50654.53,2017,,Cascade Union Elementary,""
Ashley S Wyatt,Teacher Sdc K-5,18990.89,24102.48,0.00,6956.34,43093.37,,50049.71,2017,,Cascade Union Elementary,""
Troy J Scherado,Groundskeeper,37689.00,-1607.70,0.00,13692.15,36081.30,,49773.45,2017,,Cascade Union Elementary,""
Cynthia M Asher,Educational Secretary K-5,28998.56,3817.55,-1299.91,17600.50,31516.20,,49116.70,2017,,Cascade Union Elementary,""
Kim S Hunter,Pre School Teachers,29164.41,3843.63,0.00,15623.17,33008.04,,48631.21,2017,,Cascade Union Elementary,""
Barbara J Abersold,Educational Secretary K-5,24098.54,2054.74,-1.00,19696.18,26152.28,,45848.46,2017,,Cascade Union Elementary,""
Jeannette Dupont,Lead Cook,30187.63,3240.90,-650.02,12774.28,32778.51,,45552.79,2017,,Cascade Union Elementary,""
Alvitre Patricia D Astin Alvitre,Teacher Rsp,31425.10,3542.58,-1.00,10315.22,34966.68,,45281.90,2017,,Cascade Union Elementary,""
Van Poppel Sheila M Pinto Van Poppel,School Office Clerk,27978.70,3747.76,0.00,13129.23,31726.46,,44855.69,2017,,Cascade Union Elementary,""
John J Coyle,Custodian,30536.09,2919.65,-1615.96,12803.63,31839.78,,44643.41,2017,,Cascade Union Elementary,""
Lanne Schaller,Lead Cook,22107.73,2765.30,-1.00,18450.34,24872.03,,43322.37,2017,,Cascade Union Elementary,""
Lisa A Bayless,Teacher Sdc 6-8,28751.50,1595.86,-4.00,12284.36,30343.36,,42627.72,2017,,Cascade Union Elementary,""
Natasha B Greene,Psychologist,31434.44,2387.50,0.00,8685.98,33821.94,,42507.92,2017,,Cascade Union Elementary,""
Elly B Pierce,Accounts Payable Coordinator,26673.36,397.00,0.00,15269.33,27070.36,,42339.69,2017,,Cascade Union Elementary,""
Kelly L Rankin,Behavior Intervention Aide,27186.84,2705.93,0.00,12383.48,29892.77,,42276.25,2017,,Cascade Union Elementary,""
Todd D Francoeur,Teacher Reg Ed 6-8,27444.86,2049.94,Aggregate,12287.09,29494.80,,41781.89,2017,,Cascade Union Elementary,""
Lynn L Snyder,School Office Clerk,26715.74,2028.93,-1.00,12627.24,28743.67,,41370.91,2017,,Cascade Union Elementary,""
Rebecca L Kay,Lead Cook,20053.41,2499.85,-1.00,18076.50,22552.26,,40628.76,2017,,Cascade Union Elementary,""
Ann H Savage,Educational Secretary 6-8,25103.85,4033.01,-650.01,11579.45,28486.85,,40066.30,2017,,Cascade Union Elementary,""
Kevin M Parks,Custodian,31263.61,2123.78,-803.61,7037.75,32583.78,,39621.53,2017,,Cascade Union Elementary,""
Reiley Rita Huegel-Reiley,Library Media Specialist,18943.37,2429.83,-1.00,18153.14,21372.20,,39525.34,2017,,Cascade Union Elementary,""
Sera S Squellati,Teacher Reg Ed K-2,27993.09,3121.60,0.00,8385.91,31114.69,,39500.60,2017,,Cascade Union Elementary,""
Diana O Fieldson,Teacher Sdc Prek,28513.09,2404.10,0.00,8282.38,30917.19,,39199.57,2017,,Cascade Union Elementary,""
Susan G Magladry,Library Media Specialist,24951.05,2835.21,-650.01,12003.70,27136.25,,39139.95,2017,,Cascade Union Elementary,""
Patti J Brown,Library Media Specialist,24951.05,2783.12,-650.01,11992.66,27084.16,,39076.82,2017,,Cascade Union Elementary,""
Cheryl D Hunter,Teacher Sdc 6-8,28058.09,1810.00,0.00,8196.64,29868.09,,38064.73,2017,,Cascade Union Elementary,""
Martie C Ferguson,Pre School Teachers,19545.10,3600.27,0.00,14533.09,23145.37,,37678.46,2017,,Cascade Union Elementary,""
Terri Brown,Pre School Teachers,26439.60,-2868.87,0.00,14093.06,23570.73,,37663.79,2017,,Cascade Union Elementary,""
Robyn L Rowe,Assistant Cook,20913.81,3027.80,-1299.91,14908.19,22641.70,,37549.89,2017,,Cascade Union Elementary,""
Crista L Munns,Teacher Reg Ed K-2,34661.10,-7312.79,-2.00,9675.74,27346.31,,37022.05,2017,,Cascade Union Elementary,""
Melodie C Batman,School Office Clerk,22265.45,2445.33,0.00,11988.61,24710.78,,36699.39,2017,,Cascade Union Elementary,""
Gera E Rickel,Teacher Reg Ed 5-6,26680.39,1985.00,0.00,8023.09,28665.39,,36688.48,2017,,Cascade Union Elementary,""
Stuart A Bailey,Custodian,10508.06,17305.15,0.00,7514.11,27813.21,,35327.32,2017,,Cascade Union Elementary,""
Steven P Couch,Teacher Reg Ed 7-8,22963.10,2918.04,-1.00,9409.07,25880.14,,35289.21,2017,,Cascade Union Elementary,""
Staci Y Emershy,Behavior Intervention Aide,27195.16,1976.05,0.00,4274.51,29171.21,,33445.72,2017,,Cascade Union Elementary,""
Brittany Jones,Teach Cds,23393.99,2335.00,0.00,7533.75,25728.99,,33262.74,2017,,Cascade Union Elementary,""
Sean Linhart,Teacher Reg Ed 5-6,20737.19,3480.00,0.00,7381.22,24217.19,,31598.41,2017,,Cascade Union Elementary,""
Regina D Massolo,Payroll Accountant,20181.74,2478.26,0.00,8067.85,22660.00,,30727.85,2017,,Cascade Union Elementary,""
Janice L Pitlock,Paraprofessional Special Needs,17464.59,2052.50,0.00,11202.06,19517.09,,30719.15,2017,,Cascade Union Elementary,""
Brandy L Sewart,Assistant Cook,18458.20,1768.78,-650.01,10900.94,19576.97,,30477.91,2017,,Cascade Union Elementary,""
Victoria L Johnson,Teacher Reg Ed 6-8,16433.15,9345.00,0.00,4593.63,25778.15,,30371.78,2017,,Cascade Union Elementary,""
Elena M Saetern,Teacher Reg Ed 7-8,19672.64,3615.00,0.00,7044.72,23287.64,,30332.36,2017,,Cascade Union Elementary,""
Julia M Moore,Lead Custodian,15829.19,-23520.91,21038.93,16892.11,13347.21,,30239.32,2017,,Cascade Union Elementary,""
Lisa K Reagan,Teacher Rsp,20673.59,1810.00,0.00,7065.39,22483.59,,29548.98,2017,,Cascade Union Elementary,""
Debra A Spray,Bus Driver,16532.22,4091.91,-650.01,9574.18,19974.12,,29548.30,2017,,Cascade Union Elementary,""
Dawn M Suttmoeller,Teacher Rsp,20184.19,1250.00,0.00,7104.63,21434.19,,28538.82,2017,,Cascade Union Elementary,""
Rebecca A Carter,Paraprofessional Special Needs,19943.18,4395.48,0.00,3542.73,24338.66,,27881.39,2017,,Cascade Union Elementary,""
Christina C Bishop,Assistant Cook,20700.01,1114.60,0.00,5427.36,21814.61,,27241.97,2017,,Cascade Union Elementary,""
Barbara J Atkins,Paraprofessional Special Needs,13059.12,3098.97,0.00,10609.19,16158.09,,26767.28,2017,,Cascade Union Elementary,""
Mari Freeze,Payroll Accountant,18657.54,719.60,0.00,7001.09,19377.14,,26378.23,2017,,Cascade Union Elementary,""
Pamala J Jahnke,Paraprofessional,20261.25,1729.72,0.00,3218.33,21990.97,,25209.30,2017,,Cascade Union Elementary,""
Melodie G Struble,Paraprofessional,19876.18,1976.86,0.00,3197.31,21853.04,,25050.35,2017,,Cascade Union Elementary,""
Debra L Kraft,Paraprofessional,12800.71,1661.47,0.00,10035.19,14462.18,,24497.37,2017,,Cascade Union Elementary,""
Victoria D Priest,Paraprofessional Special Needs,19116.74,2113.21,0.00,3111.54,21229.95,,24341.49,2017,,Cascade Union Elementary,""
Donald Pryor,Teachers Substitutes,0.00,21372.99,0.00,2743.13,21372.99,,24116.12,2017,,Cascade Union Elementary,""
Cassandra L Bowman,School Office Clerk,9734.64,6449.63,0.00,7879.00,16184.27,,24063.27,2017,,Cascade Union Elementary,""
Donna L Heller,Classified Admin Subs,0.00,9306.72,14659.77,0.00,23966.49,,23966.49,2017,,Cascade Union Elementary,""
Kollene A Morrissey,Paraprofessional Special Needs,12251.26,994.14,0.00,10603.44,13245.40,,23848.84,2017,,Cascade Union Elementary,""
Rebecca G Garman,Paraprofessional Special Needs,18539.24,2140.79,0.00,3029.26,20680.03,,23709.29,2017,,Cascade Union Elementary,""
Christina M Johnson,Pre School Teachers,15256.19,1745.06,0.00,6350.75,17001.25,,23352.00,2017,,Cascade Union Elementary,""
Angela K Clark,Paraprofessional Special Needs,16639.34,2276.27,0.00,4263.08,18915.61,,23178.69,2017,,Cascade Union Elementary,""
Angela M Erickson,Custodian,17950.05,897.64,0.00,3290.31,18847.69,,22138.00,2017,,Cascade Union Elementary,""
Jessica G Collins,Paraprofessional Special Needs,10656.53,891.88,263.20,10186.83,11811.61,,21998.44,2017,,Cascade Union Elementary,""
Katherine A Prado,Paraprofessional Prek,16803.52,1985.62,0.00,2746.25,18789.14,,21535.39,2017,,Cascade Union Elementary,""
Monica R Weidner,Paraprofessional Prek,15034.97,2673.75,0.00,2944.48,17708.72,,20653.20,2017,,Cascade Union Elementary,""
Maylynn E Cummings,Health Clerk,14858.79,1183.38,0.00,4509.68,16042.17,,20551.85,2017,,Cascade Union Elementary,""
Rebecca E Gorge,Paraprofessional,14724.22,3101.86,0.00,2585.84,17826.08,,20411.92,2017,,Cascade Union Elementary,""
Adelina Raby,Paraprofessional Special Needs,16233.21,1313.79,0.00,2571.14,17547.00,,20118.14,2017,,Cascade Union Elementary,""
Tanya E Browne,Paraprofessional Prek,16563.88,884.62,0.00,2657.52,17448.50,,20106.02,2017,,Cascade Union Elementary,""
Edward Petitt,Bus Driver,12537.59,1447.05,0.00,5099.71,13984.64,,19084.35,2017,,Cascade Union Elementary,""
Jessica A Umsted,Paraprofessional Special Needs,15204.24,1362.09,0.00,2423.80,16566.33,,18990.13,2017,,Cascade Union Elementary,""
Christine M Windle,Paraprofessional Special Needs,13507.54,1748.12,0.00,3724.61,15255.66,,18980.27,2017,,Cascade Union Elementary,""
Julie A Robbins,Paraprofessional,15157.71,1255.46,0.00,2401.13,16413.17,,18814.30,2017,,Cascade Union Elementary,""
Gehee Ronda L Mc Gehee,Paraprofessional Prek,14881.82,1438.55,0.00,2362.72,16320.37,,18683.09,2017,,Cascade Union Elementary,""
Patricia M Doolittle,Paraprofessional Special Needs,14837.52,1364.78,0.00,2375.57,16202.30,,18577.87,2017,,Cascade Union Elementary,""
Hannah Garman,Paraprofessional Special Needs,15028.22,876.17,0.00,2331.31,15904.39,,18235.70,2017,,Cascade Union Elementary,""
Brittini M Daily,Paraprofessional Special Needs,13970.11,1679.33,0.00,2303.43,15649.44,,17952.87,2017,,Cascade Union Elementary,""
Lynn D Clouse,Speech Therapist Long Term Sub,0.00,17737.20,0.00,0.00,17737.20,,17737.20,2017,,Cascade Union Elementary,""
Jennifer A Rodeen,Paraprofessional Special Needs,12982.62,2089.35,99.00,2151.20,15170.97,,17322.17,2017,,Cascade Union Elementary,""
Cristina B Riley,Paraprofessional Prek,13043.38,1377.51,0.00,2097.13,14420.89,,16518.02,2017,,Cascade Union Elementary,""
Heather L Brunelli,Paraprofessional Prek,11202.42,3115.41,0.00,2078.61,14317.83,,16396.44,2017,,Cascade Union Elementary,""
Patrick J Inman,Bus Driver,10320.43,658.16,0.00,5177.61,10978.59,,16156.20,2017,,Cascade Union Elementary,""
Alvarenga Vanessa C Zelaya Alvarenga,Paraprofessional,11800.99,5292.26,-3407.56,2348.02,13685.69,,16033.71,2017,,Cascade Union Elementary,""
Leslie Sabanovich,Campus Supervisor,9816.45,881.80,0.00,5209.96,10698.25,,15908.21,2017,,Cascade Union Elementary,""
Shelby J Weekley,Paraprofessional,13140.40,733.33,0.00,2029.62,13873.73,,15903.35,2017,,Cascade Union Elementary,""
Sandra R Dunlap,Paraprofessional,3058.26,1761.18,0.00,10762.37,4819.44,,15581.81,2017,,Cascade Union Elementary,""
Jennifer A Hooper,School Office Clerk,9506.74,1104.14,53.56,4603.83,10664.44,,15268.27,2017,,Cascade Union Elementary,""
Henry J Espinosa,Teachers Substitutes,0.00,15120.00,0.00,0.00,15120.00,,15120.00,2017,,Cascade Union Elementary,""
Alberta P Keene,Licensed Vocational Nurse,10325.03,-545.82,0.00,5213.94,9779.21,,14993.15,2017,,Cascade Union Elementary,""
Brill D Wallace,Paraprofessional Special Needs,16015.05,-3797.19,0.00,1740.19,12217.86,,13958.05,2017,,Cascade Union Elementary,""
Sarah Fisher,Licensed Vocational Nurse,9358.79,980.49,0.00,2182.81,10339.28,,12522.09,2017,,Cascade Union Elementary,""
Amanda Windle,Licensed Vocational Nurse,9358.79,698.03,0.00,2138.94,10056.82,,12195.76,2017,,Cascade Union Elementary,""
Frankie J Kellogg,Teachers Substitutes,0.00,10649.22,0.00,1339.68,10649.22,,11988.90,2017,,Cascade Union Elementary,""
Luke Hansen,Paraprofessional Special Needs,5311.91,2650.92,0.00,3823.60,7962.83,,11786.43,2017,,Cascade Union Elementary,""
Vanessa M Martinez,Paraprofessional,7597.88,3874.17,0.00,223.66,11472.05,,11695.71,2017,,Cascade Union Elementary,""
Ross G Lilly,Teacher Reg Ed 5-6,8014.96,1290.00,0.00,2297.58,9304.96,,11602.54,2017,,Cascade Union Elementary,""
Adriana M Salinas,Paraprofessional Interpreter,8841.02,1372.86,0.00,1307.05,10213.88,,11520.93,2017,,Cascade Union Elementary,""
Melissa Hegge,Paraprofessional Prek,6121.82,4092.68,0.00,1271.12,10214.50,,11485.62,2017,,Cascade Union Elementary,""
Rachel J Jones,Teachers Substitutes,0.00,11204.73,0.00,0.00,11204.73,,11204.73,2017,,Cascade Union Elementary,""
Christine R Feaver,Teachers Substitutes,0.00,9761.75,0.00,1352.01,9761.75,,11113.76,2017,,Cascade Union Elementary,""
Sheila A Reuss,Paraprofessional,8964.29,760.81,0.00,1350.62,9725.10,,11075.72,2017,,Cascade Union Elementary,""
Roberta Friar,Paraprofessional Special Needs,8408.05,855.26,0.00,1559.40,9263.31,,10822.71,2017,,Cascade Union Elementary,""
Maria E Dickerson,Cafeteria Worker,8673.92,593.88,0.00,1362.73,9267.80,,10630.53,2017,,Cascade Union Elementary,""
Susan P Maxwell,Clerical Salaries Substitutes,0.00,10493.71,0.00,0.00,10493.71,,10493.71,2017,,Cascade Union Elementary,""
Amanda S Greene,Psychologist,8788.81,250.00,0.00,1403.81,9038.81,,10442.62,2017,,Cascade Union Elementary,""
Steven M Patrick,Maint & Oper Substitutes,0.00,10097.71,0.00,0.00,10097.71,,10097.71,2017,,Cascade Union Elementary,""
Jessica Thomas,Paraprofessional Special Needs,7795.15,855.41,0.00,1343.52,8650.56,,9994.08,2017,,Cascade Union Elementary,""
Courtney A Siino,Cafeteria Worker,5694.27,4037.94,0.00,0.00,9732.21,,9732.21,2017,,Cascade Union Elementary,""
Bridget M Soksoda,Paraprofessional Special Needs,7976.69,550.91,0.00,1184.29,8527.60,,9711.89,2017,,Cascade Union Elementary,""
Munoz Francisco Campos Munoz,Custodian,7248.20,0.00,0.00,2455.42,7248.20,,9703.62,2017,,Cascade Union Elementary,""
Desiree A Dodds,Licensed Vocational Nurse,5991.88,461.80,-1.00,3244.05,6452.68,,9696.73,2017,,Cascade Union Elementary,""
Misty L Wallace,Paraprofessional Special Needs,7061.76,1214.28,0.00,1085.96,8276.04,,9362.00,2017,,Cascade Union Elementary,""
Fou C Saechao,Maint & Oper Substitutes,0.00,7938.48,0.00,1171.27,7938.48,,9109.75,2017,,Cascade Union Elementary,""
Bunny Behnke,Instructional Aides Substitute,0.00,8956.33,0.00,0.00,8956.33,,8956.33,2017,,Cascade Union Elementary,""
Cynthia M Russell,Teachers Substitutes,0.00,8700.00,0.00,0.00,8700.00,,8700.00,2017,,Cascade Union Elementary,""
Pamela Espinosa,Teachers Substitutes,0.00,8640.00,0.00,0.00,8640.00,,8640.00,2017,,Cascade Union Elementary,""
Erik Cook,Paraprofessional Special Needs,6653.10,817.91,0.00,1160.33,7471.01,,8631.34,2017,,Cascade Union Elementary,""
Casey S Peterson,Paraprofessional,6608.85,972.00,0.00,965.10,7580.85,,8545.95,2017,,Cascade Union Elementary,""
Ladonna Ford,Instructional Aides Substitute,0.00,7303.33,0.00,1082.75,7303.33,,8386.08,2017,,Cascade Union Elementary,""
Kelsey Poore,Bus Driver,5906.61,579.28,0.00,1682.52,6485.89,,8168.41,2017,,Cascade Union Elementary,""
Blanc Stephanie C La Blanc,Teachers Substitutes,0.00,6932.50,0.00,872.11,6932.50,,7804.61,2017,,Cascade Union Elementary,""
