Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Raymond Ferreira,CLASSIFIED - AIDE/ATHLETIC DIRECTOR,17153.10,0.00,7294.22,15053.71,24447.32,,39501.03,2015,,Le Grand Union High,""
Cecilia Esparza Ramirez,CLASSIFIED - ATTENDANCE,24414.00,0.00,251.16,14515.13,24665.16,,39180.29,2015,,Le Grand Union High,""
Sofia Vargas,CLASSIFIED - FOOD SERVICE,21657.89,0.00,584.96,16193.36,22242.85,,38436.21,2015,,Le Grand Union High,""
Rita Gonzalez,CLASSIFIED - AIDE,18092.35,0.00,1159.55,15225.72,19251.90,,34477.62,2015,,Le Grand Union High,""
Bertha Calderon,CLASSIFIED - FOOD SERVICE,17716.38,0.00,249.34,15688.28,17965.72,,33654.00,2015,,Le Grand Union High,""
Denice Yanez-Duran,CLASSIFIED - AIDE,17768.59,0.00,205.35,15175.64,17973.94,,33149.58,2015,,Le Grand Union High,""
David Cole,CERTIFICATED - TEACHER,23950.48,0.00,0.00,8935.86,23950.48,,32886.34,2015,,Le Grand Union High,""
Esther Vargas,CLASSIFIED - FOOD SERVICE,16952.13,0.00,246.40,15597.86,17198.53,,32796.39,2015,,Le Grand Union High,""
Rebecca Ybarra,CLASSIFIED - AIDE,19086.00,0.00,518.60,13083.58,19604.60,,32688.18,2015,,Le Grand Union High,""
Luis Mora,CERTIFICATED - TEACHER,22353.65,0.00,486.94,9304.68,22840.59,,32145.27,2015,,Le Grand Union High,""
Jerome Rasberry,CLASSIFIED - YOUTH ENGAGE./RJ AIDE,13521.95,0.00,417.64,13883.36,13939.59,,27822.95,2015,,Le Grand Union High,""
Alma Ortegon,CLASSIFIED - AIDE,13520.49,0.00,146.38,12760.80,13666.87,,26427.67,2015,,Le Grand Union High,""
David Jensen,CLASSIFIED - IMPACT OUTREACH,21021.30,0.00,0.00,2481.44,21021.30,,23502.74,2015,,Le Grand Union High,""
Miguel Perez,CLASSIFIED - CBO,17692.32,0.00,442.31,2148.40,18134.63,,20283.03,2015,,Le Grand Union High,""
Margarita Vallejo,CLASSIFIED - AIDE,9790.80,0.00,1226.58,9157.47,11017.38,,20174.85,2015,,Le Grand Union High,""
Maria Nava,CLASSIFIED - AIDE,8705.86,0.00,190.47,8926.99,8896.33,,17823.32,2015,,Le Grand Union High,""
Joel Salcido,CERTIFICATED - SUB/COACH,11858.95,0.00,5242.80,0.00,17101.75,,17101.75,2015,,Le Grand Union High,""
Alean Hollis,CLASSIFIED - CUSTODIAN,14841.01,0.00,315.88,1790.59,15156.89,,16947.48,2015,,Le Grand Union High,""
Jesus Lopez-Moreno,CLASSIFIED - IT SUPPORT,11035.01,0.00,184.42,1309.38,11219.43,,12528.81,2015,,Le Grand Union High,""
Maria Martinez De Sanchez,CLASSIFIED - FOOD SERVICE,11121.57,0.00,99.08,0.00,11220.65,,11220.65,2015,,Le Grand Union High,""
Alberto Estrada,CLASSIFIED - AIDE,7611.23,0.00,120.78,0.00,7732.01,,7732.01,2015,,Le Grand Union High,""
Lisette Valenzuela,CLASSIFIED - AIDE,6272.53,0.00,1304.29,0.00,7576.82,,7576.82,2015,,Le Grand Union High,""
Giuseppe Caccia,CLASSIFIED - AFTER SCHOOL AIDE,6624.60,0.00,489.60,0.00,7114.20,,7114.20,2015,,Le Grand Union High,""
Ozwald Hernandez,CERTIFICATED - SUB TEACHER,6494.00,0.00,199.20,0.00,6693.20,,6693.20,2015,,Le Grand Union High,""
Nayeli Pulido-Zamora,CLASSIFIED - AIDE,5338.20,0.00,0.00,632.41,5338.20,,5970.61,2015,,Le Grand Union High,""
Fred Ramos,CLASSIFIED - DRIVER,5381.64,0.00,126.23,0.00,5507.87,,5507.87,2015,,Le Grand Union High,""
Larry Milliken,CLASSIFIED - CUSTODIAN,5164.20,0.00,92.55,0.00,5256.75,,5256.75,2015,,Le Grand Union High,""
Angeles Mujica,CLASSIFIED - AIDE,5146.07,0.00,74.34,0.00,5220.41,,5220.41,2015,,Le Grand Union High,""
Brian Spriggs,CERTIFICATED - SUB TEACHER,5100.00,0.00,0.00,0.00,5100.00,,5100.00,2015,,Le Grand Union High,""
Hilda Miranda,CLASSIFIED -,4957.50,0.00,0.00,0.00,4957.50,,4957.50,2015,,Le Grand Union High,""
Elias Leon Rodriguez,CLASSIFIED - AIDE,4736.70,0.00,74.34,0.00,4811.04,,4811.04,2015,,Le Grand Union High,""
Sergio Coria,NO LONGER WITH US,4691.22,0.00,0.00,0.00,4691.22,,4691.22,2015,,Le Grand Union High,""
Rosario Mujica Gomez,CERTIFICATED - SUB TEACHER,3225.89,0.00,0.00,254.44,3225.89,,3480.33,2015,,Le Grand Union High,""
Briana Biagi,CLASSIFIED - AFTER SCHOOL AIDE,3151.55,0.00,89.56,0.00,3241.11,,3241.11,2015,,Le Grand Union High,""
Karen Heinrichs,CERTIFICATED - SUB TEACHER,1428.00,0.00,1750.00,0.00,3178.00,,3178.00,2015,,Le Grand Union High,""
Sissiley Childers,COACH,2800.00,0.00,0.00,0.00,2800.00,,2800.00,2015,,Le Grand Union High,""
Dannon Graham,COACH,0.00,0.00,2800.00,0.00,2800.00,,2800.00,2015,,Le Grand Union High,""
Jose Luis Guerrero Jr,CERTIFICATED - SUB TEACHER,2397.00,0.00,0.00,0.00,2397.00,,2397.00,2015,,Le Grand Union High,""
Francisco Guzman,CERTIFICATED - SUB TEACHER,2125.00,0.00,0.00,212.91,2125.00,,2337.91,2015,,Le Grand Union High,""
Raul Alvarez Jr,COACH,0.00,0.00,2250.00,0.00,2250.00,,2250.00,2015,,Le Grand Union High,""
Daniel Freggiaro,COACH,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2015,,Le Grand Union High,""
Francisco Rodriguez,CERTIFICATED - SUB TEACHER,1768.00,0.00,0.00,137.81,1768.00,,1905.81,2015,,Le Grand Union High,""
Mark Burrola,COACH,0.00,0.00,1700.00,0.00,1700.00,,1700.00,2015,,Le Grand Union High,""
Julie Giampaoli,BOARD MEMBER,0.00,0.00,1560.00,0.00,1560.00,,1560.00,2015,,Le Grand Union High,""
Luciana Chavez,CERTIFICATED - SUB TEACHER,1530.00,0.00,0.00,0.00,1530.00,,1530.00,2015,,Le Grand Union High,""
John Chavez Jr,BOARD MEMBER,0.00,0.00,1440.00,0.00,1440.00,,1440.00,2015,,Le Grand Union High,""
Sara Castillo,CERTIFICATED - SUB TEACHER,1292.00,0.00,0.00,138.63,1292.00,,1430.63,2015,,Le Grand Union High,""
Aaron Salcido,COACH,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2015,,Le Grand Union High,""
Marco Gonzalez,COACH,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2015,,Le Grand Union High,""
Cameron Graham,COACH,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2015,,Le Grand Union High,""
Eddie Coronado,COACH,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2015,,Le Grand Union High,""
Erik Estrada,COACH,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2015,,Le Grand Union High,""
Selenni Cisneros,CERTIFICATED - TEACHER,0.00,0.00,1000.00,88.80,1000.00,,1088.80,2015,,Le Grand Union High,""
Douglas Piuser Jr,CERTIFICATED - TEACHER,0.00,0.00,1000.00,88.80,1000.00,,1088.80,2015,,Le Grand Union High,""
Maria Martinez,CLASSIFIED - SUB TEACHER,973.59,0.00,0.00,114.60,973.59,,1088.19,2015,,Le Grand Union High,""
Jeanne Giampaoli,BOARD MEMBER,0.00,0.00,1080.00,0.00,1080.00,,1080.00,2015,,Le Grand Union High,""
Yvette Brisco,CERTIFICATED - SUB TEACHER,1037.00,0.00,0.00,0.00,1037.00,,1037.00,2015,,Le Grand Union High,""
Eric Hansen,CLASSIFIED - AIDE,1028.20,0.00,0.00,0.00,1028.20,,1028.20,2015,,Le Grand Union High,""
Arlene Uriarte,CLASSIFIED - SUB TEACHER,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2015,,Le Grand Union High,""
Carol De Flores,COACH,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2015,,Le Grand Union High,""
Marilee Contreras,COACH,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2015,,Le Grand Union High,""
Daniel Sanchez Jr.,CLASSIFIED - COACH,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2015,,Le Grand Union High,""
Aaron Vega,CLASSIFIED - SUB TEACHER,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2015,,Le Grand Union High,""
Miguel Vasquez,COACH,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2015,,Le Grand Union High,""
Karen Callahan,CLASSIFIED - AIDE,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2015,,Le Grand Union High,""
Michelle Bondi,COACH,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2015,,Le Grand Union High,""
Kelly Brown,CLASSIFIED - AFTER SCHOOL AIDE,813.24,0.00,0.00,96.22,813.24,,909.46,2015,,Le Grand Union High,""
Jomarie George,CERTIFICATED - SUB TEACHER,816.00,0.00,0.00,72.46,816.00,,888.46,2015,,Le Grand Union High,""
Maria Mujica Gomez,CERTIFICATED - SUB TEACHER,782.00,0.00,0.00,75.11,782.00,,857.11,2015,,Le Grand Union High,""
Jose Villarreal Jr,CERTIFICATED - SUB TEACHER,748.00,0.00,0.00,80.26,748.00,,828.26,2015,,Le Grand Union High,""
Brianna Uvina,CLASSIFIED - AIDE,0.00,0.00,723.20,0.00,723.20,,723.20,2015,,Le Grand Union High,""
Alejandro Martinez,CLASSIFIED - SUB TEACHER,0.00,0.00,700.00,0.00,700.00,,700.00,2015,,Le Grand Union High,""
Carmen Tatum,CERTIFICATED - SUB TEACHER,510.00,0.00,0.00,54.72,510.00,,564.72,2015,,Le Grand Union High,""
Marianne Contreras,CLASSIFIED - AIDE,505.95,0.00,0.00,0.00,505.95,,505.95,2015,,Le Grand Union High,""
Monica Parra,CLASSIFIED - AIDE,447.92,0.00,0.00,0.00,447.92,,447.92,2015,,Le Grand Union High,""
Randi Contreras,CERTIFICATED - SUB TEACHER,442.00,0.00,0.00,0.00,442.00,,442.00,2015,,Le Grand Union High,""
Freddy Sandoval,CERTIFICATED - AIDE,306.00,0.00,0.00,32.83,306.00,,338.83,2015,,Le Grand Union High,""
Wendell Hollis Ii,CERTIFICATED - SUB TEACHER,0.00,0.00,298.80,32.06,298.80,,330.86,2015,,Le Grand Union High,""
Annmarie Gomez,CERTIFICATED - SUB TEACHER,306.00,0.00,0.00,0.00,306.00,,306.00,2015,,Le Grand Union High,""
Yolanda Vargas,CLASSIFIED - CUSTODIAN,235.99,0.00,0.00,0.00,235.99,,235.99,2015,,Le Grand Union High,""
Miguel Manzo,CLASSIFIED - SUB TEACHER,204.00,0.00,0.00,18.12,204.00,,222.12,2015,,Le Grand Union High,""
Alejandra Alvarez,NO LONGER WITH US,0.00,0.00,199.20,21.37,199.20,,220.57,2015,,Le Grand Union High,""
Michaela De Jager,CERTIFICATED - SUB TEACHER,204.00,0.00,0.00,0.00,204.00,,204.00,2015,,Le Grand Union High,""
Abigail Joy,CLASSIFIED - AIDE,166.24,0.00,0.00,0.00,166.24,,166.24,2015,,Le Grand Union High,""
Garrett Martin,CLASSIFIED - SUB TEACHER,102.00,0.00,0.00,10.94,102.00,,112.94,2015,,Le Grand Union High,""
David Spieker,CERTIFICATED - SUB TEACHER,102.00,0.00,0.00,9.06,102.00,,111.06,2015,,Le Grand Union High,""
Jessica Mc Millen,CERTIFICATED - SUB TEACHER,102.00,0.00,0.00,0.00,102.00,,102.00,2015,,Le Grand Union High,""
Ashley Williams,CERTIFICATED - SUB TEACHER,102.00,0.00,0.00,0.00,102.00,,102.00,2015,,Le Grand Union High,""
Jason Chavez,CERTIFICATED - SUB TEACHER,85.00,0.00,0.00,9.12,85.00,,94.12,2015,,Le Grand Union High,""
Aaron Johnson,CLASSIFIED - CUSTODIAN,68.02,0.00,0.00,0.00,68.02,,68.02,2015,,Le Grand Union High,""
