Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ana Ojeda-Cervantes,Cafeteria Asst & M&O,10306.42,0.00,1664.17,1766.10,11970.59,,13736.69,2017,,El Nido Elementary,""
Clint Mcfadden,Ases Staff Member-Cl,12848.00,0.00,0.00,0.00,12848.00,,12848.00,2017,,El Nido Elementary,""
Delyl Galindo,Classified - Substitute,12743.49,0.00,0.00,0.00,12743.49,,12743.49,2017,,El Nido Elementary,""
Jessica Lopes,Inst Aide/Tutor W/Ba (Se&Cat),6506.72,0.00,4011.47,1633.56,10518.19,,12151.75,2017,,El Nido Elementary,""
Irene Cacho,Library Aide,10563.32,0.00,0.00,1550.07,10563.32,,12113.39,2017,,El Nido Elementary,""
Sanjuana Samaniego,Certificated - Substitute,8270.00,0.00,0.00,1061.75,8270.00,,9331.75,2017,,El Nido Elementary,""
Yaret Mendez,Classified - Substitute,7221.84,0.00,0.00,848.06,7221.84,,8069.90,2017,,El Nido Elementary,""
Christian Peredia-Contreras,Ases Staff Member-Cl,6564.23,0.00,0.00,0.00,6564.23,,6564.23,2017,,El Nido Elementary,""
Eric Navarro,Cust0Dian,0.00,0.00,5173.03,0.00,5173.03,,5173.03,2017,,El Nido Elementary,""
Susan Hull,Bus Driver In Training,3824.08,0.00,112.87,599.02,3936.95,,4535.97,2017,,El Nido Elementary,""
Gabriela Cardenas De Morales,Classified - Substitute,3950.52,0.00,0.00,0.00,3950.52,,3950.52,2017,,El Nido Elementary,""
Wendy Her,Ases Staff Member-Cl,3499.28,0.00,0.00,0.00,3499.28,,3499.28,2017,,El Nido Elementary,""
Ysabel Espinosa,Ases Staff Member-Cl,3401.10,0.00,0.00,0.00,3401.10,,3401.10,2017,,El Nido Elementary,""
Alejandra Cabral Zayas,Ases Staff Member-Cl,3082.64,0.00,0.00,0.00,3082.64,,3082.64,2017,,El Nido Elementary,""
Nancy Garcia Rocha,Classified - Substitute,0.00,0.00,1063.95,0.00,1063.95,,1063.95,2017,,El Nido Elementary,""
Luciana Chavez,Certificated - Substitute,1045.00,0.00,0.00,0.00,1045.00,,1045.00,2017,,El Nido Elementary,""
Katelyn Amarant,Certificated - Substitute,880.00,0.00,0.00,0.00,880.00,,880.00,2017,,El Nido Elementary,""
Robert Nordstrom,Certificated - Substitute,770.00,0.00,0.00,100.95,770.00,,870.95,2017,,El Nido Elementary,""
Jessie Moore,Certificated - Substitute,825.00,0.00,0.00,0.00,825.00,,825.00,2017,,El Nido Elementary,""
Brandi Garcia,Classified - Substitute,0.00,0.00,632.28,0.00,632.28,,632.28,2017,,El Nido Elementary,""
Adriana Monterroza Figueroa,Certificated - Substitute,440.00,0.00,0.00,59.43,440.00,,499.43,2017,,El Nido Elementary,""
Amanda Magallanes,Ases Staff Member-Cl,389.26,0.00,0.00,0.00,389.26,,389.26,2017,,El Nido Elementary,""
Jessica Amezcua,Classified - Substitute,367.13,0.00,0.00,0.00,367.13,,367.13,2017,,El Nido Elementary,""
Conrad Gaunt,Certificated - Substitute,330.00,0.00,0.00,0.00,330.00,,330.00,2017,,El Nido Elementary,""
Monica Soria,Certificated - Substitute,330.00,0.00,0.00,0.00,330.00,,330.00,2017,,El Nido Elementary,""
Catherine Hines,Certificated - Substitute,275.00,0.00,0.00,37.65,275.00,,312.65,2017,,El Nido Elementary,""
Jesse Santiago,Certificated - Substitute,220.00,0.00,0.00,31.74,220.00,,251.74,2017,,El Nido Elementary,""
David Brooks,Certificated - Substitute,165.00,0.00,0.00,20.76,165.00,,185.76,2017,,El Nido Elementary,""
Katie Young,Certificated - Substitute,110.00,0.00,0.00,15.87,110.00,,125.87,2017,,El Nido Elementary,""
Mark Brux,Certificated - Substitute,110.00,0.00,0.00,13.84,110.00,,123.84,2017,,El Nido Elementary,""
Terri Hall,Certificated - Substitute,110.00,0.00,0.00,0.00,110.00,,110.00,2017,,El Nido Elementary,""
Jacqueline Anderson,Ases Staff Member-Cl,98.34,0.00,0.00,0.00,98.34,,98.34,2017,,El Nido Elementary,""
Diego Perez,Certificated - Substitute,55.00,0.00,0.00,7.94,55.00,,62.94,2017,,El Nido Elementary,""
