Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Maria Nava,SCHOOL SECRETARY,45548.22,0.00,3585.73,20040.58,49133.95,,69174.53,2017,,Planada Elementary,""
Olivia Gomez,Family Resource Community Lias,44060.42,0.00,2575.24,20045.09,46635.66,,66680.75,2017,,Planada Elementary,""
Christopher Busch,Elementary PE teacher,50813.52,0.00,625.02,14270.94,51438.54,,65709.48,2017,,Planada Elementary,""
Mary Garcia,4TH GRADE TEACHER,48093.81,0.00,1832.71,14161.19,49926.52,,64087.71,2017,,Planada Elementary,""
Victor Gastelum,Utility Gen Maint,41585.06,0.00,2283.77,19484.64,43868.83,,63353.47,2017,,Planada Elementary,""
Sara Norris,P/T Custodian,39279.57,0.00,3013.84,19228.43,42293.41,,61521.84,2017,,Planada Elementary,""
Ruben Villagomez,P/T Custodian,37090.56,0.00,3668.68,18954.24,40759.24,,59713.48,2017,,Planada Elementary,""
Rafael Castaneda Jr,DATA COMP SUPPORT TECH,35336.83,0.00,1416.09,18524.92,36752.92,,55277.84,2017,,Planada Elementary,""
Diana Zuniga,ATTENDANCE/SECRETARY,35271.72,0.00,102.03,17846.20,35373.75,,53219.95,2017,,Planada Elementary,""
Marline Velazco,Bil School Attendance Secretar,33178.32,0.00,87.36,18280.43,33265.68,,51546.11,2017,,Planada Elementary,""
Maribel Ceja,LIBRARY CLERK,31016.39,0.00,1022.23,17985.90,32038.62,,50024.52,2017,,Planada Elementary,""
Rosemary Diaz,COOK,29675.19,0.00,407.37,17788.18,30082.56,,47870.74,2017,,Planada Elementary,""
Shannon Owens,3RD GRADE TEACHER,34915.45,0.00,1492.61,10853.70,36408.06,,47261.76,2017,,Planada Elementary,""
Eva Menera,4TH GRADE TEACHER,35375.90,0.00,237.50,10739.00,35613.40,,46352.40,2017,,Planada Elementary,""
Margarita Sanchez,SPECIAL EDUCATION AIDE,28014.68,0.00,45.26,17522.26,28059.94,,45582.20,2017,,Planada Elementary,""
Nellie Flores,SPECIAL ED AIDE MIDDLE,28014.68,0.00,0.00,17515.23,28014.68,,45529.91,2017,,Planada Elementary,""
Christina Alvarez,PROJECT CLERK,28748.73,0.00,45.86,16225.40,28794.59,,45019.99,2017,,Planada Elementary,""
Asucena Rodriguez,Elementary Teacher,34850.16,0.00,4941.25,5200.71,39791.41,,44992.12,2017,,Planada Elementary,""
Rosadriana Granados,COOK,24837.06,0.00,174.66,17060.26,25011.72,,42071.98,2017,,Planada Elementary,""
Alma Zavala,COOK,23095.37,0.00,204.25,16803.76,23299.62,,40103.38,2017,,Planada Elementary,""
Veronica Diaz Avila,Elementary Teacher,27278.16,0.00,0.00,11231.58,27278.16,,38509.74,2017,,Planada Elementary,""
Andy Ruiz,BUS DRIVER/CUSTODIAN,25202.16,0.00,1909.71,11300.04,27111.87,,38411.91,2017,,Planada Elementary,""
Karina Pacheco,TEACHER 5TH GRADE,27703.20,0.00,0.00,9597.58,27703.20,,37300.78,2017,,Planada Elementary,""
Cecilia Verduzco,Elementary Teacher,28795.08,0.00,517.90,7811.39,29312.98,,37124.37,2017,,Planada Elementary,""
Maria Ceja,Bil School Attendance Sec/heal,24562.16,0.00,2876.10,9634.86,27438.26,,37073.12,2017,,Planada Elementary,""
Ana Oseguera,COOK,20320.72,0.00,330.77,16414.21,20651.49,,37065.70,2017,,Planada Elementary,""
Gladys Fitzgerald,Science Teacher Middle School,28674.10,0.00,206.26,7497.70,28880.36,,36378.06,2017,,Planada Elementary,""
Laurie Yu,Elementary Teacher,26853.65,0.00,0.00,7969.29,26853.65,,34822.94,2017,,Planada Elementary,""
Frances Guizar,P/T HEALTH ASSISTANT,29472.11,0.00,405.26,4335.42,29877.37,,34212.79,2017,,Planada Elementary,""
Riana Von Gunten,4TH GRADE TEACHER,23910.00,0.00,0.00,8282.84,23910.00,,32192.84,2017,,Planada Elementary,""
William Bussard Jr,P/T CUSTODIAN,27046.06,0.00,770.80,4027.55,27816.86,,31844.41,2017,,Planada Elementary,""
Ligaya Santos,Nurse,27814.50,0.00,0.00,3730.59,27814.50,,31545.09,2017,,Planada Elementary,""
Nicole Pearce,Elementary Teacher,26699.46,0.00,264.59,3392.09,26964.05,,30356.14,2017,,Planada Elementary,""
Veronica Nava,BUS DRIVER/CUSTODIAN,19074.12,0.00,1711.27,8550.50,20785.39,,29335.89,2017,,Planada Elementary,""
Sanjuana Rivera De Perez,CLASSROOM AIDE IV,22999.07,0.00,1634.66,3556.19,24633.73,,28189.92,2017,,Planada Elementary,""
Graciela Dixon,CLASSROOM AIDE IV,20216.50,0.00,2603.08,3269.04,22819.58,,26088.62,2017,,Planada Elementary,""
Analuisa Duran,SPECIAL EDUCATION AIDE,21411.26,0.00,1184.37,3232.02,22595.63,,25827.65,2017,,Planada Elementary,""
Leticia Maldonado,Noon Duty,19949.28,0.00,1998.40,3191.67,21947.68,,25139.35,2017,,Planada Elementary,""
Gerardo Ybarra,LIBRARY CLERK,20367.13,0.00,1447.71,3007.03,21814.84,,24821.87,2017,,Planada Elementary,""
Diana Dao,MIDDLE SCHOOL TEACHER,19748.20,0.00,256.47,2516.58,20004.67,,22521.25,2017,,Planada Elementary,""
Roy Pruneda,P/T Custodian,111.92,0.00,21717.20,0.00,21829.12,,21829.12,2017,,Planada Elementary,""
Holly Shull,Elementary PE teacher,15549.30,0.00,2771.04,2304.72,18320.34,,20625.06,2017,,Planada Elementary,""
Yesenia Gutierrez Sierra,Classroom Aide,16726.83,148.72,1459.62,1343.96,18335.17,,19679.13,2017,,Planada Elementary,""
Rocio Contreras Garcia,LIBRARY CLERK,15631.65,0.00,718.66,2352.85,16350.31,,18703.16,2017,,Planada Elementary,""
Nayeli Pulido-Zamora,Classroom Aide,14664.56,0.00,786.48,2231.53,15451.04,,17682.57,2017,,Planada Elementary,""
Ernest Kahl,Substitue Teacher,14200.00,0.00,879.55,1991.83,15079.55,,17071.38,2017,,Planada Elementary,""
Jessica Granados,CLASSROOM AIDE IV,13852.97,0.00,746.20,2101.05,14599.17,,16700.22,2017,,Planada Elementary,""
Graciela Maravilla,Subsitute Classroom Aide,13428.74,0.00,173.18,1611.48,13601.92,,15213.40,2017,,Planada Elementary,""
Corina Enos,Classroom Aide/Noon Duty,11169.47,0.00,1159.61,1757.29,12329.08,,14086.37,2017,,Planada Elementary,""
Dannese Slate,CLASSROOM AIDE I,11096.99,0.00,671.10,1674.44,11768.09,,13442.53,2017,,Planada Elementary,""
Gerardo Jimenez,P/T CUSTODIAN,10498.70,0.00,999.47,1587.16,11498.17,,13085.33,2017,,Planada Elementary,""
Ana Valencia,Substitue Classroom Aide,9237.59,0.00,3377.12,0.00,12614.71,,12614.71,2017,,Planada Elementary,""
Gilbert Luna,P/T CUSTODIAN,8915.05,0.00,773.15,1442.80,9688.20,,11131.00,2017,,Planada Elementary,""
Jeanette Zaragoza,Substitue Teacher,9430.00,0.00,0.00,1260.30,9430.00,,10690.30,2017,,Planada Elementary,""
Teresa Nunez,CLASSROOM AIDE IV,9517.26,0.00,0.00,497.87,9517.26,,10015.13,2017,,Planada Elementary,""
Samantha Anderson,COOK,7693.21,0.00,374.18,1156.43,8067.39,,9223.82,2017,,Planada Elementary,""
Rafael Manzo-Charles,Noon Duty,6634.38,0.00,1806.64,0.00,8441.02,,8441.02,2017,,Planada Elementary,""
Maribel Nava,Subsitute Cook,7473.00,0.00,821.25,0.00,8294.25,,8294.25,2017,,Planada Elementary,""
Genevieve Moreno,Classroom Aide/Noon Duty,6882.72,0.00,1273.12,0.00,8155.84,,8155.84,2017,,Planada Elementary,""
Virginia Granados Nava,Noon Duty,6751.25,0.00,1279.74,0.00,8030.99,,8030.99,2017,,Planada Elementary,""
Bibiana Razo Ortiz,Classroom Aide,6413.91,0.00,343.55,975.09,6757.46,,7732.55,2017,,Planada Elementary,""
Maribel Damian Manzo,Noon Duty,7064.73,0.00,396.55,0.00,7461.28,,7461.28,2017,,Planada Elementary,""
Jose Sanchez,Noon Duty,4501.75,0.00,2618.88,0.00,7120.63,,7120.63,2017,,Planada Elementary,""
Antonio Ortega,P/T CUSTODIAN,5900.26,0.00,122.81,826.78,6023.07,,6849.85,2017,,Planada Elementary,""
Andy Montoya,Substitue Custodian,6451.50,143.48,0.00,0.00,6594.98,,6594.98,2017,,Planada Elementary,""
Marrisa Ramos,COOK,3745.77,0.00,195.63,1828.05,3941.40,,5769.45,2017,,Planada Elementary,""
Lillia Murillo,Noon Duty,4048.00,0.00,1474.88,0.00,5522.88,,5522.88,2017,,Planada Elementary,""
Gerardo Resendez,P/T CUSTODIAN,4822.69,0.00,213.56,0.00,5036.25,,5036.25,2017,,Planada Elementary,""
Katey Leeper,Substitue Teacher,3450.00,0.00,0.00,478.46,3450.00,,3928.46,2017,,Planada Elementary,""
Lisette Maldonado,Noon Duty,3278.00,0.00,416.13,0.00,3694.13,,3694.13,2017,,Planada Elementary,""
Adriana Puilido,Noon Duty,3129.50,0.00,510.73,0.00,3640.23,,3640.23,2017,,Planada Elementary,""
Sanjuana Samaniego,Substitue Teacher,3100.00,0.00,0.00,432.56,3100.00,,3532.56,2017,,Planada Elementary,""
Monica Parra,Substitue Teacher,3075.00,0.00,0.00,388.70,3075.00,,3463.70,2017,,Planada Elementary,""
Jennifer Vancleave,Substitue Teacher,3000.00,0.00,0.00,382.97,3000.00,,3382.97,2017,,Planada Elementary,""
Isaac Chavez,Sub Custodian,2996.25,0.00,0.00,0.00,2996.25,,2996.25,2017,,Planada Elementary,""
Maria Nava,SPECIAL EDUCATION AIDE,1489.29,0.00,0.00,1506.83,1489.29,,2996.12,2017,,Planada Elementary,""
Maria Nava,SPECIAL ED AIDE PLANADA,1489.29,0.00,0.00,1506.83,1489.29,,2996.12,2017,,Planada Elementary,""
Susana Garcia,Noon Duty,2741.75,0.00,155.65,0.00,2897.40,,2897.40,2017,,Planada Elementary,""
Luciana Chavez,Substitue Teacher,2800.00,0.00,0.00,0.00,2800.00,,2800.00,2017,,Planada Elementary,""
Olga Jimenez,TEACHER MIDDLE SCHOOL,1500.00,0.00,1250.00,0.00,2750.00,,2750.00,2017,,Planada Elementary,""
Martha Reyes,Noon Duty,2104.25,0.00,558.25,0.00,2662.50,,2662.50,2017,,Planada Elementary,""
Maria Castaneda,Noon Duty,2602.50,0.00,55.00,0.00,2657.50,,2657.50,2017,,Planada Elementary,""
Daniel Chavez,Retiree and Board Member,0.00,0.00,2570.00,0.00,2570.00,,2570.00,2017,,Planada Elementary,""
Dulce Rios,Substitue Teacher,2000.00,0.00,0.00,288.61,2000.00,,2288.61,2017,,Planada Elementary,""
Marilee Contreras,Health Clerk,1268.23,0.00,332.26,222.27,1600.49,,1822.76,2017,,Planada Elementary,""
Alicia Rodriguez,Substitue Library Clerk,1333.60,0.00,156.00,206.89,1489.60,,1696.49,2017,,Planada Elementary,""
Nicholas Sandoval,AVID Tutor,1607.72,0.00,0.00,0.00,1607.72,,1607.72,2017,,Planada Elementary,""
Maris Anderson,Substitue Teacher,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2017,,Planada Elementary,""
Rosa Baeza,AVID Tutor,1547.00,0.00,0.00,0.00,1547.00,,1547.00,2017,,Planada Elementary,""
Elenar Lua-Crispin,AVID Tutor,1462.00,0.00,0.00,0.00,1462.00,,1462.00,2017,,Planada Elementary,""
Monica Bianchi,Substitue Teacher,1250.00,0.00,0.00,157.25,1250.00,,1407.25,2017,,Planada Elementary,""
Adrian Sanchez,Board Member,0.00,0.00,1320.00,0.00,1320.00,,1320.00,2017,,Planada Elementary,""
Katrina Rodriguez,AVID Tutor,1287.25,0.00,0.00,0.00,1287.25,,1287.25,2017,,Planada Elementary,""
Loretta Acosta,Retiree,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2017,,Planada Elementary,""
Kathryn Hansen,Retiree,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2017,,Planada Elementary,""
Albert Marino,Retiree,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2017,,Planada Elementary,""
Patricia Guizar,Substitue Teacher,1250.00,0.00,0.00,0.00,1250.00,,1250.00,2017,,Planada Elementary,""
Robyn Farnsworth,Retiree,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2017,,Planada Elementary,""
Ronald Dinsmore,Retiree,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2017,,Planada Elementary,""
Kenneth Crow,Spouse of Retiree,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2017,,Planada Elementary,""
Douglas Choquette,Retiree,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2017,,Planada Elementary,""
Benancio Sanchez,Retiree,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2017,,Planada Elementary,""
Frances Sypniewski,Retiree,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2017,,Planada Elementary,""
Ronald Tesone,Retiree,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2017,,Planada Elementary,""
Leslie Betts,Retiree,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2017,,Planada Elementary,""
Leonard Ashley,Retiree,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2017,,Planada Elementary,""
Efren Armenta,Retiree,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2017,,Planada Elementary,""
Polly Young,Retiree,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2017,,Planada Elementary,""
Johnny Yang,AVID Tutor,1225.50,0.00,0.00,0.00,1225.50,,1225.50,2017,,Planada Elementary,""
Gloria Alvarez Martinez,AVID Tutor,1168.50,0.00,0.00,0.00,1168.50,,1168.50,2017,,Planada Elementary,""
Martha Mayo,Coach,0.00,0.00,1150.00,0.00,1150.00,,1150.00,2017,,Planada Elementary,""
Maria Martinez Campos,Substitue Classroom Aide,924.08,0.00,0.00,0.00,924.08,,924.08,2017,,Planada Elementary,""
Patricia Favier,Substitue Teacher,900.00,0.00,0.00,0.00,900.00,,900.00,2017,,Planada Elementary,""
Susana George,AVID Tutor,867.00,0.00,0.00,0.00,867.00,,867.00,2017,,Planada Elementary,""
Mary Manzo Flores,Noon Duty,863.50,0.00,0.00,0.00,863.50,,863.50,2017,,Planada Elementary,""
Uriel Rosas Velazquez,Coach,0.00,0.00,850.00,0.00,850.00,,850.00,2017,,Planada Elementary,""
Lupita Ceja,Coach,0.00,0.00,850.00,0.00,850.00,,850.00,2017,,Planada Elementary,""
Cinthia Verdusco,Noon Duty,726.00,0.00,0.00,0.00,726.00,,726.00,2017,,Planada Elementary,""
Rafael Granados Jr,Coach,0.00,0.00,600.00,0.00,600.00,,600.00,2017,,Planada Elementary,""
Jorge Vega,Substitue Teacher,600.00,0.00,0.00,0.00,600.00,,600.00,2017,,Planada Elementary,""
Sean Golbad,Substitue Teacher,500.00,0.00,0.00,0.00,500.00,,500.00,2017,,Planada Elementary,""
Maria Escobar,Substitue Teacher,400.00,0.00,0.00,50.32,400.00,,450.32,2017,,Planada Elementary,""
Angel Barragan,Substitue Teacher,400.00,0.00,0.00,0.00,400.00,,400.00,2017,,Planada Elementary,""
Heliberto Manzo Lua,Coach,0.00,0.00,400.00,0.00,400.00,,400.00,2017,,Planada Elementary,""
Daniel Hurtado,Substitue Teacher,400.00,0.00,0.00,0.00,400.00,,400.00,2017,,Planada Elementary,""
Carolina Arceo,Florico Parent,400.00,0.00,0.00,0.00,400.00,,400.00,2017,,Planada Elementary,""
Evangelina Bustamante,Noon Duty,346.50,0.00,0.00,0.00,346.50,,346.50,2017,,Planada Elementary,""
Vivian Cerda,Substitue Teacher,300.00,0.00,0.00,37.74,300.00,,337.74,2017,,Planada Elementary,""
Martha Robles,Substitue Teacher,300.00,0.00,0.00,37.74,300.00,,337.74,2017,,Planada Elementary,""
Eva Garcia,Retiree,0.00,0.00,324.80,0.00,324.80,,324.80,2017,,Planada Elementary,""
Margaret Stanley,Spouse of Retiree,0.00,0.00,324.80,0.00,324.80,,324.80,2017,,Planada Elementary,""
Marlene Flores,Substitue Teacher,200.00,0.00,0.00,28.87,200.00,,228.87,2017,,Planada Elementary,""
David Griffin,Substitue Teacher,200.00,0.00,0.00,0.00,200.00,,200.00,2017,,Planada Elementary,""
Mariah Barrios,Substitue Teacher,200.00,0.00,0.00,0.00,200.00,,200.00,2017,,Planada Elementary,""
Mercy Maina,Substitue Teacher,200.00,0.00,0.00,0.00,200.00,,200.00,2017,,Planada Elementary,""
Jessie Moore,Substitue Teacher,200.00,0.00,0.00,0.00,200.00,,200.00,2017,,Planada Elementary,""
Christine Boyenga,Retiree,0.00,0.00,170.60,0.00,170.60,,170.60,2017,,Planada Elementary,""
Miriam Peres,Noon Duty,134.75,0.00,0.00,0.00,134.75,,134.75,2017,,Planada Elementary,""
Grace Diaz,Substitue Teacher,100.00,0.00,0.00,14.43,100.00,,114.43,2017,,Planada Elementary,""
Marisela Hernandez,ELD Teacher,100.00,0.00,0.00,14.43,100.00,,114.43,2017,,Planada Elementary,""
Geralyn Meneley,Substitue Teacher,100.00,0.00,0.00,12.58,100.00,,112.58,2017,,Planada Elementary,""
Katherine Corey,Substitue Teacher,100.00,0.00,0.00,12.58,100.00,,112.58,2017,,Planada Elementary,""
Andrew Torres,Substitue Teacher,100.00,0.00,0.00,0.00,100.00,,100.00,2017,,Planada Elementary,""
Elizabeth Bowman,Substitue Teacher,100.00,0.00,0.00,0.00,100.00,,100.00,2017,,Planada Elementary,""
Brenda Salinas,Substitue Teacher,100.00,0.00,0.00,0.00,100.00,,100.00,2017,,Planada Elementary,""
Jasmine Villamar,Substitue Teacher,100.00,0.00,0.00,0.00,100.00,,100.00,2017,,Planada Elementary,""
Drew Ruiz,Substitue Teacher,100.00,0.00,0.00,0.00,100.00,,100.00,2017,,Planada Elementary,""
