Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ann Peters,DIRECTOR DISTRICT FISCAL SVCS,Aggregate,Aggregate,Aggregate,24173.71,106375.06,,130548.77,2013,,Merced County Office of Education,""
Derrek Dean,COORDINATOR (CAE),Aggregate,Aggregate,Aggregate,21067.26,108225.00,,129292.26,2013,,Merced County Office of Education,""
Paul Speed,DIRECTOR OF FACILITIES,Aggregate,Aggregate,Aggregate,23902.98,104004.00,,127906.98,2013,,Merced County Office of Education,""
Carrie Harkreader,PRINCIPAL (VALLEY),Aggregate,Aggregate,Aggregate,20870.82,105843.96,,126714.78,2013,,Merced County Office of Education,""
Lori Gattuso,COORDINATOR (CAE),Aggregate,Aggregate,Aggregate,20870.64,105843.96,,126714.60,2013,,Merced County Office of Education,""
Michael Richter,PRINCIPAL (VALLEY),Aggregate,Aggregate,Aggregate,20662.51,103318.50,,123981.01,2013,,Merced County Office of Education,""
Cristina Corchado,COORDINATOR (MIGRANT ED),Aggregate,Aggregate,Aggregate,20610.35,102686.96,,123297.31,2013,,Merced County Office of Education,""
Michelle Symes-Thiara,COORDINATOR (INSTR SVCS),Aggregate,Aggregate,Aggregate,20477.94,101082.00,,121559.94,2013,,Merced County Office of Education,""
Barbara Cole,COORDINATOR (INSTR SVCS),Aggregate,Aggregate,Aggregate,20477.94,101082.00,,121559.94,2013,,Merced County Office of Education,""
Richard Kleitman,COORDINATOR (SPECIAL ED),Aggregate,Aggregate,Aggregate,20406.75,100219.26,,120626.01,2013,,Merced County Office of Education,""
Linda Kaercher,DIRECTOR OF HEAD START,Aggregate,Aggregate,Aggregate,9192.60,111425.96,,120618.56,2013,,Merced County Office of Education,""
Karen Pivirotto,COORDINATOR (SELPA/SPECIAL ED,Aggregate,Aggregate,Aggregate,20404.35,100189.49,,120593.84,2013,,Merced County Office of Education,""
May Moua,PROGRAM SPECIALIST (STDNT SVC,Aggregate,Aggregate,Aggregate,20403.43,100178.34,,120581.77,2013,,Merced County Office of Education,""
Osvaldo Deluna,COORDINATOR (INSTR SVCS),Aggregate,Aggregate,Aggregate,20392.20,100043.22,,120435.42,2013,,Merced County Office of Education,""
Daphne Post,COORDINATOR (CAE),Aggregate,Aggregate,Aggregate,20388.86,100002.00,,120390.86,2013,,Merced County Office of Education,""
Jennifer Slatten,COORDINATOR (SPECIAL ED),Aggregate,Aggregate,Aggregate,20379.72,99891.84,,120271.56,2013,,Merced County Office of Education,""
Lissa Mitchell,COORDINATOR (SPEC ED),Aggregate,Aggregate,Aggregate,20350.26,99534.66,,119884.92,2013,,Merced County Office of Education,""
Kristofer Ibarra,BEHAVIOR ANALYST (BOARD CERT),Aggregate,Aggregate,Aggregate,23140.40,96259.77,,119400.17,2013,,Merced County Office of Education,""
Saralynn Boyer,OCCUPATIONAL THERAPIST,Aggregate,Aggregate,Aggregate,23115.71,96033.32,,119149.03,2013,,Merced County Office of Education,""
John Magneson,COORDINATOR (INSTR SVCS),Aggregate,Aggregate,Aggregate,20281.56,98701.02,,118982.58,2013,,Merced County Office of Education,""
Mary Whited,COORDINATOR (CAE),Aggregate,Aggregate,Aggregate,20255.94,98390.52,,118646.46,2013,,Merced County Office of Education,""
Margaret Larocque,DEPT BUS SVCS MANAGER (ME),Aggregate,Aggregate,Aggregate,22774.98,94558.04,,117333.02,2013,,Merced County Office of Education,""
Candace Mucci,TEACHER OF SH,Aggregate,Aggregate,Aggregate,20739.97,96433.31,,117173.28,2013,,Merced County Office of Education,""
Cheryl Phan,SR DIST FISCAL SVCS OFFICER,Aggregate,Aggregate,Aggregate,22774.98,94140.00,,116914.98,2013,,Merced County Office of Education,""
Debbie Gomes,DEPT BUS SVCS MANAGER (CAE),Aggregate,Aggregate,Aggregate,22774.92,94140.00,,116914.92,2013,,Merced County Office of Education,""
Eric Sonnenfeld,FISCAL MANAGER,Aggregate,Aggregate,Aggregate,22771.08,94106.95,,116878.03,2013,,Merced County Office of Education,""
Francisco Romo,PROGRAM SPECIALIST (ENGLISH),Aggregate,Aggregate,Aggregate,20089.92,96378.00,,116467.92,2013,,Merced County Office of Education,""
Robert Bassett Jr,PRINCIPAL/LEAD TEACHER (ENV E,Aggregate,Aggregate,Aggregate,20085.18,96320.04,,116405.22,2013,,Merced County Office of Education,""
Maria Duran-Barajas,COORDINATOR (SELPA/SPECIAL ED,Aggregate,Aggregate,Aggregate,20085.18,96320.04,,116405.22,2013,,Merced County Office of Education,""
Laura Austin,MILD/MODERATE SPEC ED TCHR IS,Aggregate,Aggregate,Aggregate,19548.93,95299.95,,114848.88,2013,,Merced County Office of Education,""
William Eagleton,MILD/MODERATE SPECIAL ED TCHR,Aggregate,Aggregate,Aggregate,19536.48,95149.70,,114686.18,2013,,Merced County Office of Education,""
Alyson Padgett,BEHAVIOR ANALYST (BOARD CERT),Aggregate,Aggregate,Aggregate,22393.67,91855.51,,114249.18,2013,,Merced County Office of Education,""
Beverly Logue,SPEECH THERAPIST (CH),Aggregate,Aggregate,Aggregate,19492.27,94613.07,,114105.34,2013,,Merced County Office of Education,""
Luis Romero Jr,PROGRAM SPECIALIST (ESEA),Aggregate,Aggregate,Aggregate,19898.76,94061.77,,113960.53,2013,,Merced County Office of Education,""
Wendy Blaine,SPEECH THERAPIST (CH),Aggregate,Aggregate,Aggregate,19404.81,93552.91,,112957.72,2013,,Merced County Office of Education,""
Michelle Hannink,BEHAVIOR ANALYST (BOARD CERT),Aggregate,Aggregate,Aggregate,22334.28,89684.28,,112018.56,2013,,Merced County Office of Education,""
Vernon Alvarado,NETWORK INFRASTRUCTURE SUPVIS,Aggregate,Aggregate,Aggregate,22263.36,89664.00,,111927.36,2013,,Merced County Office of Education,""
Marilouise Vestal,COURT/COMMUNITY SCHOOL TEACHR,Aggregate,Aggregate,Aggregate,19323.55,92568.28,,111891.83,2013,,Merced County Office of Education,""
Jeanne Knapp,PROGRAM SPECIALIST (CAE),Aggregate,Aggregate,Aggregate,19737.84,92110.50,,111848.34,2013,,Merced County Office of Education,""
Deborah Roberts,COORDINATOR (CPIN),Aggregate,Aggregate,Aggregate,19715.58,91840.02,,111555.60,2013,,Merced County Office of Education,""
Nanette Waggoner,NETWORK ADMINISTRATION SUPVIS,Aggregate,Aggregate,Aggregate,22263.30,88584.00,,110847.30,2013,,Merced County Office of Education,""
Wendela Marsh,SCHOOL PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,19617.06,90648.00,,110265.06,2013,,Merced County Office of Education,""
Norma Dwyer,SR DIST FISCAL SVCS OFFICER,Aggregate,Aggregate,Aggregate,22028.46,87516.00,,109544.46,2013,,Merced County Office of Education,""
David Autore,SCHOOL NURSE (ITINERANT),Aggregate,Aggregate,Aggregate,19120.51,90107.06,,109227.57,2013,,Merced County Office of Education,""
Michael Bockoven,ITFS STATION ENGINEER (IS),Aggregate,Aggregate,Aggregate,19536.05,89664.00,,109200.05,2013,,Merced County Office of Education,""
John Chavez,IN SCHOOL SUSPENSION TEACHER,Aggregate,Aggregate,Aggregate,19086.41,89693.78,,108780.19,2013,,Merced County Office of Education,""
Dominico Johnston,DIRECTOR INTERNAL FISCAL,Aggregate,Aggregate,Aggregate,21888.48,86716.40,,108604.88,2013,,Merced County Office of Education,""
Joan Kelley,SPEECH THERAPIST (CH),Aggregate,Aggregate,Aggregate,19010.44,88772.57,,107783.01,2013,,Merced County Office of Education,""
Lawrence Tarone,SCHOOL PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,19392.81,87929.15,,107321.96,2013,,Merced County Office of Education,""
Stephanie Roe,BEHAVIOR ANALYST (BOARD CERT),Aggregate,Aggregate,Aggregate,19390.56,87901.98,,107292.54,2013,,Merced County Office of Education,""
Jonathan Rhodea,COORDINATOR,Aggregate,Aggregate,Aggregate,19354.44,87463.50,,106817.94,2013,,Merced County Office of Education,""
Jon Nelson,ASSISTANT DIRECTOR (INTERNAL),Aggregate,Aggregate,Aggregate,21372.72,85418.40,,106791.12,2013,,Merced County Office of Education,""
Sharnpreet Singh,BEHAVIOR ANALYST (BOARD CERT),Aggregate,Aggregate,Aggregate,21822.21,84720.42,,106542.63,2013,,Merced County Office of Education,""
Daniel Silveira,SR DIST FISCAL SVCS OFFICER,Aggregate,Aggregate,Aggregate,21557.94,83809.76,,105367.70,2013,,Merced County Office of Education,""
Patricia Wood,SPEECH THERAPIST (CH),Aggregate,Aggregate,Aggregate,18772.23,85884.20,,104656.43,2013,,Merced County Office of Education,""
Diane Pappas,TEACHER OF CH,Aggregate,Aggregate,Aggregate,18730.82,85383.45,,104114.27,2013,,Merced County Office of Education,""
Valerie Fullbright,COURT/COMMUNITY SCHOOL TEACHR,Aggregate,Aggregate,Aggregate,18296.95,85525.75,,103822.70,2013,,Merced County Office of Education,""
Patricia Escamilla,TEACHER OF ECSE,Aggregate,Aggregate,Aggregate,18671.68,84666.16,,103337.84,2013,,Merced County Office of Education,""
Sol Rivas,ASSISTANT DIRECTOR HEAD START,Aggregate,Aggregate,Aggregate,10410.96,92167.04,,102578.00,2013,,Merced County Office of Education,""
Teresa Burgess,TEACHER (ADAPTED PE),Aggregate,Aggregate,Aggregate,18610.87,83929.64,,102540.51,2013,,Merced County Office of Education,""
Cheryl Starkweather,TEACHER OF SH,Aggregate,Aggregate,Aggregate,18565.59,83380.76,,101946.35,2013,,Merced County Office of Education,""
Mikee-D Love-Asenjo,TEACHER OF CH,Aggregate,Aggregate,Aggregate,18564.72,83370.24,,101934.96,2013,,Merced County Office of Education,""
John Russell-Curry,TEACHER OF PH/OH,Aggregate,Aggregate,Aggregate,18560.63,83320.61,,101881.24,2013,,Merced County Office of Education,""
Tripat Grewal,TEACHER OF ECSE,Aggregate,Aggregate,Aggregate,18535.81,83019.86,,101555.67,2013,,Merced County Office of Education,""
Shannon Erickson,INDEPENDENT STUDIES TEACHER,Aggregate,Aggregate,Aggregate,18514.67,82763.54,,101278.21,2013,,Merced County Office of Education,""
Kimberly Freitas,SR DIST FISCAL SVCS OFFICER,Aggregate,Aggregate,Aggregate,21108.72,79774.48,,100883.20,2013,,Merced County Office of Education,""
Donna Franklin,HUMAN RESOURCES MANAGER,Aggregate,Aggregate,Aggregate,21090.72,79404.00,,100494.72,2013,,Merced County Office of Education,""
Thomas Brewster,TEACHER OF SH,Aggregate,Aggregate,Aggregate,18441.76,81879.39,,100321.15,2013,,Merced County Office of Education,""
Cheryl Kelley,PAYROLL MANAGER,Aggregate,Aggregate,Aggregate,21090.66,78324.00,,99414.66,2013,,Merced County Office of Education,""
Joyce Darbo,SPECIAL SERVICES MANAGER,Aggregate,Aggregate,Aggregate,9958.85,88213.04,,98171.89,2013,,Merced County Office of Education,""
Georgine Williams,SCHOOL NURSE (ITINERANT),Aggregate,Aggregate,Aggregate,18265.76,79746.28,,98012.04,2013,,Merced County Office of Education,""
Pamela Simmons,COURT/COMMUNITY SCHOOL TEACHR,Aggregate,Aggregate,Aggregate,18264.87,79735.11,,97999.98,2013,,Merced County Office of Education,""
Nancy Sakaguchi,TEACHER OF CH,Aggregate,Aggregate,Aggregate,18257.91,79651.46,,97909.37,2013,,Merced County Office of Education,""
Mark Perry,COURT/COMMUNITY SCHOOL TEACHR,Aggregate,Aggregate,Aggregate,18243.48,79476.03,,97719.51,2013,,Merced County Office of Education,""
Lai Chai,SENIOR NETWORK ENGINEER,Aggregate,Aggregate,Aggregate,20661.42,77051.57,,97712.99,2013,,Merced County Office of Education,""
Barbara Price,SCHOOL PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,20870.58,76396.02,,97266.60,2013,,Merced County Office of Education,""
Richard Calbreath,TEACHER OF SH,Aggregate,Aggregate,Aggregate,18203.38,78990.62,,97194.00,2013,,Merced County Office of Education,""
Danny Ramos,TEACHER OF SH,Aggregate,Aggregate,Aggregate,18201.53,78968.08,,97169.61,2013,,Merced County Office of Education,""
Monica Graim,FAMILY SUPPORT SVCS MANAGER,Aggregate,Aggregate,Aggregate,9788.18,86717.98,,96506.16,2013,,Merced County Office of Education,""
Kristin Eslick,TEACHER OF CH,Aggregate,Aggregate,Aggregate,18149.07,78332.07,,96481.14,2013,,Merced County Office of Education,""
Samantha Thompson,EARLY ED SPECIAL PROGRAM MGR,Aggregate,Aggregate,Aggregate,20677.38,75786.00,,96463.38,2013,,Merced County Office of Education,""
Dennis Haines,FAMILY RESOURCE OPERATIONS SP,Aggregate,Aggregate,Aggregate,20661.42,75648.00,,96309.42,2013,,Merced County Office of Education,""
Ramika Lawson,TECHNOGOLY SUPPORT SPECIALIST,Aggregate,Aggregate,Aggregate,20661.42,75648.00,,96309.42,2013,,Merced County Office of Education,""
Sanford Hoffman,TECHNOLOGY SUPPORT SPECIALIST,Aggregate,Aggregate,Aggregate,20661.42,75648.00,,96309.42,2013,,Merced County Office of Education,""
Ubence Quevedo,TECHNOLOGY SUPPORT SPECIALIST,Aggregate,Aggregate,Aggregate,20661.42,75648.00,,96309.42,2013,,Merced County Office of Education,""
Brian Yost,SENIOR NETWORK ENGINEER,Aggregate,Aggregate,Aggregate,20661.42,75648.00,,96309.42,2013,,Merced County Office of Education,""
Mark Mahacek,TECHNOLOGY SUPPORT SPECIALIST,Aggregate,Aggregate,Aggregate,20661.42,75648.00,,96309.42,2013,,Merced County Office of Education,""
J Mcfadden Jr,TEACHER OF SH,Aggregate,Aggregate,Aggregate,18133.57,78143.21,,96276.78,2013,,Merced County Office of Education,""
Danette Flores-Atalig,HEALTH SERVICES MANAGER,Aggregate,Aggregate,Aggregate,9673.74,85715.54,,95389.28,2013,,Merced County Office of Education,""
Rosa Hartman,INTERNAL FISCAL SVCS OFFICER,Aggregate,Aggregate,Aggregate,20661.42,74568.00,,95229.42,2013,,Merced County Office of Education,""
Sengsouly Sanychanh-Vang,FISCAL SVCS OFFICER,Aggregate,Aggregate,Aggregate,20661.37,74568.00,,95229.37,2013,,Merced County Office of Education,""
Andrea Hall,TEACHER OF SPEC ED (ECSE),Aggregate,Aggregate,Aggregate,18042.25,77037.27,,95079.52,2013,,Merced County Office of Education,""
Marie Janz,FISCAL SVCS OFFICER,Aggregate,Aggregate,Aggregate,20636.16,74347.31,,94983.47,2013,,Merced County Office of Education,""
Mark Pintor,VICE PRINCIPAL/TEACHER CHRTR,Aggregate,Aggregate,Aggregate,18441.36,76396.02,,94837.38,2013,,Merced County Office of Education,""
Jennifer Scheidt,COURT/COMMUNITY SCHOOL TEACHR,Aggregate,Aggregate,Aggregate,18017.36,76735.11,,94752.47,2013,,Merced County Office of Education,""
Brett Vanbebber,COURT/COMMUNITY SCHOOL TEACHR,Aggregate,Aggregate,Aggregate,18017.36,76735.11,,94752.47,2013,,Merced County Office of Education,""
Patrick Beiswanger,BEHAVIORAL HEALTH SPECIALIST,Aggregate,Aggregate,Aggregate,18425.58,76204.98,,94630.56,2013,,Merced County Office of Education,""
Stephanie Pires,ECSE TEACHER,Aggregate,Aggregate,Aggregate,17995.21,76466.44,,94461.65,2013,,Merced County Office of Education,""
Laura Forystek,SCHOOL PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,18411.61,76036.12,,94447.73,2013,,Merced County Office of Education,""
Denisse Gonzalez,SCHOOL PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,18411.61,76036.12,,94447.73,2013,,Merced County Office of Education,""
Erin Tassey,NUTRITION SERVICES MANAGER,Aggregate,Aggregate,Aggregate,9528.77,84448.52,,93977.29,2013,,Merced County Office of Education,""
Cristina Vara,TEACHER OF SH,Aggregate,Aggregate,Aggregate,17956.33,75995.39,,93951.72,2013,,Merced County Office of Education,""
Eugene Wunder,TEACHER OF SH,Aggregate,Aggregate,Aggregate,17944.55,75853.34,,93797.89,2013,,Merced County Office of Education,""
Patrick Dillon,INDEPENDENT STUDY TEACHER,Aggregate,Aggregate,Aggregate,17943.45,75839.46,,93782.91,2013,,Merced County Office of Education,""
Ana Maria Vera,SPEECH THERAPIST (CH),Aggregate,Aggregate,Aggregate,17858.89,74814.24,,92673.13,2013,,Merced County Office of Education,""
Scott Mckee,COURT/COMMUNITY SCHOOL TEACHR,Aggregate,Aggregate,Aggregate,17849.11,74695.66,,92544.77,2013,,Merced County Office of Education,""
Jose Vazquez,HEALTH SERVICES SUPERVISOR,Aggregate,Aggregate,Aggregate,20252.70,72072.00,,92324.70,2013,,Merced County Office of Education,""
Diana Stewart,BEHAVIOR SUPPORT SPECIALIST,Aggregate,Aggregate,Aggregate,20159.48,71621.57,,91781.05,2013,,Merced County Office of Education,""
Kathya Souza,BEHAVIOR SUPPORT SPECIALIST,Aggregate,Aggregate,Aggregate,19989.96,71691.58,,91681.54,2013,,Merced County Office of Education,""
Paula Pulliam Smith,EDUCATION MANAGER (HEAD START,Aggregate,Aggregate,Aggregate,6967.07,84448.52,,91415.59,2013,,Merced County Office of Education,""
Jessica Ewell,BEHAVIORAL HEALTH SPECIALIST,Aggregate,Aggregate,Aggregate,18172.26,73134.50,,91306.76,2013,,Merced County Office of Education,""
Stephanie Martinez-Piuser,BEHAVIORAL HEALTH SPECIALIST,Aggregate,Aggregate,Aggregate,18149.20,72855.02,,91004.22,2013,,Merced County Office of Education,""
Erin Medcalf,BEHAVIORAL HEALTH SPECIALIST,Aggregate,Aggregate,Aggregate,18149.20,72855.02,,91004.22,2013,,Merced County Office of Education,""
Lisa Neally,ECSE TEACHER,Aggregate,Aggregate,Aggregate,17730.25,73255.10,,90985.35,2013,,Merced County Office of Education,""
Joshlynn Norquist,TEACHER OF ECSE,Aggregate,Aggregate,Aggregate,17689.02,72755.71,,90444.73,2013,,Merced County Office of Education,""
La Rhonda Batson,TEACHER OF SH,Aggregate,Aggregate,Aggregate,17685.49,72712.46,,90397.95,2013,,Merced County Office of Education,""
Francisco Zarate,COURT/COMMUNITY SCHOOL TEACHER,Aggregate,Aggregate,Aggregate,19602.20,70695.60,,90297.80,2013,,Merced County Office of Education,""
David Mosher,MILD/MODERATE SPECIAL ED TCHR,Aggregate,Aggregate,Aggregate,17653.56,72325.47,,89979.03,2013,,Merced County Office of Education,""
Margaret Spiva,BEHAVIOR SUPPORT SPECIALIST,Aggregate,Aggregate,Aggregate,20118.36,69816.28,,89934.64,2013,,Merced County Office of Education,""
Marisela Gamble,TEACHER OF SH,Aggregate,Aggregate,Aggregate,17648.65,72265.83,,89914.48,2013,,Merced County Office of Education,""
Donald Gumm,SCHOOL NURSE (SPEC ED),Aggregate,Aggregate,Aggregate,17618.94,71906.03,,89524.97,2013,,Merced County Office of Education,""
Robert Allen,TEACHER OF SH,Aggregate,Aggregate,Aggregate,17615.04,71858.73,,89473.77,2013,,Merced County Office of Education,""
Sherri Burns,TEACHER OF ECSE,Aggregate,Aggregate,Aggregate,17615.04,71858.73,,89473.77,2013,,Merced County Office of Education,""
Katherine Correia,BEHAVIORAL HEALTH SPECIALIST,Aggregate,Aggregate,Aggregate,18028.14,71387.75,,89415.89,2013,,Merced County Office of Education,""
Gerald Ray,COURT/COMMUNITY SCHOOL TEACHER,Aggregate,Aggregate,Aggregate,17598.74,71661.34,,89260.08,2013,,Merced County Office of Education,""
Tracy Saefong,BEHAVIOR SUPPORT SPECIALIST,Aggregate,Aggregate,Aggregate,19719.11,69165.18,,88884.29,2013,,Merced County Office of Education,""
Cheryl Behm,SCHOOL NURSE (ITINERANT),Aggregate,Aggregate,Aggregate,17524.32,70759.55,,88283.87,2013,,Merced County Office of Education,""
Crandell Farmer,COURT/COMMUNITY SCHOOL TEACHER,Aggregate,Aggregate,Aggregate,17521.41,70723.60,,88245.01,2013,,Merced County Office of Education,""
Seema Mandal,TEACHER OF VI,Aggregate,Aggregate,Aggregate,17490.18,70345.74,,87835.92,2013,,Merced County Office of Education,""
Elizabeth Smith,INSTRUCTOR (ACCOUNTING),Aggregate,Aggregate,Aggregate,17489.42,70335.75,,87825.17,2013,,Merced County Office of Education,""
Brenda Akens,TEACHER OF SH,Aggregate,Aggregate,Aggregate,19088.68,68299.83,,87388.51,2013,,Merced County Office of Education,""
Maggie Machado,BEHAVIOR SUPPORT SPECIALIST,Aggregate,Aggregate,Aggregate,17872.74,69504.60,,87377.34,2013,,Merced County Office of Education,""
Karin Umemura,TEACHER OF SH,Aggregate,Aggregate,Aggregate,17409.79,69371.07,,86780.86,2013,,Merced County Office of Education,""
Elizabeth Schwartz,TEACHER OF EMOTIONALLY DISTUR,Aggregate,Aggregate,Aggregate,17407.06,69337.54,,86744.60,2013,,Merced County Office of Education,""
Janice Smid,TEACHER OF SH,Aggregate,Aggregate,Aggregate,17346.41,68602.26,,85948.67,2013,,Merced County Office of Education,""
Lee Lor,ASST TO SUPT & COMMUNITY LIAS,Aggregate,Aggregate,Aggregate,19685.70,66094.06,,85779.76,2013,,Merced County Office of Education,""
Kimberly Eason-Brooks,BEHAVIOR SUPPORT SPECIALIST,Aggregate,Aggregate,Aggregate,19678.56,65964.18,,85642.74,2013,,Merced County Office of Education,""
Marie Guintini,INSTRUCTOR MEDICAL OCCUPATION,Aggregate,Aggregate,Aggregate,17314.36,68214.19,,85528.55,2013,,Merced County Office of Education,""
Kristen Fagundes,TEACHER OF SH,Aggregate,Aggregate,Aggregate,17313.00,68197.91,,85510.91,2013,,Merced County Office of Education,""
Rebecca Rodriguez Lincoln,CAREER EDUCATOR (ROP),Aggregate,Aggregate,Aggregate,19205.66,66264.00,,85469.66,2013,,Merced County Office of Education,""
Patricia Verdone,MILD/MODERATE SPECIAL ED TCHR,Aggregate,Aggregate,Aggregate,17309.84,68158.95,,85468.79,2013,,Merced County Office of Education,""
Tricia Aquino,CERTIFICATED PERSONNEL SPEC,Aggregate,Aggregate,Aggregate,19659.52,65802.00,,85461.52,2013,,Merced County Office of Education,""
Andrea Cruthird-Mays,EARLY EDUCATION EXPERT,Aggregate,Aggregate,Aggregate,19500.60,65802.40,,85303.00,2013,,Merced County Office of Education,""
Yolanda Campos,ASST TO SUPT & COMMUNITY LIAS,Aggregate,Aggregate,Aggregate,19630.05,65542.00,,85172.05,2013,,Merced County Office of Education,""
Terry Kirby,SCHOOL NURSE (ITINERANT),Aggregate,Aggregate,Aggregate,17274.73,67733.91,,85008.64,2013,,Merced County Office of Education,""
Janice Rogge,INSTRUCTOR (OFFICE OCCUPATION,Aggregate,Aggregate,Aggregate,19152.54,65767.02,,84919.56,2013,,Merced County Office of Education,""
Lucia Westrope,INDEPENDENT STUDY TEACHER,Aggregate,Aggregate,Aggregate,17257.94,67530.10,,84788.04,2013,,Merced County Office of Education,""
Nicole Leggett,BEHAVIOR SUPPORT SPECIALIST,Aggregate,Aggregate,Aggregate,17627.69,66534.12,,84161.81,2013,,Merced County Office of Education,""
Veronica Lilly,SCHOOL NURSE (ITINERANT),Aggregate,Aggregate,Aggregate,17207.25,66915.42,,84122.67,2013,,Merced County Office of Education,""
Donna Acheson,INSTRUCTOR (FASHION MERCHANDS,Aggregate,Aggregate,Aggregate,17205.43,66893.68,,84099.11,2013,,Merced County Office of Education,""
Nathanial Silva,IN SCHOOL SUSPENSION TEACHER,Aggregate,Aggregate,Aggregate,17188.38,66686.23,,83874.61,2013,,Merced County Office of Education,""
Laura Cameron,TEACHER OF VI,Aggregate,Aggregate,Aggregate,17145.08,66162.00,,83307.08,2013,,Merced County Office of Education,""
Bonita Wynn,MILD/MODERATE SPECIAL ED TCHR,Aggregate,Aggregate,Aggregate,17144.20,66151.30,,83295.50,2013,,Merced County Office of Education,""
Teri Belding,SCHOOL PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,17561.62,65732.74,,83294.36,2013,,Merced County Office of Education,""
Sandra Howard,SCHOOL NURSE (ITINERANT),Aggregate,Aggregate,Aggregate,15702.45,67528.15,,83230.60,2013,,Merced County Office of Education,""
Melody Memley,TEACHER OF SH,Aggregate,Aggregate,Aggregate,17138.99,66088.27,,83227.26,2013,,Merced County Office of Education,""
Teresa Machado,INSTRUCTOR (MARKETING/OFFICE),Aggregate,Aggregate,Aggregate,17132.84,66013.50,,83146.34,2013,,Merced County Office of Education,""
Natalie Dal Porto,COURT/COMMUNITY SCHOOL TEACHER,Aggregate,Aggregate,Aggregate,17122.66,65890.60,,83013.26,2013,,Merced County Office of Education,""
Lorie Guinard,TEACHER OF SH,Aggregate,Aggregate,Aggregate,17114.98,65797.19,,82912.17,2013,,Merced County Office of Education,""
Lyalla Dias,CAL SOAP MANAGER,Aggregate,Aggregate,Aggregate,19323.66,63342.00,,82665.66,2013,,Merced County Office of Education,""
David Tolliver,DEPT BUS SVCS MANAGER (SE),Aggregate,Aggregate,Aggregate,17201.72,65172.70,,82374.42,2013,,Merced County Office of Education,""
Parmveer Masuta,TECHNOLOGY SUPPORT SPECIALIST,Aggregate,Aggregate,Aggregate,19293.20,63075.21,,82368.41,2013,,Merced County Office of Education,""
Robin Harrell,TECHNOLOGY SUPPORT SPECIALIST,Aggregate,Aggregate,Aggregate,19293.20,63075.21,,82368.41,2013,,Merced County Office of Education,""
Rebecca Macedo,TECHNOLOGY SUPPORT SPECIALIST,Aggregate,Aggregate,Aggregate,19293.20,63075.21,,82368.41,2013,,Merced County Office of Education,""
Willisa Rains,TEACHER OF SH,Aggregate,Aggregate,Aggregate,18560.06,63703.08,,82263.14,2013,,Merced County Office of Education,""
Stephanie Richardson,TEACHER OF SH,Aggregate,Aggregate,Aggregate,18303.88,63813.38,,82117.26,2013,,Merced County Office of Education,""
Natalie Flores,BEHAVIOR SUPPORT SPECIALIST,Aggregate,Aggregate,Aggregate,19191.54,62778.00,,81969.54,2013,,Merced County Office of Education,""
