Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Layne Carroll,TEACHER 6-8 (2),Aggregate,Aggregate,Aggregate,15019.41,60841.56,,75860.97,2012,,McSwain Union Elementary,""
Lauren Lanum,TEACHER 6-8 (12),Aggregate,Aggregate,Aggregate,14982.58,60394.94,,75377.52,2012,,McSwain Union Elementary,""
Guadalupe Jones,SUPERINTENDENT SEC/PERSONNEL,Aggregate,Aggregate,Aggregate,16345.60,56794.62,,73140.22,2012,,McSwain Union Elementary,""
Cynthia Cassady,Not Provided,Aggregate,Aggregate,Aggregate,14670.16,57665.98,,72336.14,2012,,McSwain Union Elementary,""
Heather Perez,TEACHER 6-8 (7),Aggregate,Aggregate,Aggregate,14671.88,56628.83,,71300.71,2012,,McSwain Union Elementary,""
Carolyn Viveiros,TEACHER RESOURCE (2),Aggregate,Aggregate,Aggregate,14665.20,56547.71,,71212.91,2012,,McSwain Union Elementary,""
William Coane,DIRECTOR MAINT OPER TRANSP,Aggregate,Aggregate,Aggregate,15953.14,53895.96,,69849.10,2012,,McSwain Union Elementary,""
Amy Mello,TEACHER K-3 (5),Aggregate,Aggregate,Aggregate,14444.20,54628.10,,69072.30,2012,,McSwain Union Elementary,""
Cathy Keegan,TEACHER SPECIAL DAY CLASS (1),Aggregate,Aggregate,Aggregate,14334.39,52538.70,,66873.09,2012,,McSwain Union Elementary,""
Brett Jorgenson,TEACHER 6-8 (4),Aggregate,Aggregate,Aggregate,14121.90,49961.97,,64083.87,2012,,McSwain Union Elementary,""
Allison Borba,TEACHER K-3 (14),Aggregate,Aggregate,Aggregate,13978.70,49169.81,,63148.51,2012,,McSwain Union Elementary,""
Amber Spielman,TEACHER 6-8 (1),Aggregate,Aggregate,Aggregate,13991.25,48677.47,,62668.72,2012,,McSwain Union Elementary,""
Carlos Silveira,TEACHER K-3 (16),Aggregate,Aggregate,Aggregate,13835.53,46491.63,,60327.16,2012,,McSwain Union Elementary,""
Erin Leonardo,Not Provided,Aggregate,Aggregate,Aggregate,13694.11,44777.54,,58471.65,2012,,McSwain Union Elementary,""
Barbara Scott,TEACHER K-3 (4),Aggregate,Aggregate,Aggregate,9500.28,43173.08,,52673.36,2012,,McSwain Union Elementary,""
Diane Brum,PAYROLL ACCOUNT TECH,Aggregate,Aggregate,Aggregate,14232.40,37891.20,,52123.60,2012,,McSwain Union Elementary,""
Fernando Rocha,CUSTODIAN BUS DRIVER (3),Aggregate,Aggregate,Aggregate,14149.78,37847.51,,51997.29,2012,,McSwain Union Elementary,""
Melanie Santos,CUSTODIAN BUS DRIVER (4),Aggregate,Aggregate,Aggregate,14216.86,37746.12,,51962.98,2012,,McSwain Union Elementary,""
Danielle Lightner,FOOD SERVICE COORDINATOR,Aggregate,Aggregate,Aggregate,14008.45,36576.22,,50584.67,2012,,McSwain Union Elementary,""
Tou Yang,CUSTODIAN BUS DRIVER (5),Aggregate,Aggregate,Aggregate,13961.20,35462.76,,49423.96,2012,,McSwain Union Elementary,""
Andres Gamboa,CUSTODIAN BUS DRIVER (1),Aggregate,Aggregate,Aggregate,13866.85,34970.73,,48837.58,2012,,McSwain Union Elementary,""
Delcio Gois,CUSTODIAN BUS DRIVER (2),Aggregate,Aggregate,Aggregate,13718.80,33282.00,,47000.80,2012,,McSwain Union Elementary,""
Laura Bazan,SCHOOL SECRETARY 208 DAY,Aggregate,Aggregate,Aggregate,13666.56,32891.54,,46558.10,2012,,McSwain Union Elementary,""
Joanne Warcup,COUNSELOR (1),Aggregate,Aggregate,Aggregate,8521.30,37834.10,,46355.40,2012,,McSwain Union Elementary,""
Debra Denney,DIRECTOR OF FISCAL SERVICES,Aggregate,Aggregate,Aggregate,8821.58,37216.50,,46038.08,2012,,McSwain Union Elementary,""
Stephanie Morris,Not Provided,Aggregate,Aggregate,Aggregate,7911.17,34363.90,,42275.07,2012,,McSwain Union Elementary,""
Joe Oliveira,CUSTODIAN BUS DRIVER 181DAY 2,Aggregate,Aggregate,Aggregate,12873.41,25816.33,,38689.74,2012,,McSwain Union Elementary,""
Joan Regalo,SCHOOL OFFICE CLERK 190 DAY,Aggregate,Aggregate,Aggregate,12794.30,25118.76,,37913.06,2012,,McSwain Union Elementary,""
Richard Morrow,Not Provided,Aggregate,Aggregate,Aggregate,12746.58,24818.46,,37565.04,2012,,McSwain Union Elementary,""
Mary Hardesty-Swartz,LIBRARY TECH 190 DAY 6HR,Aggregate,Aggregate,Aggregate,12007.53,17996.56,,30004.09,2012,,McSwain Union Elementary,""
Leatha Pimentel,COOK 6HR,Aggregate,Aggregate,Aggregate,11949.05,17493.24,,29442.29,2012,,McSwain Union Elementary,""
Amber Scheurich,Not Provided,Aggregate,Aggregate,Aggregate,2163.38,26222.77,,28386.15,2012,,McSwain Union Elementary,""
Leslie Reschenberg,INSTRUCTIONAL AIDE ART/GATE,Aggregate,Aggregate,Aggregate,857.56,21961.60,,22819.16,2012,,McSwain Union Elementary,""
Monique Guillen,Not Provided,Aggregate,Aggregate,Aggregate,5254.09,15470.81,,20724.90,2012,,McSwain Union Elementary,""
Karen Rocha,CUSTODIAN BUS DRIVER 181D 6HR,Aggregate,Aggregate,Aggregate,7211.88,11358.82,,18570.70,2012,,McSwain Union Elementary,""
Joshua Barker,GROUNDS CUSTODAIN 4.5 HR,Aggregate,Aggregate,Aggregate,1795.85,16075.03,,17870.88,2012,,McSwain Union Elementary,""
Connie Borba,COOK 4.5HR,Aggregate,Aggregate,Aggregate,1561.35,14009.02,,15570.37,2012,,McSwain Union Elementary,""
Brenda Webb,INSTR.AIDE RESOURCE 4HR (1),Aggregate,Aggregate,Aggregate,1343.45,12050.72,,13394.17,2012,,McSwain Union Elementary,""
Linda Norman,Not Provided,Aggregate,Aggregate,Aggregate,1321.37,11866.68,,13188.05,2012,,McSwain Union Elementary,""
Darcy Dietz,Not Provided,Aggregate,Aggregate,Aggregate,890.39,10792.72,,11683.11,2012,,McSwain Union Elementary,""
Careen Kuykendall,INSTR.AIDE RESOURCE 3.5HR (4),Aggregate,Aggregate,Aggregate,122.52,11516.93,,11639.45,2012,,McSwain Union Elementary,""
Charlene Woodring,INSTRUCTIONAL AIDE 3.5H (1.5),Aggregate,Aggregate,Aggregate,1107.84,9937.51,,11045.35,2012,,McSwain Union Elementary,""
Sara Valencia,Not Provided,Aggregate,Aggregate,Aggregate,0.00,10642.66,,10642.66,2012,,McSwain Union Elementary,""
Yolanda Banda,INSTR.AIDE RESOURCE 3.5HR (5),Aggregate,Aggregate,Aggregate,0.00,10232.45,,10232.45,2012,,McSwain Union Elementary,""
Brenda Cervantes,HEALTH TECH (1),Aggregate,Aggregate,Aggregate,0.00,10147.94,,10147.94,2012,,McSwain Union Elementary,""
Erica Avila,Not Provided,Aggregate,Aggregate,Aggregate,0.00,10106.25,,10106.25,2012,,McSwain Union Elementary,""
Donna Tilger,INSTR.AIDE RESOURCE 3.5HR (3),Aggregate,Aggregate,Aggregate,0.00,9628.57,,9628.57,2012,,McSwain Union Elementary,""
Catalina Marcos,HEALTH TECH (2),Aggregate,Aggregate,Aggregate,0.00,9592.16,,9592.16,2012,,McSwain Union Elementary,""
Kim Rozas,INSTRUCTIONAL AIDE 3.5HR (2),Aggregate,Aggregate,Aggregate,0.00,9297.81,,9297.81,2012,,McSwain Union Elementary,""
Chevelle Viveiros,INSTR.AIDE RESOURCE 3.5HR (1),Aggregate,Aggregate,Aggregate,55.68,9028.19,,9083.87,2012,,McSwain Union Elementary,""
Elizabeth Gutierrez,Not Provided,Aggregate,Aggregate,Aggregate,910.41,8164.59,,9075.00,2012,,McSwain Union Elementary,""
Clara Miller,Not Provided,Aggregate,Aggregate,Aggregate,3610.09,5432.66,,9042.75,2012,,McSwain Union Elementary,""
Silvia Cardenas,INSTR.AIDE BILINGUAL 3.5  (1),Aggregate,Aggregate,Aggregate,0.00,8694.57,,8694.57,2012,,McSwain Union Elementary,""
Monica Perez,Not Provided,Aggregate,Aggregate,Aggregate,0.00,8645.93,,8645.93,2012,,McSwain Union Elementary,""
Esther Cuestas,INSTR.AIDE BILINGUAL 3.5H (6),Aggregate,Aggregate,Aggregate,0.00,8389.48,,8389.48,2012,,McSwain Union Elementary,""
Lilia Gomez,INSTR.AIDE BILINGUAL 3.5H (2),Aggregate,Aggregate,Aggregate,0.00,8164.43,,8164.43,2012,,McSwain Union Elementary,""
Oliva Tiscareno,Not Provided,Aggregate,Aggregate,Aggregate,0.00,6800.43,,6800.43,2012,,McSwain Union Elementary,""
Cristina Oregel,Not Provided,Aggregate,Aggregate,Aggregate,0.00,6376.39,,6376.39,2012,,McSwain Union Elementary,""
Martha Serrano,BILINGUAL CLERK 3.5HR,Aggregate,Aggregate,Aggregate,0.00,5525.48,,5525.48,2012,,McSwain Union Elementary,""
Kelsie Bengtson,DISTRICT OFFICE CLERK 190D,Aggregate,Aggregate,Aggregate,498.07,4464.10,,4962.17,2012,,McSwain Union Elementary,""
Deanna Alvarez,NOON DUTY 1,Aggregate,Aggregate,Aggregate,0.00,4681.60,,4681.60,2012,,McSwain Union Elementary,""
Kacey Stephens,Not Provided,Aggregate,Aggregate,Aggregate,0.00,4275.00,,4275.00,2012,,McSwain Union Elementary,""
Cathy Dugan,INSTR.AIDE RESOURCE 3.5HR (2),Aggregate,Aggregate,Aggregate,0.00,4257.50,,4257.50,2012,,McSwain Union Elementary,""
Yvanna Mendoza,Not Provided,Aggregate,Aggregate,Aggregate,410.29,3593.40,,4003.69,2012,,McSwain Union Elementary,""
Christina Cabrito,Not Provided,Aggregate,Aggregate,Aggregate,259.88,3725.00,,3984.88,2012,,McSwain Union Elementary,""
Cristen Cornaggia,Not Provided,Aggregate,Aggregate,Aggregate,292.48,3545.00,,3837.48,2012,,McSwain Union Elementary,""
Elizabeth Traverse,Not Provided,Aggregate,Aggregate,Aggregate,0.00,3285.00,,3285.00,2012,,McSwain Union Elementary,""
Cynthia Bueno,Not Provided,Aggregate,Aggregate,Aggregate,328.95,2881.09,,3210.04,2012,,McSwain Union Elementary,""
Elizabeth Little,Not Provided,Aggregate,Aggregate,Aggregate,0.00,3162.88,,3162.88,2012,,McSwain Union Elementary,""
Veronica Parsons,Not Provided,Aggregate,Aggregate,Aggregate,0.00,2983.68,,2983.68,2012,,McSwain Union Elementary,""
Casey Flores,Not Provided,Aggregate,Aggregate,Aggregate,0.00,2811.20,,2811.20,2012,,McSwain Union Elementary,""
Ashley Cooman,Not Provided,Aggregate,Aggregate,Aggregate,204.20,2475.00,,2679.20,2012,,McSwain Union Elementary,""
Linda Jenkins,Not Provided,Aggregate,Aggregate,Aggregate,0.00,2565.00,,2565.00,2012,,McSwain Union Elementary,""
Barbara Cavner,Not Provided,Aggregate,Aggregate,Aggregate,0.00,2475.00,,2475.00,2012,,McSwain Union Elementary,""
Sarah Elam,Not Provided,Aggregate,Aggregate,Aggregate,126.23,1944.00,,2070.23,2012,,McSwain Union Elementary,""
Melissa Shaljean,Not Provided,Aggregate,Aggregate,Aggregate,148.50,1800.00,,1948.50,2012,,McSwain Union Elementary,""
Federico Mendoza,NOON DUTY 3,Aggregate,Aggregate,Aggregate,0.00,1771.84,,1771.84,2012,,McSwain Union Elementary,""
Patricia Pimentel,Not Provided,Aggregate,Aggregate,Aggregate,129.95,1575.00,,1704.95,2012,,McSwain Union Elementary,""
Bernadette Schropp,Not Provided,Aggregate,Aggregate,Aggregate,0.00,1700.16,,1700.16,2012,,McSwain Union Elementary,""
Jessica Geary,Not Provided,Aggregate,Aggregate,Aggregate,115.10,1395.00,,1510.10,2012,,McSwain Union Elementary,""
Marlynn Worden,Not Provided,Aggregate,Aggregate,Aggregate,111.39,1350.00,,1461.39,2012,,McSwain Union Elementary,""
Steven Harvey,Not Provided,Aggregate,Aggregate,Aggregate,0.00,1406.00,,1406.00,2012,,McSwain Union Elementary,""
Marsha Seivert,Not Provided,Aggregate,Aggregate,Aggregate,0.00,1305.00,,1305.00,2012,,McSwain Union Elementary,""
Alexandra Jones,Not Provided,Aggregate,Aggregate,Aggregate,0.00,1080.00,,1080.00,2012,,McSwain Union Elementary,""
Phylisa Hickman,Not Provided,Aggregate,Aggregate,Aggregate,74.28,900.00,,974.28,2012,,McSwain Union Elementary,""
Jill Campos,Not Provided,Aggregate,Aggregate,Aggregate,70.55,855.00,,925.55,2012,,McSwain Union Elementary,""
Joseph Shifflett,Not Provided,Aggregate,Aggregate,Aggregate,70.55,855.00,,925.55,2012,,McSwain Union Elementary,""
John Mcintyre,Not Provided,Aggregate,Aggregate,Aggregate,0.00,900.00,,900.00,2012,,McSwain Union Elementary,""
Brittany Spielman,Not Provided,Aggregate,Aggregate,Aggregate,0.00,900.00,,900.00,2012,,McSwain Union Elementary,""
Vicki Shewey,Not Provided,Aggregate,Aggregate,Aggregate,66.84,810.00,,876.84,2012,,McSwain Union Elementary,""
Valerie Odom,Not Provided,Aggregate,Aggregate,Aggregate,0.00,855.00,,855.00,2012,,McSwain Union Elementary,""
Sharon Fragulia,Not Provided,Aggregate,Aggregate,Aggregate,0.00,772.80,,772.80,2012,,McSwain Union Elementary,""
Brandon Sanchez,Not Provided,Aggregate,Aggregate,Aggregate,58.00,703.00,,761.00,2012,,McSwain Union Elementary,""
Martha Hernandez,Not Provided,Aggregate,Aggregate,Aggregate,0.00,734.58,,734.58,2012,,McSwain Union Elementary,""
Jesus Jimenez,Not Provided,Aggregate,Aggregate,Aggregate,0.00,703.00,,703.00,2012,,McSwain Union Elementary,""
Tyler Krasko,Not Provided,Aggregate,Aggregate,Aggregate,0.00,703.00,,703.00,2012,,McSwain Union Elementary,""
Allison Langford,Not Provided,Aggregate,Aggregate,Aggregate,0.00,703.00,,703.00,2012,,McSwain Union Elementary,""
Jose Campos,Not Provided,Aggregate,Aggregate,Aggregate,0.00,703.00,,703.00,2012,,McSwain Union Elementary,""
Elizabeth Belloli,Not Provided,Aggregate,Aggregate,Aggregate,0.00,703.00,,703.00,2012,,McSwain Union Elementary,""
Allyson Baxter,Not Provided,Aggregate,Aggregate,Aggregate,51.98,630.00,,681.98,2012,,McSwain Union Elementary,""
Karen Morales,Not Provided,Aggregate,Aggregate,Aggregate,48.27,585.00,,633.27,2012,,McSwain Union Elementary,""
Wesler Hester,Not Provided,Aggregate,Aggregate,Aggregate,0.00,546.41,,546.41,2012,,McSwain Union Elementary,""
Richard Gipson,Not Provided,Aggregate,Aggregate,Aggregate,0.00,529.00,,529.00,2012,,McSwain Union Elementary,""
Anita Grijalba,Not Provided,Aggregate,Aggregate,Aggregate,37.13,450.00,,487.13,2012,,McSwain Union Elementary,""
Cynthia Phillips,Not Provided,Aggregate,Aggregate,Aggregate,0.00,473.00,,473.00,2012,,McSwain Union Elementary,""
Mishia Rivas-Wakefield,Not Provided,Aggregate,Aggregate,Aggregate,33.42,405.00,,438.42,2012,,McSwain Union Elementary,""
Chad Callister,Not Provided,Aggregate,Aggregate,Aggregate,29.71,360.00,,389.71,2012,,McSwain Union Elementary,""
Jason Palumbo,Not Provided,Aggregate,Aggregate,Aggregate,0.00,315.00,,315.00,2012,,McSwain Union Elementary,""
Leonard Tshikala,Not Provided,Aggregate,Aggregate,Aggregate,0.00,299.00,,299.00,2012,,McSwain Union Elementary,""
Garrett Brigham,Not Provided,Aggregate,Aggregate,Aggregate,0.00,299.00,,299.00,2012,,McSwain Union Elementary,""
Tracy Allen,Not Provided,Aggregate,Aggregate,Aggregate,22.28,270.00,,292.28,2012,,McSwain Union Elementary,""
Teresa Jacobsen,Not Provided,Aggregate,Aggregate,Aggregate,22.28,270.00,,292.28,2012,,McSwain Union Elementary,""
Sarah Nelson,Not Provided,Aggregate,Aggregate,Aggregate,22.28,270.00,,292.28,2012,,McSwain Union Elementary,""
Amanda Rutledge,Not Provided,Aggregate,Aggregate,Aggregate,18.56,225.00,,243.56,2012,,McSwain Union Elementary,""
Teng Her,Not Provided,Aggregate,Aggregate,Aggregate,14.86,180.00,,194.86,2012,,McSwain Union Elementary,""
Alta Werth,Not Provided,Aggregate,Aggregate,Aggregate,0.00,186.00,,186.00,2012,,McSwain Union Elementary,""
Brianne Callister,Not Provided,Aggregate,Aggregate,Aggregate,0.00,180.00,,180.00,2012,,McSwain Union Elementary,""
Reyna Ochoa,Not Provided,Aggregate,Aggregate,Aggregate,0.00,179.20,,179.20,2012,,McSwain Union Elementary,""
Martha Barba,Not Provided,Aggregate,Aggregate,Aggregate,0.00,161.28,,161.28,2012,,McSwain Union Elementary,""
Thakar Grewal,Not Provided,Aggregate,Aggregate,Aggregate,11.14,135.00,,146.14,2012,,McSwain Union Elementary,""
Lorraine Hodges,Not Provided,Aggregate,Aggregate,Aggregate,0.00,115.20,,115.20,2012,,McSwain Union Elementary,""
Don Taylor Jr,Not Provided,Aggregate,Aggregate,Aggregate,7.43,90.00,,97.43,2012,,McSwain Union Elementary,""
Amy Hamill,Not Provided,Aggregate,Aggregate,Aggregate,7.43,90.00,,97.43,2012,,McSwain Union Elementary,""
Mary Copeland,Not Provided,Aggregate,Aggregate,Aggregate,7.43,90.00,,97.43,2012,,McSwain Union Elementary,""
Damie Ramirez,Not Provided,Aggregate,Aggregate,Aggregate,7.43,90.00,,97.43,2012,,McSwain Union Elementary,""
Randall Littlefoot,Not Provided,Aggregate,Aggregate,Aggregate,0.00,92.00,,92.00,2012,,McSwain Union Elementary,""
Lisa Kayser-Grant,Not Provided,Aggregate,Aggregate,Aggregate,0.00,90.00,,90.00,2012,,McSwain Union Elementary,""
Michelle Cordeiro,Not Provided,Aggregate,Aggregate,Aggregate,0.00,88.00,,88.00,2012,,McSwain Union Elementary,""
Lisa Bos,Not Provided,Aggregate,Aggregate,Aggregate,0.00,53.76,,53.76,2012,,McSwain Union Elementary,""
Geri Rodriguez,Not Provided,Aggregate,Aggregate,Aggregate,3.92,35.84,,39.76,2012,,McSwain Union Elementary,""
Tammi Fletcher,Not Provided,Aggregate,Aggregate,Aggregate,0.00,35.84,,35.84,2012,,McSwain Union Elementary,""
Peggie Higdon,Not Provided,Aggregate,Aggregate,Aggregate,0.00,17.92,,17.92,2012,,McSwain Union Elementary,""
Aida Gois,Not Provided,Aggregate,Aggregate,Aggregate,0.00,17.92,,17.92,2012,,McSwain Union Elementary,""
