Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Maynya Moua,Grade 1 Teacher,100965.40,0.00,12510.02,28617.67,113475.42,,142093.09,2017,,Merced City Elementary,""
Toni Walery,Tsa-Stem,102915.37,0.00,10462.85,28615.48,113378.22,,141993.70,2017,,Merced City Elementary,""
Charles Pirtle Ii,Assistant Principal,113644.50,0.00,0.00,28137.66,113644.50,,141782.16,2017,,Merced City Elementary,""
Vicki Woods,Resource Specialist,103365.38,0.00,10314.04,27933.51,113679.42,,141612.93,2017,,Merced City Elementary,""
Gloria Berumen,7-8 La/Ss Teacher,99251.74,0.00,13753.98,28558.39,113005.72,,141564.11,2017,,Merced City Elementary,""
Jennifer Villanueva,Tsa-Stem,98215.40,0.00,14361.49,28525.18,112576.89,,141102.07,2017,,Merced City Elementary,""
Frank Delgado,6Th La/Ss Core Teacher,102565.35,0.00,9688.04,28471.50,112253.39,,140724.89,2017,,Merced City Elementary,""
Kimberly Mccarthy,Kindergarten Teacher,101688.13,0.00,10087.52,28410.52,111775.65,,140186.17,2017,,Merced City Elementary,""
Maypia Xiong,Grade 2 Teacher,100965.40,0.00,10398.26,28350.78,111363.66,,139714.44,2017,,Merced City Elementary,""
Luann Parson,Grade 3 Teacher,101200.87,0.00,10142.55,28351.01,111343.42,,139694.43,2017,,Merced City Elementary,""
Malayngeun Choulamountry,Grade 1 Teacher,100965.40,0.00,10972.51,27689.23,111937.91,,139627.14,2017,,Merced City Elementary,""
Sarah Medlin,Learning Director,110568.48,0.00,0.00,28505.64,110568.48,,139074.12,2017,,Merced City Elementary,""
Sandra Bushman,Art-Electives Teacher,98215.40,0.00,12515.39,28269.28,110730.79,,139000.07,2017,,Merced City Elementary,""
Diane Taylor,Psychologist,110607.30,0.00,0.00,28369.68,110607.30,,138976.98,2017,,Merced City Elementary,""
Jason Freeman,Psychologist,110546.30,0.00,0.00,28362.00,110546.30,,138908.30,2017,,Merced City Elementary,""
Theresa Delgado,Teacher Librarian,97820.84,0.00,12750.88,28259.03,110571.72,,138830.75,2017,,Merced City Elementary,""
Vaneng Xiong,Grade 2 Teacher,100283.56,0.00,10212.52,28233.18,110496.08,,138729.26,2017,,Merced City Elementary,""
Matilde Covarrubias,6 Ma/Sc Core,100965.40,0.00,10137.52,27585.46,111102.92,,138688.38,2017,,Merced City Elementary,""
Maria Vanzile,Grade 2 Teacher,100315.41,0.00,10087.52,28216.02,110402.93,,138618.95,2017,,Merced City Elementary,""
Christina Polzine,7Th La/Ss Core,98062.69,0.00,12991.52,27554.32,111054.21,,138608.53,2017,,Merced City Elementary,""
Eldini Jesus,Grade 3 Teacher,99715.36,0.00,10505.52,28195.76,110220.88,,138416.64,2017,,Merced City Elementary,""
Jennifer Hickman,Grade 1 Teacher,100665.43,0.00,10087.52,27537.04,110752.95,,138289.99,2017,,Merced City Elementary,""
Holly Datray,Grade 5 Teacher,99633.57,0.00,10311.40,28162.18,109944.97,,138107.15,2017,,Merced City Elementary,""
Bao Moua,Grade 2 Teacher,100283.56,0.00,10087.52,27491.52,110371.08,,137862.60,2017,,Merced City Elementary,""
Janette Ramirez-Urnberg,Psychologist,109189.13,0.00,417.00,28227.45,109606.13,,137833.58,2017,,Merced City Elementary,""
Christopher Bruening,Psychologist,109189.13,0.00,150.00,28192.48,109339.13,,137531.61,2017,,Merced City Elementary,""
Diane Pust,Teacher Librarian,99065.37,0.00,10311.11,28078.73,109376.48,,137455.21,2017,,Merced City Elementary,""
Patricia Lomeli,Psychologist,109189.13,0.00,0.00,28173.61,109189.13,,137362.74,2017,,Merced City Elementary,""
Andrea Hoffman,Psychologist,109189.13,0.00,0.00,28173.61,109189.13,,137362.74,2017,,Merced City Elementary,""
Janet Herring,Grade 3 Teacher,99065.37,0.00,10087.52,28048.22,109152.89,,137201.11,2017,,Merced City Elementary,""
Lilia Pangelina,Tsa-Stem,93354.95,0.00,16074.13,27383.25,109429.08,,136812.33,2017,,Merced City Elementary,""
Diana Mininger,Grade 3 Teacher,99065.37,0.00,10100.02,27324.09,109165.39,,136489.48,2017,,Merced City Elementary,""
Aracely Cardenas,Kindergarten Teacher,98215.40,0.00,10087.52,27934.15,108302.92,,136237.07,2017,,Merced City Elementary,""
Lori Silva,Combo Tk-K Teacher,98215.40,0.00,10087.52,27934.15,108302.92,,136237.07,2017,,Merced City Elementary,""
Muriel Banda,Psychologist,109189.13,0.00,25.00,26876.55,109214.13,,136090.68,2017,,Merced City Elementary,""
Priscilla Rodriguez,Grade 4 Teacher,99251.74,0.00,8489.60,27891.29,107741.34,,135632.63,2017,,Merced City Elementary,""
Arelia Perez-Curiel,Grade 4 Teacher,96846.21,0.00,10614.80,27843.14,107461.01,,135304.15,2017,,Merced City Elementary,""
Preston Hansen,8 Math Teacher,93733.48,0.00,13483.52,27788.31,107217.00,,135005.31,2017,,Merced City Elementary,""
Cheryl Cochran-West,Content Spec/Coach-Rti Tieriii,102638.08,0.00,3452.30,28633.63,106090.38,,134724.01,2017,,Merced City Elementary,""
Angela Fletcher,Grade 3 Teacher,102683.77,0.00,3575.40,27894.27,106259.17,,134153.44,2017,,Merced City Elementary,""
Amber Hall,Grade 5 Teacher,105501.90,0.00,228.00,28406.22,105729.90,,134136.12,2017,,Merced City Elementary,""
Karen Montano,Resource Specialist,99865.40,0.00,6483.34,27724.13,106348.74,,134072.87,2017,,Merced City Elementary,""
Kathryn Rouse,7Th La/Ss Core & Gate Teacher,103265.39,0.00,2996.26,27502.13,106261.65,,133763.78,2017,,Merced City Elementary,""
Larry Heng,Art-Electives Teacher,102915.37,0.00,3050.00,27735.04,105965.37,,133700.41,2017,,Merced City Elementary,""
Bridget Stalnaker,Special Day Class,99401.78,0.00,6310.34,27643.81,105712.12,,133355.93,2017,,Merced City Elementary,""
Stephanie Gonzalez,Grade 4 Teacher,103215.34,0.00,2236.00,27663.78,105451.34,,133115.12,2017,,Merced City Elementary,""
Michelle Deleon,Resource Specialist,94011.79,0.00,11460.57,27569.21,105472.36,,133041.57,2017,,Merced City Elementary,""
Yira Gonzalez,Grade 3 Teacher,103215.34,0.00,1558.00,27566.31,104773.34,,132339.65,2017,,Merced City Elementary,""
Kristal Barrigar,Learning Director,104416.02,0.00,0.00,27673.92,104416.02,,132089.94,2017,,Merced City Elementary,""
Marcia-Marie Rosson,Learning Director,104416.02,0.00,0.00,27673.92,104416.02,,132089.94,2017,,Merced City Elementary,""
Darrell Cherf,Assistant Principal,104416.02,0.00,0.00,27673.92,104416.02,,132089.94,2017,,Merced City Elementary,""
Cynthia Gentry,Learning Director,104416.02,0.00,0.00,27673.92,104416.02,,132089.94,2017,,Merced City Elementary,""
Karen Damme,Montessori Teacher,102915.37,0.00,1601.10,27537.08,104516.47,,132053.55,2017,,Merced City Elementary,""
Olivia Zarate,Special Day Class,102638.08,0.00,727.30,28633.63,103365.38,,131999.01,2017,,Merced City Elementary,""
Joel Knox,Special Day Class,103365.38,0.00,1710.00,26879.65,105075.38,,131955.03,2017,,Merced City Elementary,""
Jose Pineda,Kindergarten Teacher,103215.34,0.00,1102.00,27508.96,104317.34,,131826.30,2017,,Merced City Elementary,""
Kathleen Kellerman,Grade 4 Teacher,102915.37,0.00,1385.34,27508.61,104300.71,,131809.32,2017,,Merced City Elementary,""
Cheryl Fialho-Hill,Kindergarten Teacher,102915.37,0.00,1273.00,27503.52,104188.37,,131691.89,2017,,Merced City Elementary,""
John Clarke Iv,Grade 2 Teacher,102915.37,0.00,1273.00,27490.19,104188.37,,131678.56,2017,,Merced City Elementary,""
Frances Gallegos,Special Day Class,103715.40,0.00,436.24,27492.28,104151.64,,131643.92,2017,,Merced City Elementary,""
Jamie Formby,Resource Specialist,103714.20,0.00,350.00,27487.73,104064.20,,131551.93,2017,,Merced City Elementary,""
Adam Cuestas,Pe Teacher,102915.37,0.00,1108.00,27480.51,104023.37,,131503.88,2017,,Merced City Elementary,""
Lora Wheeler,Grade 3 Teacher,102915.37,0.00,1105.75,27476.96,104021.12,,131498.08,2017,,Merced City Elementary,""
Troy Souther,Tsa-Stem,102565.35,0.00,2088.50,26835.37,104653.85,,131489.22,2017,,Merced City Elementary,""
Ruth Goodwin,Gate (Gr 4) Teacher,103265.39,0.00,631.50,27464.64,103896.89,,131361.53,2017,,Merced City Elementary,""
Sheryl Wight,Grade 4 Teacher,102565.35,0.00,1270.84,27445.14,103836.19,,131281.33,2017,,Merced City Elementary,""
Ernesto Diaz,Grade 3 Teacher,103360.60,0.00,456.00,27450.33,103816.60,,131266.93,2017,,Merced City Elementary,""
Lynn Stapp,Kindergarten Teacher,102915.37,0.00,874.00,27439.99,103789.37,,131229.36,2017,,Merced City Elementary,""
Keith Rebelo,Pe Teacher,102565.35,0.00,1176.00,27452.80,103741.35,,131194.15,2017,,Merced City Elementary,""
Anne Lizdas,Resource Specialist,103715.40,0.00,0.00,27437.40,103715.40,,131152.80,2017,,Merced City Elementary,""
Julie Chambers,Grade 2 Teacher,102915.37,0.00,1401.00,26780.37,104316.37,,131096.74,2017,,Merced City Elementary,""
Genoveva Brittain,6Th La/Ss Core,103347.54,0.00,873.24,26864.59,104220.78,,131085.37,2017,,Merced City Elementary,""
Matthew Adams,Supervisor Of Transportation,98216.46,0.00,5574.72,27257.70,103791.18,,131048.88,2017,,Merced City Elementary,""
Kathleen Cope,Grade 3 Teacher,102915.37,0.00,617.50,27419.16,103532.87,,130952.03,2017,,Merced City Elementary,""
Wendy May,8Th La/Ss Core,100234.87,0.00,3296.50,27408.67,103531.37,,130940.04,2017,,Merced City Elementary,""
Lizbeth Duran,Behavior Analyst,102282.84,0.00,0.00,28622.16,102282.84,,130905.00,2017,,Merced City Elementary,""
Erica Simmons,Grade 3 Teacher,102565.35,0.00,902.50,27405.42,103467.85,,130873.27,2017,,Merced City Elementary,""
Deborah Haar,Grade 2 Teacher,102915.37,0.00,506.00,27394.63,103421.37,,130816.00,2017,,Merced City Elementary,""
James Miller,Pe Teacher,101085.07,0.00,2284.00,27392.04,103369.07,,130761.11,2017,,Merced City Elementary,""
Eugene Hart,Gate Teacher,103265.39,0.00,0.00,27377.00,103265.39,,130642.39,2017,,Merced City Elementary,""
Rhonda Sancibrian,Teacher Librarian,102915.37,0.00,332.50,27371.88,103247.87,,130619.75,2017,,Merced City Elementary,""
Lynn Parker,7Th La/Ss Core Teacher,103047.54,0.00,100.00,27447.13,103147.54,,130594.67,2017,,Merced City Elementary,""
Teresa Furtado,Grade 1 Teacher,102915.37,0.00,304.00,27373.92,103219.37,,130593.29,2017,,Merced City Elementary,""
Rita Walsh,Kindergarten Teacher,103215.34,0.00,0.00,27370.33,103215.34,,130585.67,2017,,Merced City Elementary,""
Gloria Chavez,Grade 4 Teacher,103215.34,0.00,0.00,27370.33,103215.34,,130585.67,2017,,Merced City Elementary,""
Russell Lawrence,7 La/Ss Teacher,103047.54,0.00,0.00,27434.55,103047.54,,130482.09,2017,,Merced City Elementary,""
Tamara Oneill,Pe Teacher,102565.35,0.00,509.00,27347.13,103074.35,,130421.48,2017,,Merced City Elementary,""
Rachel Pryor,Kindergarten Teacher,100965.40,0.00,2090.00,27336.94,103055.40,,130392.34,2017,,Merced City Elementary,""
Betty Amaral,Kindergarten Teacher,102565.35,0.00,456.00,27340.46,103021.35,,130361.81,2017,,Merced City Elementary,""
Karen Johnson,Kindergarten Teacher,102565.35,0.00,425.00,27336.57,102990.35,,130326.92,2017,,Merced City Elementary,""
Bobbie Redd-Hallman,Kindergarten Teacher,102915.37,0.00,50.00,27337.27,102965.37,,130302.64,2017,,Merced City Elementary,""
Christine Montague,Grade 3 Teacher,102915.37,0.00,12.50,27331.85,102927.87,,130259.72,2017,,Merced City Elementary,""
Laura Livesay,Grade 3 Teacher,102915.37,0.00,12.50,27331.85,102927.87,,130259.72,2017,,Merced City Elementary,""
Julie Pool,Grade 2 Teacher,103047.54,0.00,0.00,27205.62,103047.54,,130253.16,2017,,Merced City Elementary,""
Julie Thomas,Grade 3 Teacher,102915.37,0.00,0.00,27330.05,102915.37,,130245.42,2017,,Merced City Elementary,""
Joan Imberi,Kindergarten Teacher,102915.37,0.00,0.00,27330.05,102915.37,,130245.42,2017,,Merced City Elementary,""
Kim Martinez,Grade 2 Teacher,102915.37,0.00,0.00,27330.05,102915.37,,130245.42,2017,,Merced City Elementary,""
Michael Barrick,7-8 Technology Teacher,102915.37,0.00,0.00,27330.05,102915.37,,130245.42,2017,,Merced City Elementary,""
Jacqueline Hanson,Grade 3 Teacher,102915.37,0.00,0.00,27330.05,102915.37,,130245.42,2017,,Merced City Elementary,""
Lisa Van Elswyk,Grade 1 Teacher,102915.37,0.00,0.00,27330.05,102915.37,,130245.42,2017,,Merced City Elementary,""
Donald Wilson,8Th La/Ss Core,102915.37,0.00,0.00,27330.05,102915.37,,130245.42,2017,,Merced City Elementary,""
Charlotte Todd,Grade 1 Teacher,102915.37,0.00,0.00,27330.05,102915.37,,130245.42,2017,,Merced City Elementary,""
Carol Timmerman,Grade 1 Teacher,102915.37,0.00,0.00,27330.05,102915.37,,130245.42,2017,,Merced City Elementary,""
Darren Sakata,Kindergarten Teacher,102915.37,0.00,0.00,27330.05,102915.37,,130245.42,2017,,Merced City Elementary,""
Sheri Goins,Grade 3 Teacher,96717.50,0.00,6197.87,27330.05,102915.37,,130245.42,2017,,Merced City Elementary,""
Nancy Samra,Kindergarten Teacher,102915.37,0.00,0.00,27330.05,102915.37,,130245.42,2017,,Merced City Elementary,""
Erin Burns,Grade 4 Teacher,99065.37,0.00,3743.00,27321.81,102808.37,,130130.18,2017,,Merced City Elementary,""
Eleazar Flores,Grade 3 Teacher,103347.54,0.00,0.00,26749.12,103347.54,,130096.66,2017,,Merced City Elementary,""
Merideth Hermosillo,Special Day Class,99865.40,0.00,2793.00,27314.96,102658.40,,129973.36,2017,,Merced City Elementary,""
Scott Hall,Teacher Librarian,96829.77,0.00,5830.22,27256.52,102659.99,,129916.51,2017,,Merced City Elementary,""
Ronald Newark,Pe Teacher,100315.41,0.00,2249.00,27305.24,102564.41,,129869.65,2017,,Merced City Elementary,""
Kathy Mcelwain,Grade 2 Teacher,103215.34,0.00,0.00,26644.40,103215.34,,129859.74,2017,,Merced City Elementary,""
Richard Anderson,Gr 2-3 Combo Class Teacher,103215.34,0.00,0.00,26644.40,103215.34,,129859.74,2017,,Merced City Elementary,""
Luigia Cameron,Grade 1 Teacher,102915.37,0.00,0.00,26818.23,102915.37,,129733.60,2017,,Merced City Elementary,""
T Burk,Kindergarten Teacher,102915.37,0.00,0.00,26604.12,102915.37,,129519.49,2017,,Merced City Elementary,""
Blong Xiong,Grade 3 Teacher,100374.50,0.00,829.90,28284.27,101204.40,,129488.67,2017,,Merced City Elementary,""
Fred Arzamendi Ii,Tsa-Stem,100665.43,0.00,1556.25,27229.52,102221.68,,129451.20,2017,,Merced City Elementary,""
Gary Sandino,8Th La/Ss Core & Gate Teacher,102915.37,0.00,75.00,26412.33,102990.37,,129402.70,2017,,Merced City Elementary,""
Sherrie Bradley,Grade 5 Teacher,93733.48,0.00,8467.77,27164.74,102201.25,,129365.99,2017,,Merced City Elementary,""
Edward Pool Jr,Grade 1 Teacher,102915.37,0.00,0.00,26338.78,102915.37,,129254.15,2017,,Merced City Elementary,""
Mark Herfurth,Pe Teacher,99065.37,0.00,2993.00,27189.89,102058.37,,129248.26,2017,,Merced City Elementary,""
Sally Oleson,Pe Teacher,102565.35,0.00,570.00,26057.43,103135.35,,129192.78,2017,,Merced City Elementary,""
Carmen Gonzalez,Grade 3 Teacher,100283.56,0.00,1653.00,27197.92,101936.56,,129134.48,2017,,Merced City Elementary,""
John Freel,7 Math Teacher,102565.35,0.00,0.00,26557.17,102565.35,,129122.52,2017,,Merced City Elementary,""
Jaime Enriquez,Grade 5 Teacher,99251.74,0.00,2631.50,27190.18,101883.24,,129073.42,2017,,Merced City Elementary,""
Jennifer Alford,7Th-8Th Math Teacher,99065.37,0.00,2750.00,27186.16,101815.37,,129001.53,2017,,Merced City Elementary,""
Catherine Salm,Resource Specialist,101005.16,0.00,807.50,27179.13,101812.66,,128991.79,2017,,Merced City Elementary,""
Gary Nichol,Tsa-Stem,101565.37,0.00,876.01,26518.14,102441.38,,128959.52,2017,,Merced City Elementary,""
Ryan Cromar,Grade 5 Teacher,95346.26,0.00,6795.50,26744.34,102141.76,,128886.10,2017,,Merced City Elementary,""
Laura Markarian,Speech Therapist,102200.58,0.00,0.00,26508.47,102200.58,,128709.05,2017,,Merced City Elementary,""
Michelle Arduengo-Sandino,Resource Specialist,103622.58,0.00,0.00,25023.77,103622.58,,128646.35,2017,,Merced City Elementary,""
Joanne Garcia,Grade 3 Teacher,99251.74,0.00,2171.50,27139.74,101423.24,,128562.98,2017,,Merced City Elementary,""
Tong Vang,Kindergarten Teacher,100965.40,0.00,400.00,27118.72,101365.40,,128484.12,2017,,Merced City Elementary,""
Carol Crawford,Speech Therapist,101350.55,0.00,0.00,27120.39,101350.55,,128470.94,2017,,Merced City Elementary,""
Seanna Haslouer,Teacher Librarian,100902.54,0.00,495.20,27045.06,101397.74,,128442.80,2017,,Merced City Elementary,""
Cynthia Toupin,Music Teacher,99415.39,0.00,1700.00,27089.91,101115.39,,128205.30,2017,,Merced City Elementary,""
Martha Miramontes,Grade 1 Teacher,91566.78,0.00,9565.00,27021.18,101131.78,,128152.96,2017,,Merced City Elementary,""
Noel Ellett,Resource Specialist,99865.40,0.00,1135.00,27063.98,101000.40,,128064.38,2017,,Merced City Elementary,""
Dinah Ward,Grade 4 Teacher,100965.40,0.00,25.00,27072.01,100990.40,,128062.41,2017,,Merced City Elementary,""
Josefina Solis,Grade 5 Teacher,100965.40,0.00,0.00,27068.40,100965.40,,128033.80,2017,,Merced City Elementary,""
Senhsue Ya,Kindergarten Teacher,100965.40,0.00,0.00,27068.40,100965.40,,128033.80,2017,,Merced City Elementary,""
Pada Ly,Grade 1 Teacher,100965.40,0.00,0.00,27068.40,100965.40,,128033.80,2017,,Merced City Elementary,""
Michael Mondo,7 Math Teacher,100665.43,0.00,264.00,27061.34,100929.43,,127990.77,2017,,Merced City Elementary,""
Teresita Chavarria,Special Day Class,99865.40,0.00,988.00,27045.00,100853.40,,127898.40,2017,,Merced City Elementary,""
Terry Saxton,Pe Teacher,100315.41,0.00,524.00,27056.78,100839.41,,127896.19,2017,,Merced City Elementary,""
Robert Beltz,Grade 5 Teacher,99633.57,0.00,1140.00,27047.56,100773.57,,127821.13,2017,,Merced City Elementary,""
Patricia Morado,Director Of Food Services,99567.96,0.00,0.00,28222.02,99567.96,,127789.98,2017,,Merced City Elementary,""
Cory Devaurs,Grade 1 Teacher,91479.51,0.00,9312.32,26946.40,100791.83,,127738.23,2017,,Merced City Elementary,""
Sandra Stocking,Grade 5 Teacher,100665.43,0.00,37.50,27032.84,100702.93,,127735.77,2017,,Merced City Elementary,""
Stanford Smith,Grade 5 Teacher,99065.37,0.00,1634.00,27025.25,100699.37,,127724.62,2017,,Merced City Elementary,""
Julie Carter,Grade 3 Teacher,100665.43,0.00,0.00,27028.12,100665.43,,127693.55,2017,,Merced City Elementary,""
Leslie Rucker,Grade 1 Teacher,100665.43,0.00,0.00,27028.12,100665.43,,127693.55,2017,,Merced City Elementary,""
Jennifer Santana,Grade 2 Teacher,100665.43,0.00,0.00,27028.12,100665.43,,127693.55,2017,,Merced City Elementary,""
Judith Waldron,Kindergarten Teacher,100665.43,0.00,0.00,27028.12,100665.43,,127693.55,2017,,Merced City Elementary,""
Gary Arzamendi,6 La/Ss Core Teacher,100965.40,0.00,25.00,26559.73,100990.40,,127550.13,2017,,Merced City Elementary,""
Patricia Flores,Grade 2 Teacher,99715.36,0.00,760.00,27000.08,100475.36,,127475.44,2017,,Merced City Elementary,""
Curtis A Linden,Grade 5 Teacher,88499.08,0.00,12050.00,26902.34,100549.08,,127451.42,2017,,Merced City Elementary,""
Suzanne Huie,Grade 3 Teacher,100665.43,0.00,418.00,26362.51,101083.43,,127445.94,2017,,Merced City Elementary,""
Donna Evans,Grade 3 Teacher,100292.89,0.00,87.50,26992.49,100380.39,,127372.88,2017,,Merced City Elementary,""
Jeanette Evans,Grade 1 Teacher,100965.40,0.00,0.00,26342.47,100965.40,,127307.87,2017,,Merced City Elementary,""
Blanca Arceo,Grade 1 Teacher,100965.40,0.00,0.00,26342.47,100965.40,,127307.87,2017,,Merced City Elementary,""
Charlene Williams,Grade 4 Teacher,100315.41,0.00,0.00,26981.17,100315.41,,127296.58,2017,,Merced City Elementary,""
Susan Good,Grade 2 Teacher,100315.41,0.00,0.00,26981.17,100315.41,,127296.58,2017,,Merced City Elementary,""
Leslie Schleth,School Nurse,100315.41,0.00,0.00,26981.00,100315.41,,127296.41,2017,,Merced City Elementary,""
Maggie Thor,Grade 2 Teacher,100283.56,0.00,0.00,26982.60,100283.56,,127266.16,2017,,Merced City Elementary,""
Shirley Regert,Grade 1 Teacher,98215.40,0.00,2047.50,26969.27,100262.90,,127232.17,2017,,Merced City Elementary,""
Mory Kramer,Grade 4 Teacher,100665.43,0.00,150.00,26321.53,100815.43,,127136.96,2017,,Merced City Elementary,""
