Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
LORI INGRAM,TEACHER 3RD,Aggregate,Aggregate,Aggregate,21685.53,86185.46,,107870.99,2013,,Los Banos Unified,""
MARIA VILLARREAL,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,21685.53,86185.46,,107870.99,2013,,Los Banos Unified,""
PATRICIA ARROYO-LOPEZ,TEACHER-ESL,Aggregate,Aggregate,Aggregate,21685.53,86185.46,,107870.99,2013,,Los Banos Unified,""
KIMBERLY PARREIRA,TEACHER 5TH,Aggregate,Aggregate,Aggregate,21401.01,86185.46,,107586.47,2013,,Los Banos Unified,""
CHRISTOPHER HELBLING IV,TEACHER-MUSIC/MATH,Aggregate,Aggregate,Aggregate,34847.90,72466.51,,107314.41,2013,,Los Banos Unified,""
JENNIFER COTTA,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,21348.57,85550.47,,106899.04,2013,,Los Banos Unified,""
PATRICIA SANTOS,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,21603.29,85189.24,,106792.53,2013,,Los Banos Unified,""
STACIA RAINS,LEARNING DIRECTOR,Aggregate,Aggregate,Aggregate,22757.48,83924.58,,106682.06,2013,,Los Banos Unified,""
HECTOR GARCIA,SUPERVISOR-MAINTENANCE,Aggregate,Aggregate,Aggregate,25081.11,80909.52,,105990.63,2013,,Los Banos Unified,""
KIMBERLY ENOS,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,21259.62,84726.31,,105985.93,2013,,Los Banos Unified,""
JAMIE DAVIES,TEACHER-P.E.,Aggregate,Aggregate,Aggregate,21520.98,84191.41,,105712.39,2013,,Los Banos Unified,""
DEBORAH MILNES,TEACHER 6TH,Aggregate,Aggregate,Aggregate,21519.67,84175.12,,105694.79,2013,,Los Banos Unified,""
MEGAN BATEY-CARDOZA,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,21516.70,84139.72,,105656.42,2013,,Los Banos Unified,""
ROXY GOMES,TEACHER 2ND,Aggregate,Aggregate,Aggregate,21512.14,84084.42,,105596.56,2013,,Los Banos Unified,""
ANN ERRECA,TEACHER-RESOURCE,Aggregate,Aggregate,Aggregate,21507.00,84021.31,,105528.31,2013,,Los Banos Unified,""
CECILIA GOMES,TEACHER 3RD,Aggregate,Aggregate,Aggregate,21502.49,83966.86,,105469.35,2013,,Los Banos Unified,""
ERNESTO CORTEZ,TEACHER 1ST,Aggregate,Aggregate,Aggregate,21502.49,83966.86,,105469.35,2013,,Los Banos Unified,""
JANET BRUMANA,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,21502.49,83966.86,,105469.35,2013,,Los Banos Unified,""
MARLENE ISOM,TEACHER 1ST,Aggregate,Aggregate,Aggregate,21502.49,83966.86,,105469.35,2013,,Los Banos Unified,""
SUSAN YOUNCE,SPEECH THERAPIST,Aggregate,Aggregate,Aggregate,21491.80,83837.37,,105329.17,2013,,Los Banos Unified,""
REBECCA RICHARDSON,COUNSELOR,Aggregate,Aggregate,Aggregate,22651.91,82644.75,,105296.66,2013,,Los Banos Unified,""
LARRY BORELLI II,TEACHER-AG,Aggregate,Aggregate,Aggregate,21486.38,83771.55,,105257.93,2013,,Los Banos Unified,""
VALENTINA MASCORRO,TEACHER-MATH,Aggregate,Aggregate,Aggregate,21485.86,83765.28,,105251.14,2013,,Los Banos Unified,""
DAWN NUTT,SPEECH THERAPIST,Aggregate,Aggregate,Aggregate,21460.62,83459.36,,104919.98,2013,,Los Banos Unified,""
MATTHEW LOEFFLER,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,21396.72,83515.33,,104912.05,2013,,Los Banos Unified,""
STEVEN SHOTACK,TEACHER-MATH,Aggregate,Aggregate,Aggregate,21453.72,83376.22,,104829.94,2013,,Los Banos Unified,""
DEAN PURSER,SPEECH THERAPIST,Aggregate,Aggregate,Aggregate,21190.04,83629.11,,104819.15,2013,,Los Banos Unified,""
KEITH WEAVER,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,21159.72,83515.33,,104675.05,2013,,Los Banos Unified,""
BELARMINA FLORES-AYALA,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,21437.76,83181.68,,104619.44,2013,,Los Banos Unified,""
DANIELLE FOGEL,Not Provided,Aggregate,Aggregate,Aggregate,22600.12,82017.27,,104617.39,2013,,Los Banos Unified,""
MARY LINDSTRAND,TEACHER-TK,Aggregate,Aggregate,Aggregate,21409.05,82834.86,,104243.91,2013,,Los Banos Unified,""
ALAN RICHARDSON,TEACHER 5TH,Aggregate,Aggregate,Aggregate,21409.05,82834.86,,104243.91,2013,,Los Banos Unified,""
YING MOUA,NETWORK SYSTEMS ADMINISTRATOR,Aggregate,Aggregate,Aggregate,24899.45,79318.39,,104217.84,2013,,Los Banos Unified,""
DUKE MARSHALL,Not Provided,Aggregate,Aggregate,Aggregate,21974.02,82196.01,,104170.03,2013,,Los Banos Unified,""
CLIFFORD HALVERSON,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,21391.82,82626.17,,104017.99,2013,,Los Banos Unified,""
SANDRA BETHAM,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,21115.54,82725.29,,103840.83,2013,,Los Banos Unified,""
LYNN SEQUEIRA,TEACHER XROADS,Aggregate,Aggregate,Aggregate,21372.78,82395.25,,103768.03,2013,,Los Banos Unified,""
KENNETH HIXSON,TEACHER 6TH,Aggregate,Aggregate,Aggregate,21363.98,82288.72,,103652.70,2013,,Los Banos Unified,""
MELISSA JACKSON,TEACHER 4TH,Aggregate,Aggregate,Aggregate,21362.21,82266.99,,103629.20,2013,,Los Banos Unified,""
KAREN MOORE,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,21354.14,82169.47,,103523.61,2013,,Los Banos Unified,""
MARGARITA ORDUNEZ,TEACHER 4TH,Aggregate,Aggregate,Aggregate,21340.87,82007.56,,103348.43,2013,,Los Banos Unified,""
VELI GURGEN,Not Provided,Aggregate,Aggregate,Aggregate,22006.46,81333.37,,103339.83,2013,,Los Banos Unified,""
RENEE BARTON,TEACHER-RESOURCE,Aggregate,Aggregate,Aggregate,21335.41,81941.72,,103277.13,2013,,Los Banos Unified,""
KAREL BRADY,TEACHER 1ST,Aggregate,Aggregate,Aggregate,21326.83,81838.66,,103165.49,2013,,Los Banos Unified,""
LAURA CORBEN,TEACHER-ART,Aggregate,Aggregate,Aggregate,21319.92,81754.87,,103074.79,2013,,Los Banos Unified,""
PATRICIA MILITANO,TEACHER 3RD,Aggregate,Aggregate,Aggregate,21319.53,81749.89,,103069.42,2013,,Los Banos Unified,""
TARA FUNK-FULLINGTON,TEACHER 5TH,Aggregate,Aggregate,Aggregate,21319.53,81749.88,,103069.41,2013,,Los Banos Unified,""
CONNIE FALASCO,TEACHER 4TH,Aggregate,Aggregate,Aggregate,21319.53,81749.88,,103069.41,2013,,Los Banos Unified,""
JANICE PIWOWARSKI,TEACHER 3RD,Aggregate,Aggregate,Aggregate,21319.53,81749.88,,103069.41,2013,,Los Banos Unified,""
KATHLEEN DAVIS,TEACHER 5TH,Aggregate,Aggregate,Aggregate,21319.53,81749.88,,103069.41,2013,,Los Banos Unified,""
KRISTEN EBNER,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,21319.53,81749.88,,103069.41,2013,,Los Banos Unified,""
MARGARET BOWMAN,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,21319.53,81749.88,,103069.41,2013,,Los Banos Unified,""
MONIQUE MOWAD,TEACHER 3RD,Aggregate,Aggregate,Aggregate,21319.53,81749.88,,103069.41,2013,,Los Banos Unified,""
AARON COTTA,TEACHER 6TH,Aggregate,Aggregate,Aggregate,21035.79,81758.53,,102794.32,2013,,Los Banos Unified,""
JULIE ENOS,TEACHER 1ST,Aggregate,Aggregate,Aggregate,21014.01,81749.88,,102763.89,2013,,Los Banos Unified,""
RICHARD BOUCHER,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,21283.26,81310.27,,102593.53,2013,,Los Banos Unified,""
RICHARD FESSENDEN,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,21283.26,81310.27,,102593.53,2013,,Los Banos Unified,""
BRIAN DEMELLO,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,20983.53,81380.41,,102363.94,2013,,Los Banos Unified,""
YVETTE BOLES,TEACHER 6TH,Aggregate,Aggregate,Aggregate,20976.48,81294.93,,102271.41,2013,,Los Banos Unified,""
DENISE DRUMMOND,TEACHER 4TH,Aggregate,Aggregate,Aggregate,20994.57,81259.72,,102254.29,2013,,Los Banos Unified,""
CHARLES PIKAS JR,TEACHER-MATH,Aggregate,Aggregate,Aggregate,20990.01,81203.66,,102193.67,2013,,Los Banos Unified,""
LAURA RASEY,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,21252.60,80936.95,,102189.55,2013,,Los Banos Unified,""
SHANNON CARDOZA,TEACHER 5TH,Aggregate,Aggregate,Aggregate,21244.72,80843.25,,102087.97,2013,,Los Banos Unified,""
MICHAEL ROSEMAN,TEACHER 6TH,Aggregate,Aggregate,Aggregate,20977.89,81057.52,,102035.41,2013,,Los Banos Unified,""
JACQUIE FREITAS,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,21240.70,80793.82,,102034.52,2013,,Los Banos Unified,""
TONY ROBLEDO,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,21236.55,80743.69,,101980.24,2013,,Los Banos Unified,""
GARY AGNITSCH,TEACHER-MATH,Aggregate,Aggregate,Aggregate,21235.92,80735.62,,101971.54,2013,,Los Banos Unified,""
CARLOS MARTINEZ,TEACHER-AG,Aggregate,Aggregate,Aggregate,21233.67,80709.19,,101942.86,2013,,Los Banos Unified,""
MICHELLE AMABILE,SPEECH THERAPIST,Aggregate,Aggregate,Aggregate,21203.96,80348.20,,101552.16,2013,,Los Banos Unified,""
REBECKA SHEETS,TEACHER-MATH,Aggregate,Aggregate,Aggregate,20912.31,80517.32,,101429.63,2013,,Los Banos Unified,""
WOODROW MCBRIDE,TEACHER 5TH,Aggregate,Aggregate,Aggregate,21145.46,79639.71,,100785.17,2013,,Los Banos Unified,""
LAURA BORREGO,TEACHER 5TH,Aggregate,Aggregate,Aggregate,21135.14,79514.00,,100649.14,2013,,Los Banos Unified,""
TRISHA FUCILLO,Not Provided,Aggregate,Aggregate,Aggregate,21923.13,78650.68,,100573.81,2013,,Los Banos Unified,""
PATTY LEWIS,TEACHER-SDC,Aggregate,Aggregate,Aggregate,21113.80,79255.61,,100369.41,2013,,Los Banos Unified,""
DUSTIN CAROPRESO,TEACHER-P.E.,Aggregate,Aggregate,Aggregate,21106.86,79171.65,,100278.51,2013,,Los Banos Unified,""
ANDREW MAIK,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,21105.96,79161.03,,100266.99,2013,,Los Banos Unified,""
BILLY GOMES,TEACHER-MATH,Aggregate,Aggregate,Aggregate,21104.89,79147.06,,100251.95,2013,,Los Banos Unified,""
MARY ALLEN,TEACHER 1ST,Aggregate,Aggregate,Aggregate,21098.21,79066.99,,100165.20,2013,,Los Banos Unified,""
MARIA CASCIA,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,20821.50,79161.03,,99982.53,2013,,Los Banos Unified,""
JENNIFER WILKIN,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,21082.54,78876.58,,99959.12,2013,,Los Banos Unified,""
BRIAN CLARK,TEACHER-MUSIC,Aggregate,Aggregate,Aggregate,21082.00,78869.84,,99951.84,2013,,Los Banos Unified,""
FRANCINE BAKER,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,20799.66,79151.73,,99951.39,2013,,Los Banos Unified,""
LYNN MARTIN,TEACHER 1ST,Aggregate,Aggregate,Aggregate,20793.48,79076.54,,99870.02,2013,,Los Banos Unified,""
DAVID ROBINSON,TEACHER-ELECTIVE,Aggregate,Aggregate,Aggregate,21067.73,78697.69,,99765.42,2013,,Los Banos Unified,""
JENNIFER BARCELLOS,TEACHER-ELECTIVE,Aggregate,Aggregate,Aggregate,21044.66,78416.98,,99461.64,2013,,Los Banos Unified,""
CHRISTINE HUFF,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,21035.94,78311.38,,99347.32,2013,,Los Banos Unified,""
CAROLE WYNNE,TEACHER-SPANISH,Aggregate,Aggregate,Aggregate,20991.82,77777.50,,98769.32,2013,,Los Banos Unified,""
VICKI COSTELLO,TEACHER 3RD,Aggregate,Aggregate,Aggregate,20709.39,78056.73,,98766.12,2013,,Los Banos Unified,""
LUCINDA BROWN,TEACHER-MATH,Aggregate,Aggregate,Aggregate,20984.77,77691.42,,98676.19,2013,,Los Banos Unified,""
TRICHELLE LARKINS,TEACHER 5TH,Aggregate,Aggregate,Aggregate,20982.64,77665.55,,98648.19,2013,,Los Banos Unified,""
PAULINE UBILLA,SPEECH THERAPIST,Aggregate,Aggregate,Aggregate,20957.89,77366.33,,98324.22,2013,,Los Banos Unified,""
LAURA BRADY,TEACHER 3RD,Aggregate,Aggregate,Aggregate,20952.49,77300.88,,98253.37,2013,,Los Banos Unified,""
JEFFERY MILLER,TEACHER 5TH,Aggregate,Aggregate,Aggregate,20951.70,77291.33,,98243.03,2013,,Los Banos Unified,""
ALICIA LOPEZ,TEACHER 2ND,Aggregate,Aggregate,Aggregate,20951.70,77291.33,,98243.03,2013,,Los Banos Unified,""
JAMES ECHOLS,TEACHER 5TH,Aggregate,Aggregate,Aggregate,20951.70,77291.33,,98243.03,2013,,Los Banos Unified,""
PATRICIA MCNALLY,TEACHER 4TH,Aggregate,Aggregate,Aggregate,20667.18,77291.33,,97958.51,2013,,Los Banos Unified,""
JENNIFER BRETZ,TEACHER 4TH,Aggregate,Aggregate,Aggregate,20667.18,77291.33,,97958.51,2013,,Los Banos Unified,""
JENNIFER SOWERSBY,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,20646.97,77300.88,,97947.85,2013,,Los Banos Unified,""
MACKENZIE FERREIRA,TEACHER 3RD,Aggregate,Aggregate,Aggregate,20907.88,76759.55,,97667.43,2013,,Los Banos Unified,""
AIMEE COZENS STROHMENGER,TEACHER-AG,Aggregate,Aggregate,Aggregate,20904.43,76717.38,,97621.81,2013,,Los Banos Unified,""
RODNEY HILL,TEACHER-AG,Aggregate,Aggregate,Aggregate,20900.18,76666.18,,97566.36,2013,,Los Banos Unified,""
JOEL MCCOY,TEACHER-MATH,Aggregate,Aggregate,Aggregate,20884.58,76476.76,,97361.34,2013,,Los Banos Unified,""
KELLY SMITH,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,20604.55,76530.99,,97135.54,2013,,Los Banos Unified,""
DENISE CLARKE-SILVEIRA,Not Provided,Aggregate,Aggregate,Aggregate,20863.97,76226.98,,97090.95,2013,,Los Banos Unified,""
JAMIE DE BRUIN,TEACHER 1ST,Aggregate,Aggregate,Aggregate,20859.59,76174.20,,97033.79,2013,,Los Banos Unified,""
JAMIE KING,TEACHER 1ST,Aggregate,Aggregate,Aggregate,20580.80,76243.62,,96824.42,2013,,Los Banos Unified,""
CYNTHIA GENTRY,TEACHER 3RD,Aggregate,Aggregate,Aggregate,20820.13,75695.97,,96516.10,2013,,Los Banos Unified,""
LINDA HEAD,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,20808.22,75551.58,,96359.80,2013,,Los Banos Unified,""
MARIA HERNANDEZ,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,20805.14,75514.00,,96319.14,2013,,Los Banos Unified,""
ANDREA CLARKE,TEACHER 4TH,Aggregate,Aggregate,Aggregate,20805.14,75514.00,,96319.14,2013,,Los Banos Unified,""
APRIL GARCIA,TEACHER 2ND,Aggregate,Aggregate,Aggregate,20805.14,75514.00,,96319.14,2013,,Los Banos Unified,""
JESSICA RAMIREZ,TEACHER-RESOURCE,Aggregate,Aggregate,Aggregate,20805.07,75514.00,,96319.07,2013,,Los Banos Unified,""
CARRIE OBANION,TEACHER-MATH,Aggregate,Aggregate,Aggregate,20794.58,75386.22,,96180.80,2013,,Los Banos Unified,""
