Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Jeremy Potratz,TEACHER,92174.71,0.00,2120.01,26955.17,94294.72,121249.89,2016,,Livingston Union Elementary,""
Rosa Jarero,TEACHER,86955.72,0.00,7070.01,26890.91,94025.73,120916.64,2016,,Livingston Union Elementary,""
David Mires,TEACHER,85802.97,0.00,8203.01,26873.39,94005.98,120879.37,2016,,Livingston Union Elementary,""
Kera Good,TEACHER,89526.72,0.00,3909.02,26861.16,93435.74,120296.90,2016,,Livingston Union Elementary,""
Josefina Pelayo,TEACHER,88339.02,0.00,4666.63,26777.83,93005.65,119783.48,2016,,Livingston Union Elementary,""
Jorge Soria,TEACHER,89526.72,0.00,3220.02,26774.48,92746.74,119521.22,2016,,Livingston Union Elementary,""
Monica Sandoval,ACADEMIC COACH,86955.72,0.00,5351.26,26741.70,92306.98,119048.68,2016,,Livingston Union Elementary,""
Stefanie Wedde,TEACHER,81641.01,0.00,10445.00,26624.50,92086.01,118710.51,2016,,Livingston Union Elementary,""
Annette Aguilar,TEACHER,90442.01,0.00,1520.01,26634.58,91962.02,118596.60,2016,,Livingston Union Elementary,""
Martha Casso,TEACHER,88339.02,0.00,3350.01,26638.78,91689.03,118327.81,2016,,Livingston Union Elementary,""
Ricardo Aguilar Jr,TEACHER,84520.65,0.00,7170.01,26629.28,91690.66,118319.94,2016,,Livingston Union Elementary,""
Nicholas Jones,DIRECTOR,91174.05,0.00,1031.52,25501.80,92205.57,117707.37,2016,,Livingston Union Elementary,""
Lucy Carbajal,TEACHER,83342.05,0.00,7690.01,26524.55,91032.06,117556.61,2016,,Livingston Union Elementary,""
Teresa Razo,TEACHER,87447.71,0.00,2849.61,26482.22,90297.32,116779.54,2016,,Livingston Union Elementary,""
Kimberly Lohman,TEACHER,86955.72,0.00,3020.01,26452.71,89975.73,116428.44,2016,,Livingston Union Elementary,""
Jorge Belmonte,PSYCHOLOGIST,89730.51,0.00,1915.20,24332.54,91645.71,115978.25,2016,,Livingston Union Elementary,""
Estella Yniquez,TEACHER,86955.72,0.00,2399.61,26383.92,89355.33,115739.25,2016,,Livingston Union Elementary,""
Ernie Miller,TEACHER,85862.97,0.00,3368.01,26345.33,89230.98,115576.31,2016,,Livingston Union Elementary,""
Kuljit Bains,TEACHER,85802.97,0.00,3382.51,26358.21,89185.48,115543.69,2016,,Livingston Union Elementary,""
Adela Fuentes,TEACHER,85862.97,0.00,3269.61,26344.21,89132.58,115476.79,2016,,Livingston Union Elementary,""
Gregory Hartmann,TEACHER,85802.97,0.00,3050.01,26311.99,88852.98,115164.97,2016,,Livingston Union Elementary,""
Maria Duran,TEACHER,85802.97,0.00,3050.01,26311.44,88852.98,115164.42,2016,,Livingston Union Elementary,""
Elidia Bonilla,TEACHER,85802.97,0.00,3020.01,26307.66,88822.98,115130.64,2016,,Livingston Union Elementary,""
Margarita Russell,TEACHER,83342.05,0.00,5344.64,26275.66,88686.69,114962.35,2016,,Livingston Union Elementary,""
Leslie Cardoso,TEACHER,85802.97,0.00,2750.01,26279.25,88552.98,114832.23,2016,,Livingston Union Elementary,""
Jesus Aguilar,TEACHER,86955.72,0.00,1520.01,26275.11,88475.73,114750.84,2016,,Livingston Union Elementary,""
Deborah Butler,TEACHER,85296.24,0.00,2989.56,26283.01,88285.80,114568.81,2016,,Livingston Union Elementary,""
Filiberto Fernandez,TEACHER,84460.65,0.00,3790.02,26259.25,88250.67,114509.92,2016,,Livingston Union Elementary,""
Caritina Vasquez,TEACHER,85802.97,0.00,2450.01,26235.96,88252.98,114488.94,2016,,Livingston Union Elementary,""
Celestina Pomicpic,TEACHER,86764.97,0.00,1340.01,26219.37,88104.98,114324.35,2016,,Livingston Union Elementary,""
Delia Castro,TEACHER,84460.65,0.00,3020.01,26163.60,87480.66,113644.26,2016,,Livingston Union Elementary,""
Diana Dickey,TEACHER,86066.63,0.00,1220.01,26141.96,87286.64,113428.60,2016,,Livingston Union Elementary,""
Susan Neu,TEACHER,83342.05,0.00,3420.01,26065.82,86762.06,112827.88,2016,,Livingston Union Elementary,""
Alicia Villa,TEACHER,83342.05,0.00,3170.01,26041.78,86512.06,112553.84,2016,,Livingston Union Elementary,""
Guadalupe Pimentel,TEACHER,83282.05,0.00,3200.01,26039.11,86482.06,112521.17,2016,,Livingston Union Elementary,""
Norman Martin Jr,TEACHER,85802.97,0.00,2450.01,24100.18,88252.98,112353.16,2016,,Livingston Union Elementary,""
Anacely Davalos-Gomez,TEACHER,83342.05,0.00,2630.01,25981.05,85972.06,111953.11,2016,,Livingston Union Elementary,""
Rene Banda,TEACHER,84460.65,0.00,1220.01,25948.26,85680.66,111628.92,2016,,Livingston Union Elementary,""
Ema Gonzales,TEACHER,84172.99,0.00,1250.01,25907.50,85423.00,111330.50,2016,,Livingston Union Elementary,""
David Llamas,TEACHER,83342.05,0.00,1820.01,25883.04,85162.06,111045.10,2016,,Livingston Union Elementary,""
Estela Bracamontes,TEACHER,81918.91,0.00,2736.51,25845.65,84655.42,110501.07,2016,,Livingston Union Elementary,""
Maria Lopez-Gonzalez,TEACHER,81641.01,0.00,2780.01,25803.68,84421.02,110224.70,2016,,Livingston Union Elementary,""
Kenneth Bartell,TEACHER,82262.05,0.00,2120.01,25804.92,84382.06,110186.98,2016,,Livingston Union Elementary,""
Teresita Andam,TEACHER,76581.90,0.00,7033.76,25694.84,83615.66,109310.50,2016,,Livingston Union Elementary,""
Martha Espindola,TEACHER,81634.75,0.00,1820.01,25720.54,83454.76,109175.30,2016,,Livingston Union Elementary,""
Shawna Silveira,TEACHER,77673.60,0.00,5797.50,25697.69,83471.10,109168.79,2016,,Livingston Union Elementary,""
Maria Sanchez,TEACHER,79893.18,0.00,3520.02,25683.37,83413.20,109096.57,2016,,Livingston Union Elementary,""
Maria Delarosa,TEACHER,81197.31,0.00,2180.01,25682.82,83377.32,109060.14,2016,,Livingston Union Elementary,""
Dina Teixeira,TEACHER,79893.18,0.00,3476.26,25681.75,83369.44,109051.19,2016,,Livingston Union Elementary,""
Rachael Fuentes,TEACHER,76673.27,0.00,6523.76,25643.94,83197.03,108840.97,2016,,Livingston Union Elementary,""
Harleen Loera,TEACHER,77976.35,0.00,4638.75,25585.38,82615.10,108200.48,2016,,Livingston Union Elementary,""
Lorie Garcia,TEACHER,80531.55,0.00,1728.00,25547.09,82259.55,107806.64,2016,,Livingston Union Elementary,""
Andrea Mcleod,TEACHER,76435.97,0.00,5440.00,25498.35,81875.97,107374.32,2016,,Livingston Union Elementary,""
Lus Macias,TEACHER,76467.23,0.00,5273.76,25494.10,81740.99,107235.09,2016,,Livingston Union Elementary,""
Araceli Aguilar,TEACHER,78540.08,0.00,2992.51,25476.62,81532.59,107009.21,2016,,Livingston Union Elementary,""
Melanie Ballard,TEACHER,76105.87,0.00,5380.00,25448.84,81485.87,106934.71,2016,,Livingston Union Elementary,""
Donald Campbell,TEACHER,79893.18,0.00,2600.01,23444.74,82493.19,105937.93,2016,,Livingston Union Elementary,""
Sarah Bell,TEACHER,77437.25,0.00,2440.02,25278.73,79877.27,105156.00,2016,,Livingston Union Elementary,""
Anna Plascencia,TEACHER,78540.08,0.00,1220.01,25260.90,79760.09,105020.99,2016,,Livingston Union Elementary,""
Markella Tsatsaronis,TEACHER,73406.05,0.00,5998.55,25198.48,79404.60,104603.08,2016,,Livingston Union Elementary,""
Maria Tejeda,TEACHER,76105.87,0.00,3050.01,25197.90,79155.88,104353.78,2016,,Livingston Union Elementary,""
Maria Ambriz,TEACHER,72530.05,0.00,6574.62,25132.72,79104.67,104237.39,2016,,Livingston Union Elementary,""
Margarita Aguilar,TEACHER,51565.24,0.00,27360.77,25215.85,78926.01,104141.86,2016,,Livingston Union Elementary,""
Lucia Alfaro,COUNSELOR,77640.00,0.00,3059.69,23073.82,80699.69,103773.51,2016,,Livingston Union Elementary,""
Guadalupe Maldonado,SUPERINTENDENT'S ASSISTANT,72323.13,0.00,6320.80,23059.04,78643.93,101702.97,2016,,Livingston Union Elementary,""
Rosario Gonzalez,TEACHER,69111.18,0.00,7260.01,24854.86,76371.19,101226.05,2016,,Livingston Union Elementary,""
Irma Briones,TEACHER,72710.60,0.00,3380.01,24843.32,76090.61,100933.93,2016,,Livingston Union Elementary,""
Ana Serna,TEACHER,72500.07,0.00,3200.01,24795.76,75700.08,100495.84,2016,,Livingston Union Elementary,""
Lisa Castaneda,TEACHER,74797.72,0.00,445.00,24735.25,75242.72,99977.97,2016,,Livingston Union Elementary,""
Guadalupe Perez,TEACHER,67083.12,0.00,7492.11,24641.52,74575.23,99216.75,2016,,Livingston Union Elementary,""
Sonia Cisneros,TEACHER,72500.07,0.00,1820.01,24636.59,74320.08,98956.67,2016,,Livingston Union Elementary,""
Nancy Brasil,TEACHER,69786.59,0.00,2255.31,24486.93,72041.90,96528.83,2016,,Livingston Union Elementary,""
Maria Ramirez,TEACHER,66843.12,0.00,3020.01,24120.03,69863.13,93983.16,2016,,Livingston Union Elementary,""
Anel Lopez,TEACHER,64890.07,0.00,4756.63,24149.01,69646.70,93795.71,2016,,Livingston Union Elementary,""
Dora Zamora,FISCAL TECHNICIAN,69446.55,0.00,992.69,22686.53,70439.24,93125.77,2016,,Livingston Union Elementary,""
Elizabeth Alvarez,TEACHER,66405.20,0.00,2510.01,24008.99,68915.21,92924.20,2016,,Livingston Union Elementary,""
Katherine Alexander,SPEECH/LANGUAGE PATHOLOGIST,65438.72,0.00,1220.01,23744.40,66658.73,90403.13,2016,,Livingston Union Elementary,""
Brenda Lucatero-Bucio,TEACHER,54739.36,0.00,11745.63,23705.68,66484.99,90190.67,2016,,Livingston Union Elementary,""
Jeanette Gonzalez,TEACHER,58324.36,0.00,7529.13,23640.01,65853.49,89493.50,2016,,Livingston Union Elementary,""
Martha Bugarin,TEACHER,62026.72,0.00,3020.01,23567.94,65046.73,88614.67,2016,,Livingston Union Elementary,""
Demetrio Garcia,MECHANIC/BUS DRIVER,59279.01,1071.47,6280.70,21375.68,66631.18,88006.86,2016,,Livingston Union Elementary,""
Alfredo Gonzalez,TEACHER,54200.94,0.00,10200.18,23444.35,64401.12,87845.47,2016,,Livingston Union Elementary,""
Wendy Gonzalez,COUNSELOR,62214.80,0.00,3567.94,21311.96,65782.74,87094.70,2016,,Livingston Union Elementary,""
Filomena Sousa,DIRECTOR,65509.49,0.00,7096.23,14356.68,72605.72,86962.40,2016,,Livingston Union Elementary,""
Gina Hernandez,TEACHER,56840.43,0.00,6597.51,23379.15,63437.94,86817.09,2016,,Livingston Union Elementary,""
Carmen Guzman,TEACHER,55370.88,0.00,7420.51,23277.35,62791.39,86068.74,2016,,Livingston Union Elementary,""
David Meneses,LEAD MECHANIC,62040.57,0.00,1599.58,21733.38,63640.15,85373.53,2016,,Livingston Union Elementary,""
Dana Bates,TEACHER,60522.99,0.00,1575.00,23223.33,62097.99,85321.32,2016,,Livingston Union Elementary,""
Stephanie Dickie,TEACHER,60462.99,0.00,1230.00,23174.38,61692.99,84867.37,2016,,Livingston Union Elementary,""
Chris Wilson,MAINTENANCE/BUS DRIVER,59279.01,0.00,3328.77,21375.70,62607.78,83983.48,2016,,Livingston Union Elementary,""
Veronica Jensen,HR ADMIN ASST,58044.69,0.00,4392.28,21210.21,62436.97,83647.18,2016,,Livingston Union Elementary,""
Diego Castro,COUNSELOR,63154.50,0.00,2934.84,17230.44,66089.34,83319.78,2016,,Livingston Union Elementary,""
Victor Hernandez,COMPUTER & NETWORK TECHNICIAN,57919.17,0.00,3453.73,21194.19,61372.90,82567.09,2016,,Livingston Union Elementary,""
Tricia Bencich,TEACHER,57703.63,0.00,1875.00,22932.12,59578.63,82510.75,2016,,Livingston Union Elementary,""
Dulce Ruiz,COUNSELOR,61239.99,0.00,3020.51,18074.34,64260.50,82334.84,2016,,Livingston Union Elementary,""
Martha Fuentes-Castro,TEACHER,56366.44,0.00,2807.51,22881.46,59173.95,82055.41,2016,,Livingston Union Elementary,""
Fabian Aguilar,TEACHER,52797.85,0.00,6406.63,22713.24,59204.48,81917.72,2016,,Livingston Union Elementary,""
Maria Jeronimo Moreno,TEACHER,55298.44,0.00,3548.76,22855.63,58847.20,81702.83,2016,,Livingston Union Elementary,""
Manisha Khosla,CDC SUPERVISOR,58942.17,0.00,1401.04,21336.61,60343.21,81679.82,2016,,Livingston Union Elementary,""
William Ray,TEACHER,52482.73,0.00,5977.50,22767.50,58460.23,81227.73,2016,,Livingston Union Elementary,""
William Marroquin,PRINCIPAL,63930.48,0.00,3301.63,13755.97,67232.11,80988.08,2016,,Livingston Union Elementary,""
Erika Lopez-Marroquin,TEACHER,53479.21,0.00,3860.01,22668.89,57339.22,80008.11,2016,,Livingston Union Elementary,""
Cristina Aguilar-Razo,TEACHER,52480.30,0.00,4819.01,22582.74,57299.31,79882.05,2016,,Livingston Union Elementary,""
Sebastian Leon,MAINTENANCE/BUS DRIVER,47039.07,0.00,10277.16,19795.69,57316.23,77111.92,2016,,Livingston Union Elementary,""
Marizol Enriquez,TEACHER,51922.59,0.00,2689.01,22285.15,54611.60,76896.75,2016,,Livingston Union Elementary,""
Dina Borjon,FISCAL TECHNICIAN,52974.27,0.00,2902.18,20590.36,55876.45,76466.81,2016,,Livingston Union Elementary,""
Avilene Jimenez,TEACHER,51922.59,0.00,2285.01,22193.54,54207.60,76401.14,2016,,Livingston Union Elementary,""
Carolyn Silva,TEACHER,52923.75,0.00,1165.00,22298.97,54088.75,76387.72,2016,,Livingston Union Elementary,""
Ana Muniz,TEACHER,50878.44,0.00,3020.01,22320.97,53898.45,76219.42,2016,,Livingston Union Elementary,""
Marco Rios,WAREHOUSE/BUS DRIVER,47312.31,0.00,8270.86,19532.28,55583.17,75115.45,2016,,Livingston Union Elementary,""
Janet Johnson,TEACHER,50404.26,0.00,810.00,21933.30,51214.26,73147.56,2016,,Livingston Union Elementary,""
Liberal Inacio,HEAD GARDENER,43965.00,0.00,8527.24,19391.30,52492.24,71883.54,2016,,Livingston Union Elementary,""
Berenice Camilo-Cristino,FISCAL TECHNICIAN,48779.97,0.00,2090.71,19999.30,50870.68,70869.98,2016,,Livingston Union Elementary,""
Enedina Pena,CUSTODIAN/BUS DRIVER,40731.25,0.00,9327.51,19948.52,50058.76,70007.28,2016,,Livingston Union Elementary,""
Alma Jauregui De Luna,PRINCIPAL,54130.50,0.00,1248.00,14313.60,55378.50,69692.10,2016,,Livingston Union Elementary,""
Maureen Whittaker,TEACHER,51077.46,0.00,2337.15,13712.64,53414.61,67127.25,2016,,Livingston Union Elementary,""
Erendira Madrigal,CUSTODIAN/BUS DRIVER,43965.00,0.00,3498.65,19391.33,47463.65,66854.98,2016,,Livingston Union Elementary,""
J Garcia,CUSTODIAN/BUS DRIVER,44160.98,0.00,3013.20,19465.19,47174.18,66639.37,2016,,Livingston Union Elementary,""
Bradley Bettencourt,TEACHER,51077.46,0.00,1665.46,13670.84,52742.92,66413.76,2016,,Livingston Union Elementary,""
Sheila Stark,TEACHER,51077.46,0.00,1604.41,13633.82,52681.87,66315.69,2016,,Livingston Union Elementary,""
Ofelia Self,SECRETARY,43917.12,0.00,685.02,19399.46,44602.14,64001.60,2016,,Livingston Union Elementary,""
Linda Davids,SECRETARY,44104.76,0.00,381.90,19406.06,44486.66,63892.72,2016,,Livingston Union Elementary,""
Maria Alvernaz,CUSTODIAN,42952.02,0.00,406.41,20097.76,43358.43,63456.19,2016,,Livingston Union Elementary,""
Laura Howe,DIRECTOR,47351.82,0.00,1880.48,14051.33,49232.30,63283.63,2016,,Livingston Union Elementary,""
Roy Pruneda,GARDNER,40964.61,0.00,1679.19,20528.71,42643.80,63172.51,2016,,Livingston Union Elementary,""
Kristal Barrigar,TEACHER,48184.92,0.00,1569.41,13319.68,49754.33,63074.01,2016,,Livingston Union Elementary,""
Louis Piceno Jr,CUSTODIAN,42071.67,0.00,604.04,19145.92,42675.71,61821.63,2016,,Livingston Union Elementary,""
Acquainetta Street,TEACHER,46277.46,0.00,665.46,14650.78,46942.92,61593.70,2016,,Livingston Union Elementary,""
Leonard Albers,CUSTODIAN/BUS DRIVER,40088.92,0.00,2329.88,18883.79,42418.80,61302.59,2016,,Livingston Union Elementary,""
Derek Knight,CUSTODIAN,41547.69,0.00,387.34,19082.70,41935.03,61017.73,2016,,Livingston Union Elementary,""
Jason Hammon,CUSTODIAN,41547.69,0.00,387.34,19082.70,41935.03,61017.73,2016,,Livingston Union Elementary,""
Robert Thompson,GARDNER,41046.57,0.00,942.90,19013.10,41989.47,61002.57,2016,,Livingston Union Elementary,""
Maria Cisneros,TEACHER CDC,40472.10,0.00,1373.82,18540.67,41845.92,60386.59,2016,,Livingston Union Elementary,""
Teresa Valdez,SECRETARY,40683.24,0.00,446.80,18966.68,41130.04,60096.72,2016,,Livingston Union Elementary,""
Erica Zaragoza,TEACHER CDC,38145.96,0.00,1845.68,18325.34,39991.64,58316.98,2016,,Livingston Union Elementary,""
Donna Cuellar,SECRETARY,38680.97,0.00,924.53,18707.31,39605.50,58312.81,2016,,Livingston Union Elementary,""
Rocio De La Rosa,SECRETARY,35947.23,0.00,3896.92,18459.07,39844.15,58303.22,2016,,Livingston Union Elementary,""
Leopoldo Pulido Jr,WAREHOUSEMAN,18166.29,0.00,20278.96,18598.59,38445.25,57043.84,2016,,Livingston Union Elementary,""
Yolanda Arroyo,TEACHER CDC,37063.51,0.00,1229.86,18151.35,38293.37,56444.72,2016,,Livingston Union Elementary,""
Rajvinder Grewal,TEACHER CDC,36619.21,0.00,776.88,18031.57,37396.09,55427.66,2016,,Livingston Union Elementary,""
Susanna Flores,SECRETARY,36571.65,0.00,402.19,18433.90,36973.84,55407.74,2016,,Livingston Union Elementary,""
Silvia Aguilar,TEACHER CDC,36203.33,0.00,882.43,18005.77,37085.76,55091.53,2016,,Livingston Union Elementary,""
Anthony Choza,COMPUTER TECHNICIAN,35701.29,0.00,309.69,18317.14,36010.98,54328.12,2016,,Livingston Union Elementary,""
Elizabeth Mendonca,TEACHER,39001.35,0.00,1784.55,12875.29,40785.90,53661.19,2016,,Livingston Union Elementary,""
Maribel Chacon Herrera,CUSTODIAN,34884.03,0.00,322.78,18182.78,35206.81,53389.59,2016,,Livingston Union Elementary,""
Sabine Cole,HEAD COOK,32283.36,0.00,2561.66,17968.81,34845.02,52813.83,2016,,Livingston Union Elementary,""
Susana Perez,TEACHER,34198.38,0.00,4030.00,12234.29,38228.38,50462.67,2016,,Livingston Union Elementary,""
Desiree Rodriguez,SCHOOL CLERK,31796.91,0.00,721.05,17787.35,32517.96,50305.31,2016,,Livingston Union Elementary,""
Cynthia Caldera,DIST OFFICE RECPT,33867.76,0.00,53.82,16160.91,33921.58,50082.49,2016,,Livingston Union Elementary,""
Lucy Hinojosa,SCHOOL CLERK,29119.97,0.00,2534.11,17540.72,31654.08,49194.80,2016,,Livingston Union Elementary,""
Antonio Aguilar Muniz,DATA ANALYST,34320.42,0.00,291.12,14221.44,34611.54,48832.98,2016,,Livingston Union Elementary,""
Esperanza Copeland,HEALTH AIDE,29944.46,0.00,333.32,17548.43,30277.78,47826.21,2016,,Livingston Union Elementary,""
Hortencia Castro,HEAD COOK,29759.84,0.00,502.57,17538.25,30262.41,47800.66,2016,,Livingston Union Elementary,""
Yolanda Gonzalez,CDC CUSTODIAN,29897.39,0.00,281.70,17575.12,30179.09,47754.21,2016,,Livingston Union Elementary,""
Elena Esquibias,COOK,26812.19,0.00,3178.10,17504.52,29990.29,47494.81,2016,,Livingston Union Elementary,""
Rosa Fuentes,SCHOOL CLERK,29592.61,0.00,329.11,17503.70,29921.72,47425.42,2016,,Livingston Union Elementary,""
Jagdish Atwal,TEACHER CDC,35155.41,0.00,1237.37,10754.75,36392.78,47147.53,2016,,Livingston Union Elementary,""
Jack Marciel,TEACHER,36067.65,0.00,300.00,10578.50,36367.65,46946.15,2016,,Livingston Union Elementary,""
Elisa Flores,TEACHER,33515.90,0.00,854.55,12068.24,34370.45,46438.69,2016,,Livingston Union Elementary,""
Sandy Castro,CAFETERIA CLERK,28557.91,0.00,257.19,17415.90,28815.10,46231.00,2016,,Livingston Union Elementary,""
Margarita Ruiz,CDC SECRETARY,27656.22,0.00,1279.16,17252.55,28935.38,46187.93,2016,,Livingston Union Elementary,""
Wilbur Morris,HEAD COOK,23714.20,0.00,5175.59,17249.53,28889.79,46139.32,2016,,Livingston Union Elementary,""
Jennifer Langley,CUSTODIAN,34459.45,0.00,818.57,10753.64,35278.02,46031.66,2016,,Livingston Union Elementary,""
Stephanie Witcomb,CUSTODIAN/BUS DRIVER,33827.61,1134.16,6314.05,4494.34,41275.82,45770.16,2016,,Livingston Union Elementary,""
Ruth Villarreal,SCHOOL CLERK,28108.26,0.00,313.19,17312.02,28421.45,45733.47,2016,,Livingston Union Elementary,""
Zulma Hagstrom,EL ACADEMIC CLINICIAN,35497.36,0.00,4986.01,4708.68,40483.37,45192.05,2016,,Livingston Union Elementary,""
Diana Campos,SLP ASSISTANT,34181.52,0.00,159.20,10762.04,34340.72,45102.76,2016,,Livingston Union Elementary,""
Martha Diaz,COOK CDC,27513.12,0.00,256.13,17265.94,27769.25,45035.19,2016,,Livingston Union Elementary,""
Alicia Becerra,CDC AIDE,28071.74,0.00,265.01,15675.48,28336.75,44012.23,2016,,Livingston Union Elementary,""
Maria Martinez,HEADCOOK,26388.81,0.00,412.79,17135.13,26801.60,43936.73,2016,,Livingston Union Elementary,""
Cathleen Sambrano,LIBRARY CLERK,29223.37,0.00,275.82,14258.87,29499.19,43758.06,2016,,Livingston Union Elementary,""
Paul Phillips,TEACHER,31053.65,0.00,600.00,11726.48,31653.65,43380.13,2016,,Livingston Union Elementary,""
Alba Ross,ACADEMIC CLINICIAN,31569.08,0.00,6796.20,4722.61,38365.28,43087.89,2016,,Livingston Union Elementary,""
Linda Branch,SECRETARY MOT,37398.54,0.00,324.46,4842.44,37723.00,42565.44,2016,,Livingston Union Elementary,""
Theresa Miranda,CUSTODIAN,37078.75,0.00,567.50,4799.57,37646.25,42445.82,2016,,Livingston Union Elementary,""
Maria Chavez,ACADEMIC CLINICIAN,35195.48,0.00,1683.31,4243.50,36878.79,41122.29,2016,,Livingston Union Elementary,""
Patricia Mendoza,COORDINATOR,30450.74,0.00,744.48,9598.39,31195.22,40793.61,2016,,Livingston Union Elementary,""
Juan Avelar,TEACHER,23433.20,0.00,5789.55,11342.96,29222.75,40565.71,2016,,Livingston Union Elementary,""
Maria Romo,CUSTODIAN,16675.09,0.00,19176.34,4611.94,35851.43,40463.37,2016,,Livingston Union Elementary,""
Petra Padilla,COOK,23737.50,0.00,358.22,16344.55,24095.72,40440.27,2016,,Livingston Union Elementary,""
Karen Gonzales,ACADEMIC CLINICIAN,35195.48,0.00,472.79,4517.66,35668.27,40185.93,2016,,Livingston Union Elementary,""
Mercedes Steele,TEACHER,28119.84,0.00,665.46,11100.18,28785.30,39885.48,2016,,Livingston Union Elementary,""
Estela Chacon-Carlos,ACADEMIC CLINICIAN,35195.48,0.00,340.99,4102.29,35536.47,39638.76,2016,,Livingston Union Elementary,""
Adriana Martinez,ACADEMIC CLINICIAN,28263.51,0.00,6616.01,3952.12,34879.52,38831.64,2016,,Livingston Union Elementary,""
Esther Rodriguez,COOK,23778.16,0.00,1431.58,13270.94,25209.74,38480.68,2016,,Livingston Union Elementary,""
Bernadette Ramirez,COOK,23573.91,0.00,1471.63,13291.23,25045.54,38336.77,2016,,Livingston Union Elementary,""
Angelina Solis,COOK,23559.52,0.00,1217.43,13262.58,24776.95,38039.53,2016,,Livingston Union Elementary,""
Racquel Ward-Zamora,TEACHER,23433.20,0.00,2791.55,11005.77,26224.75,37230.52,2016,,Livingston Union Elementary,""
Carol Rung,TEACHER,24915.90,0.00,300.00,10916.59,25215.90,36132.49,2016,,Livingston Union Elementary,""
Araceli Ruedas,TEACHER,23433.20,0.00,1754.55,10762.10,25187.75,35949.85,2016,,Livingston Union Elementary,""
