Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jorge Ayala,Not Provided,Aggregate,Aggregate,Aggregate,0.00,700.00,,700.00,2012,,Le Grand Union Elementary,""
Cynthia Wilson,Not Provided,Aggregate,Aggregate,Aggregate,0.00,700.00,,700.00,2012,,Le Grand Union Elementary,""
Jessica Spielman,Not Provided,Aggregate,Aggregate,Aggregate,39.20,475.00,,514.20,2012,,Le Grand Union Elementary,""
David Weskamp,Not Provided,Aggregate,Aggregate,Aggregate,39.19,475.00,,514.19,2012,,Le Grand Union Elementary,""
Herta Calvert,Not Provided,Aggregate,Aggregate,Aggregate,39.19,475.00,,514.19,2012,,Le Grand Union Elementary,""
Ernest Macias,Not Provided,Aggregate,Aggregate,Aggregate,0.00,429.55,,429.55,2012,,Le Grand Union Elementary,""
Adrian Sanchez,Not Provided,Aggregate,Aggregate,Aggregate,0.00,380.00,,380.00,2012,,Le Grand Union Elementary,""
Rose Marie Dick,Not Provided,Aggregate,Aggregate,Aggregate,23.51,285.00,,308.51,2012,,Le Grand Union Elementary,""
Michelle Stillman,Not Provided,Aggregate,Aggregate,Aggregate,0.00,300.00,,300.00,2012,,Le Grand Union Elementary,""
Julia Higginbotham,Not Provided,Aggregate,Aggregate,Aggregate,0.00,190.00,,190.00,2012,,Le Grand Union Elementary,""
Sabrina Frias,Not Provided,Aggregate,Aggregate,Aggregate,7.84,95.00,,102.84,2012,,Le Grand Union Elementary,""
Catherine Hines,Not Provided,Aggregate,Aggregate,Aggregate,7.84,95.00,,102.84,2012,,Le Grand Union Elementary,""
Patricia Pimentel,Not Provided,Aggregate,Aggregate,Aggregate,7.84,95.00,,102.84,2012,,Le Grand Union Elementary,""
Destiny Anderson,Not Provided,Aggregate,Aggregate,Aggregate,7.84,95.00,,102.84,2012,,Le Grand Union Elementary,""
