Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rosemary Jordan,Teacher 5Th Grade,79269.48,0.00,349.98,22934.77,79619.46,,102554.23,2017,,Dos Palos Oro Loma Joint Unified,""
Kelly Wilson,Teacher Math,77252.46,0.00,1094.98,22782.95,78347.44,,101130.39,2017,,Dos Palos Oro Loma Joint Unified,""
Carol Castaneda,Teacher Special Day Class,77616.50,0.00,400.00,22687.49,78016.50,,100703.99,2017,,Dos Palos Oro Loma Joint Unified,""
Heather Hennagan,Data Base Analyst,75340.50,0.00,1307.37,23451.54,76647.87,,100099.41,2017,,Dos Palos Oro Loma Joint Unified,""
Denise Hill,Teacher-Gc/Comm Day,76819.98,0.00,349.98,22604.88,77169.96,,99774.84,2017,,Dos Palos Oro Loma Joint Unified,""
Crandell Farmer,Teacher Rsp Gs/Is,77056.50,0.00,0.00,22564.14,77056.50,,99620.64,2017,,Dos Palos Oro Loma Joint Unified,""
Diana Gomez,Teacher Hs-Eld,73445.64,0.00,4802.52,21370.73,78248.16,,99618.89,2017,,Dos Palos Oro Loma Joint Unified,""
Graciela Hinojosa,Teacher Hs Eld,69226.98,0.00,7340.00,22459.35,76566.98,,99026.33,2017,,Dos Palos Oro Loma Joint Unified,""
Nicky Ballinger,Teacher Hs Boys Pe,76096.54,0.00,175.02,22490.51,76271.56,,98762.07,2017,,Dos Palos Oro Loma Joint Unified,""
Maria Natividad,Teacher Dpe 1St/2Nd Combo,74627.34,0.00,1423.75,22422.62,76051.09,,98473.71,2017,,Dos Palos Oro Loma Joint Unified,""
Dotty Hernandez,Executive Assistant To Supt,70786.26,0.00,3420.03,22787.40,74206.29,,96993.69,2017,,Dos Palos Oro Loma Joint Unified,""
Ezequiel Zarate,Teacher Hs Biology,73239.00,0.00,1035.02,22214.64,74274.02,,96488.66,2017,,Dos Palos Oro Loma Joint Unified,""
David Langley,Maintenance/Operations Supv,73216.58,0.00,0.00,23135.39,73216.58,,96351.97,2017,,Dos Palos Oro Loma Joint Unified,""
Jose Gonzalez,Teacher Wshs,70181.46,0.00,2695.00,22028.39,72876.46,,94904.85,2017,,Dos Palos Oro Loma Joint Unified,""
Maria Gonzalez,Teacher 5Th Grade,70014.25,0.00,2255.00,21920.10,72269.25,,94189.35,2017,,Dos Palos Oro Loma Joint Unified,""
Norma Zavala,Teacher 5Th Grade,70400.00,0.00,1625.00,21919.88,72025.00,,93944.88,2017,,Dos Palos Oro Loma Joint Unified,""
Isaac Juarez,Transportation Supervisor,68038.50,0.00,3012.48,22385.04,71050.98,,93436.02,2017,,Dos Palos Oro Loma Joint Unified,""
Danielle Young,Teacher English,63446.00,0.00,8160.02,21809.42,71606.02,,93415.44,2017,,Dos Palos Oro Loma Joint Unified,""
Calvin Her,Teacher 6Th Gr Geoscience,69770.00,0.00,750.00,21715.03,70520.00,,92235.03,2017,,Dos Palos Oro Loma Joint Unified,""
Arnold Cayanan,Teacher English,67611.48,0.00,2304.98,21612.23,69916.46,,91528.69,2017,,Dos Palos Oro Loma Joint Unified,""
Mistie Correia-Calvert,Teacher Hs English,67233.57,0.00,2129.98,21498.06,69363.55,,90861.61,2017,,Dos Palos Oro Loma Joint Unified,""
Robbie Calvert,Teacher Hs Wood Shop,70680.00,0.00,320.00,19312.19,71000.00,,90312.19,2017,,Dos Palos Oro Loma Joint Unified,""
Cynthia Enriquez,Student Services Coordinator,65848.44,0.00,2000.04,22347.78,67848.48,,90196.26,2017,,Dos Palos Oro Loma Joint Unified,""
Susan Camara,Teacher 2Nd Grade,65172.96,0.00,2387.48,21293.61,67560.44,,88854.05,2017,,Dos Palos Oro Loma Joint Unified,""
Angelica Gutierrez,Counselor High School,65312.80,0.00,2040.02,21255.61,67352.82,,88608.43,2017,,Dos Palos Oro Loma Joint Unified,""
Richard Dybas,Teacher Hs-9Th Grd Social Std,57525.51,0.00,7155.00,20655.36,64680.51,,85335.87,2017,,Dos Palos Oro Loma Joint Unified,""
Christopher Scharnick,Teacher Hs-Art,59027.88,0.00,5362.00,20882.32,64389.88,,85272.20,2017,,Dos Palos Oro Loma Joint Unified,""
Irene Barrantes,Teacher Hs Girls Pe,58501.98,0.00,5600.00,20822.90,64101.98,,84924.88,2017,,Dos Palos Oro Loma Joint Unified,""
Rhonda Sullivan,Food Services Supervisor,63063.72,0.00,0.00,21652.14,63063.72,,84715.86,2017,,Dos Palos Oro Loma Joint Unified,""
Alexandra St Marie,Teacher Hs Ag Floral/Ag Bio,58090.36,0.00,4974.59,20704.39,63064.95,,83769.34,2017,,Dos Palos Oro Loma Joint Unified,""
Susan Foster,Counselor Bms,65887.02,0.00,1680.02,15646.68,67567.04,,83213.72,2017,,Dos Palos Oro Loma Joint Unified,""
Joanne Birdsall,Preschool Director,61746.96,0.00,390.25,20768.14,62137.21,,82905.35,2017,,Dos Palos Oro Loma Joint Unified,""
Mitzi Gonzales,Teacher Social Studies,56884.52,0.00,3440.04,20795.58,60324.56,,81120.14,2017,,Dos Palos Oro Loma Joint Unified,""
Corina Matsuo,Teacher Hs English,57070.46,0.00,2850.00,20298.96,59920.46,,80219.42,2017,,Dos Palos Oro Loma Joint Unified,""
Samantha Padilla,Teacher 3Rd Grade,57540.48,0.00,1620.00,20161.36,59160.48,,79321.84,2017,,Dos Palos Oro Loma Joint Unified,""
Jennifer Hunger,Teacher Hs Business/Comp Tech,52549.50,0.00,5094.96,20010.54,57644.46,,77655.00,2017,,Dos Palos Oro Loma Joint Unified,""
Dana Allen,Teacher Social Studies,54174.48,0.00,2600.00,19837.77,56774.48,,76612.25,2017,,Dos Palos Oro Loma Joint Unified,""
Sergio Padilla Jr,Teacher Special Day,54474.48,0.00,3969.98,17647.94,58444.46,,76092.40,2017,,Dos Palos Oro Loma Joint Unified,""
Lisa Flores,Lead Bus Driver,50132.88,0.00,6071.73,19739.58,56204.61,,75944.19,2017,,Dos Palos Oro Loma Joint Unified,""
Wendy Cibrian,Teacher Special Day Class,54896.64,0.00,420.00,19626.10,55316.64,,74942.74,2017,,Dos Palos Oro Loma Joint Unified,""
Jason Warren,Rop Hs Class,53184.50,0.00,1760.00,19577.96,54944.50,,74522.46,2017,,Dos Palos Oro Loma Joint Unified,""
Margie Henderson,Teacher English,52114.09,0.00,2720.00,19562.57,54834.09,,74396.66,2017,,Dos Palos Oro Loma Joint Unified,""
Armando Pimentel,Mechanic/Bus Driver,50132.88,0.00,4461.32,19739.58,54594.20,,74333.78,2017,,Dos Palos Oro Loma Joint Unified,""
Melissa Marshall,Payroll Technician,53592.48,0.00,0.00,20078.46,53592.48,,73670.94,2017,,Dos Palos Oro Loma Joint Unified,""
Yolanda Marin,Licensed Vocational Nurse,51326.20,0.00,2672.56,19585.80,53998.76,,73584.56,2017,,Dos Palos Oro Loma Joint Unified,""
Marlen Orozco,Teacher 5Th Grade,52188.18,0.00,1310.00,19357.95,53498.18,,72856.13,2017,,Dos Palos Oro Loma Joint Unified,""
Gino Souza,Trans Diesel Bus Mechanic,50132.88,0.00,2892.86,19739.58,53025.74,,72765.32,2017,,Dos Palos Oro Loma Joint Unified,""
Edward Partida,Lead Custodian,52147.50,0.00,323.40,20035.91,52470.90,,72506.81,2017,,Dos Palos Oro Loma Joint Unified,""
Shantelle Goodman,Teacher Kindergarten,52450.12,0.00,27.63,19220.41,52477.75,,71698.16,2017,,Dos Palos Oro Loma Joint Unified,""
Sergio Ramos Avalos,Teacher Spanish,48768.18,0.00,3330.00,19165.63,52098.18,,71263.81,2017,,Dos Palos Oro Loma Joint Unified,""
Darlene Bridgeford,Teacher 1St/2Nd Combo,51528.18,0.00,332.50,18973.29,51860.68,,70833.97,2017,,Dos Palos Oro Loma Joint Unified,""
Alec Grijalva Jr,Teacher Resource Specialist,50426.43,0.00,3340.00,17011.74,53766.43,,70778.17,2017,,Dos Palos Oro Loma Joint Unified,""
Sulene Valle Mariscal,Teacher Math,48313.18,0.00,3220.00,19153.47,51533.18,,70686.65,2017,,Dos Palos Oro Loma Joint Unified,""
Alissa Branco,Teacher Hs-Cte,51143.70,0.00,320.00,19109.09,51463.70,,70572.79,2017,,Dos Palos Oro Loma Joint Unified,""
Brent Jones,Grounds Iii12 Mo 261 Da 8 Hrs,44599.68,0.00,6994.48,18924.78,51594.16,,70518.94,2017,,Dos Palos Oro Loma Joint Unified,""
Jill Lemos,Fiscal Technician,50589.00,0.00,1854.73,17245.08,52443.73,,69688.81,2017,,Dos Palos Oro Loma Joint Unified,""
Rene Solis,Maintenance,48845.88,0.00,725.62,19667.10,49571.50,,69238.60,2017,,Dos Palos Oro Loma Joint Unified,""
Eudelia Solis,Bryant Site Secretary,47435.88,0.00,2100.05,19383.12,49535.93,,68919.05,2017,,Dos Palos Oro Loma Joint Unified,""
Priscilla Gomez,Teacher Special Day Class,49478.74,0.00,420.00,18712.02,49898.74,,68610.76,2017,,Dos Palos Oro Loma Joint Unified,""
Brian Walker,Cert Admin And Supervisors,0.00,0.00,68558.90,0.00,68558.90,,68558.90,2017,,Dos Palos Oro Loma Joint Unified,""
Desiree Bryant,Accounting/ Payroll Technician,48466.50,0.00,250.02,19543.50,48716.52,,68260.02,2017,,Dos Palos Oro Loma Joint Unified,""
Jose Fuentes Iii,Maintenance,47241.00,0.00,1250.28,19335.93,48491.28,,67827.21,2017,,Dos Palos Oro Loma Joint Unified,""
Timothy Demmers,Lead Cust Hs (1/28/08),50014.32,0.00,0.00,16920.90,50014.32,,66935.22,2017,,Dos Palos Oro Loma Joint Unified,""
Albia Castillo,Marks School Site Sec > 400,45947.40,0.00,1800.06,19104.36,47747.46,,66851.82,2017,,Dos Palos Oro Loma Joint Unified,""
Maribel Coronado,Lead Custodian(1/28/08 Dist),46444.74,0.00,0.00,19200.72,46444.74,,65645.46,2017,,Dos Palos Oro Loma Joint Unified,""
Charlotte Eggleston,Transportation Secretary,44596.98,0.00,1700.04,19174.26,46297.02,,65471.28,2017,,Dos Palos Oro Loma Joint Unified,""
Kristen Baker-Sewell,Teacher 3Rd Grade Marks,50174.43,0.00,1610.00,13488.64,51784.43,,65273.07,2017,,Dos Palos Oro Loma Joint Unified,""
Francisca Bravo,Site Secretary Gcec,41720.34,0.00,4764.38,18371.16,46484.72,,64855.88,2017,,Dos Palos Oro Loma Joint Unified,""
Regina Baltezore,Teacher Kindergarten,45741.13,0.00,1273.64,17485.93,47014.77,,64500.70,2017,,Dos Palos Oro Loma Joint Unified,""
Terry Mccurdy,Bryant Attendance Clerk,45530.16,0.00,0.00,18727.06,45530.16,,64257.22,2017,,Dos Palos Oro Loma Joint Unified,""
Ramiro Coronado,Grounds 12 Mo 261 Da 8 Hrs,45221.16,0.00,0.00,19016.34,45221.16,,64237.50,2017,,Dos Palos Oro Loma Joint Unified,""
Angela Echavarria,Lead Custodian,45267.84,0.00,0.00,18611.52,45267.84,,63879.36,2017,,Dos Palos Oro Loma Joint Unified,""
Virginia Franco,Family Support Specialist,44299.14,0.00,495.21,18908.82,44794.35,,63703.17,2017,,Dos Palos Oro Loma Joint Unified,""
Marisela Camarena,Sec To Asst Supt,43842.24,0.00,525.26,18870.45,44367.50,,63237.95,2017,,Dos Palos Oro Loma Joint Unified,""
Stuart Dring,Transportation Bus Driver,42572.10,0.00,1565.47,18628.98,44137.57,,62766.55,2017,,Dos Palos Oro Loma Joint Unified,""
David Jordan,Grounds 12 Mo 261 Da 8 Hrs,43273.80,0.00,432.77,18729.54,43706.57,,62436.11,2017,,Dos Palos Oro Loma Joint Unified,""
David Gallegos Gutierrez,Tech Support Technician,42657.84,0.00,1112.63,18643.98,43770.47,,62414.45,2017,,Dos Palos Oro Loma Joint Unified,""
Jaimie Cantrell,Teacher 2Nd Grade,43586.93,0.00,607.50,18073.58,44194.43,,62268.01,2017,,Dos Palos Oro Loma Joint Unified,""
Laura Fipps,Grounds 12 Mo 261 Da 8 Hrs,25027.00,0.00,18246.80,18729.48,43273.80,,62003.28,2017,,Dos Palos Oro Loma Joint Unified,""
Daniel Castillo,Custodian,42021.00,0.00,1302.40,18545.04,43323.40,,61868.44,2017,,Dos Palos Oro Loma Joint Unified,""
Keturah Anderson,Maintenance Secretary,40705.56,0.00,3042.38,18079.35,43747.94,,61827.29,2017,,Dos Palos Oro Loma Joint Unified,""
Lillie Gonzales,Teacher 1St Grade,48844.98,0.00,0.00,12311.41,48844.98,,61156.39,2017,,Dos Palos Oro Loma Joint Unified,""
Stacey Swinney,Site Secretary Hs,41700.30,0.00,1000.02,18371.16,42700.32,,61071.48,2017,,Dos Palos Oro Loma Joint Unified,""
Aurelio Mondragon,Mechanic/Bus Driver,41425.92,0.00,1174.75,18462.36,42600.67,,61063.03,2017,,Dos Palos Oro Loma Joint Unified,""
Lisa Conger,Rop Career Technician,38732.60,0.00,3607.16,18514.82,42339.76,,60854.58,2017,,Dos Palos Oro Loma Joint Unified,""
Mary Henderson,Teacher 3Rd Grade,48482.52,0.00,0.00,12265.80,48482.52,,60748.32,2017,,Dos Palos Oro Loma Joint Unified,""
Emanuel Fraga,Custodian,42021.00,0.00,0.00,18545.04,42021.00,,60566.04,2017,,Dos Palos Oro Loma Joint Unified,""
Susan Galindo,High School Counseling Sec,40892.52,0.00,610.25,18378.72,41502.77,,59881.49,2017,,Dos Palos Oro Loma Joint Unified,""
Daphnea Comer,Transportation-Bus Driver,40897.06,0.00,625.80,18191.48,41522.86,,59714.34,2017,,Dos Palos Oro Loma Joint Unified,""
Bill Gongora,Maintenance,40225.32,0.00,0.00,18285.54,40225.32,,58510.86,2017,,Dos Palos Oro Loma Joint Unified,""
Jesus Diaz,Transportation Bus Driver,37906.35,0.00,2786.15,17746.25,40692.50,,58438.75,2017,,Dos Palos Oro Loma Joint Unified,""
John Her,Network Specialist,43974.08,0.00,381.05,12798.81,44355.13,,57153.94,2017,,Dos Palos Oro Loma Joint Unified,""
Shelly Heath,Bus Driver 8 Hrs Per Day,38554.56,0.00,293.99,17962.11,38848.55,,56810.66,2017,,Dos Palos Oro Loma Joint Unified,""
Misty Sliger,Transportation Bus Driver,37702.70,0.00,785.17,17840.96,38487.87,,56328.83,2017,,Dos Palos Oro Loma Joint Unified,""
Eleazar Celestino,Grounds,37709.28,0.00,135.33,17916.18,37844.61,,55760.79,2017,,Dos Palos Oro Loma Joint Unified,""
Rhonda Lowe,Attendance Clerk Marks,37350.36,0.00,0.00,17857.26,37350.36,,55207.62,2017,,Dos Palos Oro Loma Joint Unified,""
Jason Andrews,Maintenance,39035.16,0.00,108.28,15309.12,39143.44,,54452.56,2017,,Dos Palos Oro Loma Joint Unified,""
Maura Duarte,Attendance Clerk Dpe,36461.28,0.00,0.00,17409.78,36461.28,,53871.06,2017,,Dos Palos Oro Loma Joint Unified,""
Scottie Azevedo,Cafeteria Clerk,35734.44,0.00,993.74,17073.52,36728.18,,53801.70,2017,,Dos Palos Oro Loma Joint Unified,""
Aurelia Lopez,Custodian,32852.04,0.00,3019.28,17614.75,35871.32,,53486.07,2017,,Dos Palos Oro Loma Joint Unified,""
Bronson Sullivan,Custodian,35673.48,0.00,0.00,17614.74,35673.48,,53288.22,2017,,Dos Palos Oro Loma Joint Unified,""
Maria Guadian,Iep Translator,34827.77,0.00,800.03,17531.37,35627.80,,53159.17,2017,,Dos Palos Oro Loma Joint Unified,""
Rosario Corchado,Transportation Bus Driver,33479.83,0.00,2386.46,17219.78,35866.29,,53086.07,2017,,Dos Palos Oro Loma Joint Unified,""
Mary Coronado,Attendance Clerk Hs,37817.45,0.00,0.00,14977.02,37817.45,,52794.47,2017,,Dos Palos Oro Loma Joint Unified,""
Melinda Mejia,Cafeteria Head Cook-Bryant,34261.82,0.00,196.39,17288.66,34458.21,,51746.87,2017,,Dos Palos Oro Loma Joint Unified,""
Katherine Thaxter,Teacher 2Nd Grade,40288.98,0.00,0.00,11235.06,40288.98,,51524.04,2017,,Dos Palos Oro Loma Joint Unified,""
Louella Goldman,Cafeteria Head Cook High Scho,33308.61,0.00,153.98,17214.96,33462.59,,50677.55,2017,,Dos Palos Oro Loma Joint Unified,""
Lydia Barba,Bus Driver School Year (180),32566.95,0.00,635.69,17117.27,33202.64,,50319.91,2017,,Dos Palos Oro Loma Joint Unified,""
Nicole Accardo,Campus Safety Bryant,28968.47,0.00,3242.18,16671.78,32210.65,,48882.43,2017,,Dos Palos Oro Loma Joint Unified,""
Cynthia Vandenberg,Tech/Media/Data Support Spec,31035.30,0.00,0.00,16861.42,31035.30,,47896.72,2017,,Dos Palos Oro Loma Joint Unified,""
Marcelina Solis,Custodian 6 Hrs Per Day,32224.56,0.00,0.00,15372.48,32224.56,,47597.04,2017,,Dos Palos Oro Loma Joint Unified,""
Kelleigh Pigg,Teacher Special Day Class,35459.75,0.00,1340.00,10790.20,36799.75,,47589.95,2017,,Dos Palos Oro Loma Joint Unified,""
Winston Weathers Jr,Teacher Resource Specialist,36538.55,0.00,0.00,10763.21,36538.55,,47301.76,2017,,Dos Palos Oro Loma Joint Unified,""
Mary Cook,Teacher 2Nd Grade,36064.50,0.00,769.98,10291.11,36834.48,,47125.59,2017,,Dos Palos Oro Loma Joint Unified,""
Christine Wren,Teacher 2Nd Grade,36199.50,0.00,769.98,9583.10,36969.48,,46552.58,2017,,Dos Palos Oro Loma Joint Unified,""
