Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
HEATHER VIRTUE,CERTIFICATED - NON MGMT,47605.72,0.00,168.00,13079.85,47773.72,,60853.57,2014,,Ballico-Cressey Elementary,""
JERARDO GARCIA,CLASSIFIED - NON MGMT,42651.18,0.00,3384.16,13264.64,46035.34,,59299.98,2014,,Ballico-Cressey Elementary,""
CHRISTOPHER MARTINEZ,CERTIFICATED - NON MGMT,42656.23,0.00,2603.00,13893.41,45259.23,,59152.64,2014,,Ballico-Cressey Elementary,""
JOSE NAVARRETE,CLASSIFIED - NON MGMT,43514.37,0.00,1446.70,13246.28,44961.07,,58207.35,2014,,Ballico-Cressey Elementary,""
THOMAS THOMPSON,CLASSIFIED - NON MGMT,42914.37,0.00,1408.70,13161.48,44323.07,,57484.55,2014,,Ballico-Cressey Elementary,""
SARAH HIGGINBOTHAM,CERTIFICATED - NON MGMT,39928.23,0.00,0.00,12421.74,39928.23,,52349.97,2014,,Ballico-Cressey Elementary,""
SARAH DELIYIANNIS,CERTIFICATED - NON MGMT,39273.44,0.00,84.00,12358.73,39357.44,,51716.17,2014,,Ballico-Cressey Elementary,""
CHRISTINE KUBO,CERTIFICATED - NON MGMT,33450.70,0.00,0.00,7649.95,33450.70,,41100.65,2014,,Ballico-Cressey Elementary,""
MARINA TEIXEIRA,CLASSIFIED - MGMT,28388.34,0.00,916.70,11661.87,29305.04,,40966.91,2014,,Ballico-Cressey Elementary,""
TRISHA WINTON,CERTIFICATED - NON MGMT,31216.99,0.00,2202.00,5316.27,33418.99,,38735.26,2014,,Ballico-Cressey Elementary,""
JUDITH ALVARADO,CERTIFICATED - NON MGMT,34050.91,0.00,4341.38,0.00,38392.29,,38392.29,2014,,Ballico-Cressey Elementary,""
SONIA MOLINA,CLASSIFIED - NON MGMT,30711.55,0.00,0.00,7338.04,30711.55,,38049.59,2014,,Ballico-Cressey Elementary,""
PHONG VANG,CLASSIFIED - NON MGMT,25529.55,0.00,458.35,8476.30,25987.90,,34464.20,2014,,Ballico-Cressey Elementary,""
SUSAN BIZZACK,CLASSIFIED - NON MGMT,21207.70,0.00,692.75,5890.35,21900.45,,27790.80,2014,,Ballico-Cressey Elementary,""
STEPHANIE AVILA-PASLEY,CERTIFICATED - NON MGMT,21532.35,0.00,0.00,6002.96,21532.35,,27535.31,2014,,Ballico-Cressey Elementary,""
FLORINA FLORES,CLASSIFIED - NON MGMT,20173.35,0.00,4100.69,2697.45,24274.04,,26971.49,2014,,Ballico-Cressey Elementary,""
DAN KUBO,CLASSIFIED - NON MGMT,18147.56,0.00,4234.61,2593.04,22382.17,,24975.21,2014,,Ballico-Cressey Elementary,""
SARAH COLE,CERTIFICATED - NON MGMT,18028.65,0.00,196.00,5709.25,18224.65,,23933.90,2014,,Ballico-Cressey Elementary,""
JAMI RIES,CERTIFICATED - NON MGMT,17350.55,0.00,560.00,5679.75,17910.55,,23590.30,2014,,Ballico-Cressey Elementary,""
REBECCA ASAI,CLASSIFIED - NON MGMT,20335.12,0.00,0.00,2356.77,20335.12,,22691.89,2014,,Ballico-Cressey Elementary,""
ANNETTE BARRAGAN,CLASSIFIED - NON MGMT,20172.75,0.00,0.60,2338.02,20173.35,,22511.37,2014,,Ballico-Cressey Elementary,""
SYLVIA CASTRO,CLASSIFIED - NON MGMT,15334.70,0.00,645.61,5583.70,15980.31,,21564.01,2014,,Ballico-Cressey Elementary,""
ROBERT NALDI,CERTIFICATED - NON MGMT,16363.62,0.00,0.00,4172.70,16363.62,,20536.32,2014,,Ballico-Cressey Elementary,""
STACEY STOUT,CLASSIFIED - NON MGMT,16400.74,0.00,0.00,1901.94,16400.74,,18302.68,2014,,Ballico-Cressey Elementary,""
MARIA BECERRA,CLASSIFIED - NON MGMT,15559.67,0.00,1500.00,940.33,17059.67,,18000.00,2014,,Ballico-Cressey Elementary,""
DANELIA BALTAZAR,CLASSIFIED - NON MGMT,15563.97,0.00,0.00,1247.64,15563.97,,16811.61,2014,,Ballico-Cressey Elementary,""
ROBERT ALVARADO JR,CLASSIFIED - NON MGMT,10643.55,0.00,0.00,5031.50,10643.55,,15675.05,2014,,Ballico-Cressey Elementary,""
JESUS GUTIERREZ,CLASSIFIED - NON MGMT,12270.30,0.00,0.00,0.00,12270.30,,12270.30,2014,,Ballico-Cressey Elementary,""
ANABEL GARCIA,CERTIFICATED - NON MGMT,4760.00,0.00,0.00,0.00,4760.00,,4760.00,2014,,Ballico-Cressey Elementary,""
JENETTE MYERS,CLASSIFIED - NON MGMT,4231.72,0.00,0.00,484.18,4231.72,,4715.90,2014,,Ballico-Cressey Elementary,""
KATHERINE SMITH,CERTIFICATED - NON MGMT,4477.50,0.00,0.00,0.00,4477.50,,4477.50,2014,,Ballico-Cressey Elementary,""
MARTHA MOCTEZUMA,CLASSIFIED - NON MGMT,3922.65,0.00,0.00,448.84,3922.65,,4371.49,2014,,Ballico-Cressey Elementary,""
MADISON BIANCHI,CLASSIFIED - NON MGMT,4355.42,0.00,0.00,0.00,4355.42,,4355.42,2014,,Ballico-Cressey Elementary,""
PAOLA SANTANA-RAMIREZ,CERTIFICATED - NON MGMT,3410.00,0.00,0.00,0.00,3410.00,,3410.00,2014,,Ballico-Cressey Elementary,""
JESUS NUNO,CLASSIFIED - NON MGMT,3285.75,0.00,0.00,0.00,3285.75,,3285.75,2014,,Ballico-Cressey Elementary,""
DIANE CHASE,CERTIFICATED - NON MGMT,2885.00,0.00,0.00,238.02,2885.00,,3123.02,2014,,Ballico-Cressey Elementary,""
LESLEY BREWER,CLASSIFIED - NON MGMT,2948.37,0.00,0.00,0.00,2948.37,,2948.37,2014,,Ballico-Cressey Elementary,""
NINA NALDI,CERTIFICATED - NON MGMT,2680.00,0.00,0.00,0.00,2680.00,,2680.00,2014,,Ballico-Cressey Elementary,""
ROBERT WEAR,CERTIFICATED - NON MGMT,1877.50,0.00,540.00,0.00,2417.50,,2417.50,2014,,Ballico-Cressey Elementary,""
MARK GROSSMAN,CLASSIFIED - NON MGMT,0.00,0.00,2295.00,0.00,2295.00,,2295.00,2014,,Ballico-Cressey Elementary,""
CINDIE JOHNSON,CLASSIFIED - NON MGMT,2078.70,0.00,0.00,0.00,2078.70,,2078.70,2014,,Ballico-Cressey Elementary,""
EDITH PEREZ,CERTIFICATED - NON MGMT,1885.00,0.00,0.00,74.59,1885.00,,1959.59,2014,,Ballico-Cressey Elementary,""
JESSICA HOYT,CERTIFICATED - NON MGMT,1412.50,0.00,0.00,0.00,1412.50,,1412.50,2014,,Ballico-Cressey Elementary,""
IAN NALDI,CLASSIFIED - NON MGMT,0.00,0.00,1221.00,0.00,1221.00,,1221.00,2014,,Ballico-Cressey Elementary,""
VICTOR CISNEROS,CERTIFICATED - NON MGMT,855.00,0.00,0.00,0.00,855.00,,855.00,2014,,Ballico-Cressey Elementary,""
MICHELLE MIRES,CLASSIFIED - NON MGMT,835.00,0.00,0.00,0.00,835.00,,835.00,2014,,Ballico-Cressey Elementary,""
DANIELLA VINEYARD,CERTIFICATED - NON MGMT,665.00,0.00,0.00,54.86,665.00,,719.86,2014,,Ballico-Cressey Elementary,""
STEVEN BROWN,CLASSIFIED - NON MGMT,0.00,0.00,660.00,0.00,660.00,,660.00,2014,,Ballico-Cressey Elementary,""
MARTHA ROBLES,CERTIFICATED - NON MGMT,485.00,0.00,0.00,41.88,485.00,,526.88,2014,,Ballico-Cressey Elementary,""
DOMINIQUE ESCAMILLA,CERTIFICATED - NON MGMT,522.50,0.00,0.00,0.00,522.50,,522.50,2014,,Ballico-Cressey Elementary,""
ROBERT MARTINEZ,CLASSIFIED - NON MGMT,0.00,0.00,480.00,0.00,480.00,,480.00,2014,,Ballico-Cressey Elementary,""
ANDREW GOFF,CLASSIFIED - NON MGMT,0.00,0.00,480.00,0.00,480.00,,480.00,2014,,Ballico-Cressey Elementary,""
THOMAS GOFF,CLASSIFIED - NON MGMT,0.00,0.00,450.00,0.00,450.00,,450.00,2014,,Ballico-Cressey Elementary,""
JOHN HULTGREN,CLASSIFIED - NON MGMT,0.00,0.00,417.50,0.00,417.50,,417.50,2014,,Ballico-Cressey Elementary,""
ROBERT CROHARE,CLASSIFIED - NON MGMT,0.00,0.00,417.50,0.00,417.50,,417.50,2014,,Ballico-Cressey Elementary,""
SOPHIA PHILLIPS,CERTIFICATED - NON MGMT,332.50,0.00,0.00,27.43,332.50,,359.93,2014,,Ballico-Cressey Elementary,""
JENNIFER PURSLEY,CERTIFICATED - NON MGMT,237.50,0.00,0.00,20.20,237.50,,257.70,2014,,Ballico-Cressey Elementary,""
GLENN KORY,CERTIFICATED - NON MGMT,200.00,0.00,0.00,17.16,200.00,,217.16,2014,,Ballico-Cressey Elementary,""
HANS FRADENBURG,CLASSIFIED - NON MGMT,0.00,0.00,210.00,0.00,210.00,,210.00,2014,,Ballico-Cressey Elementary,""
KARINA PACHECO,CERTIFICATED - NON MGMT,190.00,0.00,0.00,15.68,190.00,,205.68,2014,,Ballico-Cressey Elementary,""
DONNA LANSING,CERTIFICATED - NON MGMT,200.00,0.00,0.00,0.00,200.00,,200.00,2014,,Ballico-Cressey Elementary,""
CORINA MATSUO,CERTIFICATED - NON MGMT,190.00,0.00,0.00,0.00,190.00,,190.00,2014,,Ballico-Cressey Elementary,""
KATHERINE CARR,CLASSIFIED - NON MGMT,164.68,0.00,0.00,0.00,164.68,,164.68,2014,,Ballico-Cressey Elementary,""
ROBERT AUSTIN,CLASSIFIED - NON MGMT,0.00,0.00,150.00,0.00,150.00,,150.00,2014,,Ballico-Cressey Elementary,""
JULIA ROBERTS,CERTIFICATED - NON MGMT,95.00,0.00,0.00,7.84,95.00,,102.84,2014,,Ballico-Cressey Elementary,""
CATHERINE HINES,CERTIFICATED - NON MGMT,95.00,0.00,0.00,7.84,95.00,,102.84,2014,,Ballico-Cressey Elementary,""
PRABHJOT SINGH,CLASSIFIED - NON MGMT,100.00,0.00,0.00,0.00,100.00,,100.00,2014,,Ballico-Cressey Elementary,""
GINGER CHANCE,CLASSIFIED - BOARD MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Ballico-Cressey Elementary,""
