Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shannon Heafner,Cafe Manager/Head Cook,11842.39,0.00,0.00,5839.26,11842.39,,17681.65,2017,,Merced River Union Elementary,""
Seanna Young,Bus Driver,10820.94,0.00,0.00,5680.61,10820.94,,16501.55,2017,,Merced River Union Elementary,""
Fawn Nole,Classified - Non Mgmt,6977.24,0.00,0.00,0.00,6977.24,,6977.24,2017,,Merced River Union Elementary,""
Ryan Alcaraz,Certificated - Non Mgmt,6146.50,0.00,0.00,756.06,6146.50,,6902.56,2017,,Merced River Union Elementary,""
Jody Herrera,Instructional Aide,3742.36,0.00,0.00,479.13,3742.36,,4221.49,2017,,Merced River Union Elementary,""
Katelyn Amarant,Certificated - Non Mgmt,2900.00,0.00,0.00,0.00,2900.00,,2900.00,2017,,Merced River Union Elementary,""
Connie Borba,Classified - Non Mgmt,2379.50,0.00,0.00,0.00,2379.50,,2379.50,2017,,Merced River Union Elementary,""
Nathan Mcdowell,Classified - Non Mgmt,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Merced River Union Elementary,""
Judith Guzman,Certificated - Non Mgmt,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2017,,Merced River Union Elementary,""
David Beltz,Certificated - Non Mgmt,1850.00,0.00,0.00,0.00,1850.00,,1850.00,2017,,Merced River Union Elementary,""
Dana Johnson,Classified - Non Mgmt,1586.38,0.00,0.00,0.00,1586.38,,1586.38,2017,,Merced River Union Elementary,""
Luis Navarro,Classified - Non Mgmt,1288.88,0.00,0.00,0.00,1288.88,,1288.88,2017,,Merced River Union Elementary,""
Noe Aguilar,Classified - Non Mgmt,462.00,0.00,0.00,0.00,462.00,,462.00,2017,,Merced River Union Elementary,""
Peter Steiner Iii,Certificated - Non Mgmt,450.00,0.00,0.00,0.00,450.00,,450.00,2017,,Merced River Union Elementary,""
Elizabeth Bowman,Certificated - Non Mgmt,400.00,0.00,0.00,0.00,400.00,,400.00,2017,,Merced River Union Elementary,""
Luis Campos Gaeta,Classified - Non Mgmt,336.00,0.00,0.00,0.00,336.00,,336.00,2017,,Merced River Union Elementary,""
Devin Smith,Certificated - Non Mgmt,250.00,0.00,0.00,36.08,250.00,,286.08,2017,,Merced River Union Elementary,""
Maria Figueroa Higareda,Classified - Non Mgmt,221.38,0.00,0.00,0.00,221.38,,221.38,2017,,Merced River Union Elementary,""
Scott Schofield,Certificated - Non Mgmt,220.00,0.00,0.00,0.00,220.00,,220.00,2017,,Merced River Union Elementary,""
Tomas Legg,Certificated - Non Mgmt,150.00,0.00,0.00,21.65,150.00,,171.65,2017,,Merced River Union Elementary,""
Manuel Mercado,Certificated - Non Mgmt,150.00,0.00,0.00,21.65,150.00,,171.65,2017,,Merced River Union Elementary,""
Nelda Schofield,Certificated - Non Mgmt,150.00,0.00,0.00,0.00,150.00,,150.00,2017,,Merced River Union Elementary,""
Chad Marshall,Certificated - Non Mgmt,100.00,0.00,0.00,0.00,100.00,,100.00,2017,,Merced River Union Elementary,""
Robert Nordstrom,Certificated - Non Mgmt,100.00,0.00,0.00,0.00,100.00,,100.00,2017,,Merced River Union Elementary,""
Katey Leeper,Certificated - Non Mgmt,50.00,0.00,0.00,7.22,50.00,,57.22,2017,,Merced River Union Elementary,""
Rebecca Heafner,Classified - Non Mgmt,22.58,0.00,0.00,0.00,22.58,,22.58,2017,,Merced River Union Elementary,""
