Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Diana Andrade,HS TEACHER-MATHEMATICS,Aggregate,Aggregate,Aggregate,18633.61,66128.34,,84761.95,2012,,Gustine Unified,""
Lisa Travis,2ND GRADE TEACHER,Aggregate,Aggregate,Aggregate,18447.58,65939.29,,84386.87,2012,,Gustine Unified,""
Catherine Filippini,1ST GRADE TEACHER,Aggregate,Aggregate,Aggregate,18565.21,65299.54,,83864.75,2012,,Gustine Unified,""
Trisha Costa,4TH/5TH GRADE COMBO TEACHER,Aggregate,Aggregate,Aggregate,18537.40,64961.31,,83498.71,2012,,Gustine Unified,""
Tracy Bedford,5TH GRADE TEACHER,Aggregate,Aggregate,Aggregate,18480.07,64267.12,,82747.19,2012,,Gustine Unified,""
William Burke,3RD GRADE TEACHER,Aggregate,Aggregate,Aggregate,18479.79,64263.78,,82743.57,2012,,Gustine Unified,""
Peter Duenas,4TH GRADE TEACHER,Aggregate,Aggregate,Aggregate,18478.42,64247.12,,82725.54,2012,,Gustine Unified,""
Elizabeth Schmidt,4TH GRADE TEACHER,Aggregate,Aggregate,Aggregate,18398.43,63277.78,,81676.21,2012,,Gustine Unified,""
Heather Vargas,ELL TEACHER,Aggregate,Aggregate,Aggregate,18391.24,63191.09,,81582.33,2012,,Gustine Unified,""
Bryan Hall,PE TEACHER,Aggregate,Aggregate,Aggregate,18386.66,63135.59,,81522.25,2012,,Gustine Unified,""
Melody Noceti,HS TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,18378.62,63038.09,,81416.71,2012,,Gustine Unified,""
Allison Davis,1ST GRADE TEACHER,Aggregate,Aggregate,Aggregate,18365.80,62881.29,,81247.09,2012,,Gustine Unified,""
Kathleen Borba,ELEM SPECIAL ED/RESOURCE,Aggregate,Aggregate,Aggregate,18365.08,62874.53,,81239.61,2012,,Gustine Unified,""
Yaneli Ledezma,HS TEACHER-SPANISH,Aggregate,Aggregate,Aggregate,18346.82,62652.37,,80999.19,2012,,Gustine Unified,""
Maria Palomino,KINDERGARTEN TEACHER,Aggregate,Aggregate,Aggregate,18253.74,61524.42,,79778.16,2012,,Gustine Unified,""
Kelly Landeros,Certificated Teachers K-3,Aggregate,Aggregate,Aggregate,18211.06,61006.45,,79217.51,2012,,Gustine Unified,""
Pamela Creamer Perry,SPECIAL ED TEACHER,Aggregate,Aggregate,Aggregate,18193.06,60788.10,,78981.16,2012,,Gustine Unified,""
Anita Tyson,1ST GRADE TEACHER,Aggregate,Aggregate,Aggregate,17782.04,61138.57,,78920.61,2012,,Gustine Unified,""
Gail Tallman,4TH GRADE TEACHER,Aggregate,Aggregate,Aggregate,18184.99,60711.09,,78896.08,2012,,Gustine Unified,""
Kristie Shearer,2ND GRADE TEACHER,Aggregate,Aggregate,Aggregate,18027.55,60868.53,,78896.08,2012,,Gustine Unified,""
Stacy Lopes,Certificated Teachers 4-6,Aggregate,Aggregate,Aggregate,18178.01,60606.44,,78784.45,2012,,Gustine Unified,""
Lisa Perriera,8TH GRADE TEACHER,Aggregate,Aggregate,Aggregate,18168.49,60491.09,,78659.58,2012,,Gustine Unified,""
Leigh Romero,7TH GRADE TEACHER,Aggregate,Aggregate,Aggregate,18151.74,60287.51,,78439.25,2012,,Gustine Unified,""
Dina Orth,1ST GRADE TEACHER,Aggregate,Aggregate,Aggregate,18101.85,59682.86,,77784.71,2012,,Gustine Unified,""
Christine Martins,5TH GRADE TEACHER,Aggregate,Aggregate,Aggregate,18008.48,58551.01,,76559.49,2012,,Gustine Unified,""
Carla Escriba,HS TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,17782.75,57881.60,,75664.35,2012,,Gustine Unified,""
Beverly Costilla,HS TEACHER-MATHEMATICS,Aggregate,Aggregate,Aggregate,17937.52,57691.30,,75628.82,2012,,Gustine Unified,""
Julie Anderson,ELD COACH,Aggregate,Aggregate,Aggregate,17773.71,57771.38,,75545.09,2012,,Gustine Unified,""
Kenneth Rickard,HS TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,17489.47,57738.15,,75227.62,2012,,Gustine Unified,""
Heidi Palafox,Certificated Teachers 9-12,Aggregate,Aggregate,Aggregate,19059.39,55849.51,,74908.90,2012,,Gustine Unified,""
Chandra Brace,HS TEACHER-MATH/SPECIAL ED,Aggregate,Aggregate,Aggregate,17879.89,56993.05,,74872.94,2012,,Gustine Unified,""
Denise Pantoja,ADULT EDUCATION TEACHER,Aggregate,Aggregate,Aggregate,17815.48,56211.48,,74026.96,2012,,Gustine Unified,""
Melinda Maier,KINDERGARTEN TEACHER,Aggregate,Aggregate,Aggregate,17779.05,55770.04,,73549.09,2012,,Gustine Unified,""
Anna Mayer,SPECIAL ED TEACHER,Aggregate,Aggregate,Aggregate,17620.35,55911.90,,73532.25,2012,,Gustine Unified,""
Julie Hazan,7TH GRADE TEACHER,Aggregate,Aggregate,Aggregate,17754.78,55476.45,,73231.23,2012,,Gustine Unified,""
Primavera Chavez,2ND GRADE TEACHER,Aggregate,Aggregate,Aggregate,14685.75,57555.78,,72241.53,2012,,Gustine Unified,""
Daniel Walker,HS TEACHER-MATHEMATICS,Aggregate,Aggregate,Aggregate,15169.68,56916.72,,72086.40,2012,,Gustine Unified,""
Joshua Lewis,HS TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,17665.98,54399.42,,72065.40,2012,,Gustine Unified,""
Remberto Lopez Jr,HS TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,17490.57,54339.44,,71830.01,2012,,Gustine Unified,""
Nancy Lackey,ADMIN. ASST. BUSN. SERVICES,Aggregate,Aggregate,Aggregate,7179.65,64269.96,,71449.61,2012,,Gustine Unified,""
Michele Jones,Certificated Teachers 4-6,Aggregate,Aggregate,Aggregate,17583.44,53399.27,,70982.71,2012,,Gustine Unified,""
Kathleen Conrad,1ST&2ND GRADE COMBO TEACHER,Aggregate,Aggregate,Aggregate,17447.94,52241.75,,69689.69,2012,,Gustine Unified,""
Kathleen Porter,6TH GRADE TEACHER,Aggregate,Aggregate,Aggregate,15059.60,53547.83,,68607.43,2012,,Gustine Unified,""
Kristy Lohman-Killough,HS TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,17373.49,50854.50,,68227.99,2012,,Gustine Unified,""
Aaron King,HS TEACHER-MATHEMATICS,Aggregate,Aggregate,Aggregate,17201.75,50838.35,,68040.10,2012,,Gustine Unified,""
Douglas Macy,MAINTENANCE DIRECTOR,Aggregate,Aggregate,Aggregate,6773.92,60637.98,,67411.90,2012,,Gustine Unified,""
Russell Mcwilliams,HS TEACHER-HISTORY/CONTINUATN,Aggregate,Aggregate,Aggregate,17149.91,50210.35,,67360.26,2012,,Gustine Unified,""
Andrea Elizalde,Certificated Subs,Aggregate,Aggregate,Aggregate,14235.22,52094.56,,66329.78,2012,,Gustine Unified,""
Cheryl Pometta,TRANSPORTATION DIRECTOR,Aggregate,Aggregate,Aggregate,6446.87,57766.25,,64213.12,2012,,Gustine Unified,""
Cynthia Martin,ADMIN. ASST. SUPT. SECRETARY,Aggregate,Aggregate,Aggregate,6248.13,57422.90,,63671.03,2012,,Gustine Unified,""
Patricia King,ADMIN. ASST. PAYROLL/PERSONNEL,Aggregate,Aggregate,Aggregate,6150.39,56056.48,,62206.87,2012,,Gustine Unified,""
Rita Azevedo,Certificated Administrators,Aggregate,Aggregate,Aggregate,4545.12,55092.48,,59637.60,2012,,Gustine Unified,""
Judy Simas,CUSTODIAN,Aggregate,Aggregate,Aggregate,17117.52,37811.58,,54929.10,2012,,Gustine Unified,""
John Silveira,CUSTODIAN,Aggregate,Aggregate,Aggregate,17207.76,36573.84,,53781.60,2012,,Gustine Unified,""
Sara Gomez,SCHOOL SECRETARY,Aggregate,Aggregate,Aggregate,16767.80,36524.48,,53292.28,2012,,Gustine Unified,""
Brian Addington,Classified Maint/Operations,Aggregate,Aggregate,Aggregate,17207.76,36055.86,,53263.62,2012,,Gustine Unified,""
Alvin Amaral,CUSTODIAN,Aggregate,Aggregate,Aggregate,17103.49,35142.54,,52246.03,2012,,Gustine Unified,""
Mary Borba,SCHOOL SECRETARY,Aggregate,Aggregate,Aggregate,15842.24,36261.44,,52103.68,2012,,Gustine Unified,""
Gary Mendonca Jr,CUSTODIAN,Aggregate,Aggregate,Aggregate,15895.54,35307.44,,51202.98,2012,,Gustine Unified,""
Philbert Lawrence Jr,MAINTENANCE WORKER,Aggregate,Aggregate,Aggregate,16941.66,33812.67,,50754.33,2012,,Gustine Unified,""
Timothy Weimer,CUSTODIAN,Aggregate,Aggregate,Aggregate,16941.66,33690.72,,50632.38,2012,,Gustine Unified,""
Janice Amaral,SCHOOL SECRETARY,Aggregate,Aggregate,Aggregate,13737.66,34799.60,,48537.26,2012,,Gustine Unified,""
Delbert Borges,GROUNDSKEEPER,Aggregate,Aggregate,Aggregate,16696.26,31494.42,,48190.68,2012,,Gustine Unified,""
Marianne Rotert,Certificated Teachers K-3,Aggregate,Aggregate,Aggregate,9626.62,36819.84,,46446.46,2012,,Gustine Unified,""
Maria Gomez,SCHOOL SECRETARY,Aggregate,Aggregate,Aggregate,15113.42,30864.04,,45977.46,2012,,Gustine Unified,""
Tony Fontes,MAINTENANCE WORKER,Aggregate,Aggregate,Aggregate,13309.62,31602.42,,44912.04,2012,,Gustine Unified,""
Theresa Maffei Wagner,Certificated Support,Aggregate,Aggregate,Aggregate,8547.89,36310.84,,44858.73,2012,,Gustine Unified,""
Laurel Mcgowen,ATTENDANCE CLERK,Aggregate,Aggregate,Aggregate,15970.52,25034.09,,41004.61,2012,,Gustine Unified,""
Alfredo Lerma Martinez,MAINTENANCE WORKER,Aggregate,Aggregate,Aggregate,12828.18,27589.02,,40417.20,2012,,Gustine Unified,""
Mayra Gonzalez,ATTENDANCE CLERK,Aggregate,Aggregate,Aggregate,15679.85,22440.62,,38120.47,2012,,Gustine Unified,""
Cheryl Lemas,HEALTH SERVICES AIDE,Aggregate,Aggregate,Aggregate,13314.06,24187.91,,37501.97,2012,,Gustine Unified,""
Ann Ditko,Certificated Teachers K-3,Aggregate,Aggregate,Aggregate,7884.57,29015.00,,36899.57,2012,,Gustine Unified,""
Victorine Snyder,BUS DRIVER,Aggregate,Aggregate,Aggregate,10677.12,23600.20,,34277.32,2012,,Gustine Unified,""
Michelle Komos,NURSE,Aggregate,Aggregate,Aggregate,2600.25,31518.20,,34118.45,2012,,Gustine Unified,""
Debbie Stackhouse,CUSTODIAN PT,Aggregate,Aggregate,Aggregate,12304.69,21676.56,,33981.25,2012,,Gustine Unified,""
Delfina Adriano,FOOD SERVICE,Aggregate,Aggregate,Aggregate,12221.27,20923.63,,33144.90,2012,,Gustine Unified,""
Tamara Rocha,BUS DRIVER,Aggregate,Aggregate,Aggregate,10039.37,22472.00,,32511.37,2012,,Gustine Unified,""
Mary Rocha,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,11548.77,18616.58,,30165.35,2012,,Gustine Unified,""
Theresa Leon,BILINGUAL COMMUNITY LIAISON,Aggregate,Aggregate,Aggregate,11855.70,17688.30,,29544.00,2012,,Gustine Unified,""
Helen Encinas,HEALTH SERVICES AIDE,Aggregate,Aggregate,Aggregate,11811.27,17287.44,,29098.71,2012,,Gustine Unified,""
Mary Hermreck,FOOD SERVICE,Aggregate,Aggregate,Aggregate,11794.13,17128.62,,28922.75,2012,,Gustine Unified,""
Adelaida Ascencio,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,10327.55,15063.11,,25390.66,2012,,Gustine Unified,""
Adeline Espinoza,BUS DRIVER,Aggregate,Aggregate,Aggregate,2235.98,22495.02,,24731.00,2012,,Gustine Unified,""
Nicole Lyman,BUS DRIVER,Aggregate,Aggregate,Aggregate,2268.44,21268.60,,23537.04,2012,,Gustine Unified,""
Mary Schmidt,Classified Confidential,Aggregate,Aggregate,Aggregate,9726.93,13292.98,,23019.91,2012,,Gustine Unified,""
Silvia Martinez,BILINGUAL COMMUNITY LIAISON,Aggregate,Aggregate,Aggregate,2215.24,20462.17,,22677.41,2012,,Gustine Unified,""
Adrianne Rose,LIBRARY/MEDIA AIDE,Aggregate,Aggregate,Aggregate,8906.32,13397.64,,22303.96,2012,,Gustine Unified,""
Leora Macklin,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,2049.92,19783.19,,21833.11,2012,,Gustine Unified,""
Mary Gomes,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,2008.10,17996.91,,20005.01,2012,,Gustine Unified,""
Regina Chavez,BUS DRIVER,Aggregate,Aggregate,Aggregate,1846.95,18008.43,,19855.38,2012,,Gustine Unified,""
Carol Ferro-Souza,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,1854.21,16631.61,,18485.82,2012,,Gustine Unified,""
Dawn Mees,FOOD SERVICE,Aggregate,Aggregate,Aggregate,1843.26,16524.41,,18367.67,2012,,Gustine Unified,""
Larry Clarke,COMPUTER LAB TECHNICIAN,Aggregate,Aggregate,Aggregate,1768.87,16282.61,,18051.48,2012,,Gustine Unified,""
Felix Marin,Classified Maint/Operations,Aggregate,Aggregate,Aggregate,1699.68,15215.28,,16914.96,2012,,Gustine Unified,""
Christine Bobbitt,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,1679.45,15063.11,,16742.56,2012,,Gustine Unified,""
Maria Hernandez,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,1640.50,14712.01,,16352.51,2012,,Gustine Unified,""
Patricia Rodrigues,FOOD SERVICE,Aggregate,Aggregate,Aggregate,1618.76,14521.10,,16139.86,2012,,Gustine Unified,""
Efrain Vega,CUSTODIAN PT,Aggregate,Aggregate,Aggregate,1554.96,13914.18,,15469.14,2012,,Gustine Unified,""
Janet Nunes,LIBRARY/MEDIA AIDE,Aggregate,Aggregate,Aggregate,1534.87,13760.29,,15295.16,2012,,Gustine Unified,""
Cynthia Cunha,FOOD SERVICE,Aggregate,Aggregate,Aggregate,805.85,14191.79,,14997.64,2012,,Gustine Unified,""
Mary Contreras,BILINGUAL COMMUNITY LIAISON,Aggregate,Aggregate,Aggregate,1439.28,12893.73,,14333.01,2012,,Gustine Unified,""
Florence Oliveira,FOOD SERVICE,Aggregate,Aggregate,Aggregate,1417.22,12711.57,,14128.79,2012,,Gustine Unified,""
Judith Garcia,Classified Subs,Aggregate,Aggregate,Aggregate,533.17,12664.11,,13197.28,2012,,Gustine Unified,""
Maria Dias,FOOD SERVICE,Aggregate,Aggregate,Aggregate,0.00,12941.40,,12941.40,2012,,Gustine Unified,""
Denise Moitozo,Certificated Subs,Aggregate,Aggregate,Aggregate,974.04,11806.00,,12780.04,2012,,Gustine Unified,""
Sanford Rosen,Classified Transportation,Aggregate,Aggregate,Aggregate,1219.17,11495.83,,12715.00,2012,,Gustine Unified,""
Gerald Silva,Certificated Subs,Aggregate,Aggregate,Aggregate,0.00,12700.00,,12700.00,2012,,Gustine Unified,""
Susan Marchese,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,1199.59,10759.37,,11958.96,2012,,Gustine Unified,""
Angelica Sanchez,Certificated Subs,Aggregate,Aggregate,Aggregate,2479.35,9424.89,,11904.24,2012,,Gustine Unified,""
Lynn Wilkey,FOOD SERVICE,Aggregate,Aggregate,Aggregate,1186.96,10643.38,,11830.34,2012,,Gustine Unified,""
Danne Hoover,CAMPUS SUPERVISOR,Aggregate,Aggregate,Aggregate,1148.26,10663.66,,11811.92,2012,,Gustine Unified,""
Nicole Borba,Not Provided,Aggregate,Aggregate,Aggregate,6932.10,4871.33,,11803.43,2012,,Gustine Unified,""
Maria Garcia,FOOD SERVICE,Aggregate,Aggregate,Aggregate,0.00,11784.43,,11784.43,2012,,Gustine Unified,""
Kathy Orozco,BILINGUAL COMMUNITY LIAISON,Aggregate,Aggregate,Aggregate,508.05,11209.35,,11717.40,2012,,Gustine Unified,""
Louis Estacio,CUSTODIAN PT,Aggregate,Aggregate,Aggregate,591.94,10709.11,,11301.05,2012,,Gustine Unified,""
Yolanda Soares,FOOD SERVICE,Aggregate,Aggregate,Aggregate,1042.96,9401.52,,10444.48,2012,,Gustine Unified,""
Maria Barajas,FOOD SERVICE,Aggregate,Aggregate,Aggregate,0.00,10038.89,,10038.89,2012,,Gustine Unified,""
Gloria Dominguez,FOOD SERVICE,Aggregate,Aggregate,Aggregate,0.00,8923.05,,8923.05,2012,,Gustine Unified,""
Pamela Jalilie,FOOD SERVICE,Aggregate,Aggregate,Aggregate,895.26,8019.88,,8915.14,2012,,Gustine Unified,""
Louise Kaster,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,0.00,8778.47,,8778.47,2012,,Gustine Unified,""
Jesse Santiago,Certificated Subs,Aggregate,Aggregate,Aggregate,667.56,8090.00,,8757.56,2012,,Gustine Unified,""
Julia Seim,Certificated Subs,Aggregate,Aggregate,Aggregate,621.91,7538.00,,8159.91,2012,,Gustine Unified,""
Elodia Sanchez,FOOD SERVICE,Aggregate,Aggregate,Aggregate,0.00,8074.04,,8074.04,2012,,Gustine Unified,""
Maria Alves,FOOD SERVICE,Aggregate,Aggregate,Aggregate,0.00,7994.22,,7994.22,2012,,Gustine Unified,""
Sabine Sims,FOOD SERVICE,Aggregate,Aggregate,Aggregate,0.00,7966.56,,7966.56,2012,,Gustine Unified,""
Peter Jalilie,CAMPUS SUPERVISOR,Aggregate,Aggregate,Aggregate,0.00,7768.88,,7768.88,2012,,Gustine Unified,""
Nancy Maciel,FOOD SERVICE,Aggregate,Aggregate,Aggregate,402.10,7255.36,,7657.46,2012,,Gustine Unified,""
Andrea Verdin,BILINGUAL COMMUNITY LIAISON,Aggregate,Aggregate,Aggregate,0.00,7550.14,,7550.14,2012,,Gustine Unified,""
Sandra Gonzalez,Classified Cafeteria,Aggregate,Aggregate,Aggregate,0.00,7394.42,,7394.42,2012,,Gustine Unified,""
Holly Navarro,FOOD SERVICE,Aggregate,Aggregate,Aggregate,0.00,6785.00,,6785.00,2012,,Gustine Unified,""
Valerie Valenzuela,Certificated Subs,Aggregate,Aggregate,Aggregate,491.39,5956.00,,6447.39,2012,,Gustine Unified,""
Daniel Junkin,Certificated Subs,Aggregate,Aggregate,Aggregate,441.94,5356.40,,5798.34,2012,,Gustine Unified,""
David Stramel,Certificated Subs,Aggregate,Aggregate,Aggregate,428.28,5190.00,,5618.28,2012,,Gustine Unified,""
Chandra Lee,Certificated Subs,Aggregate,Aggregate,Aggregate,412.18,4995.00,,5407.18,2012,,Gustine Unified,""
Lisa Chavez-Miske,LIBRARY/MEDIA AIDE,Aggregate,Aggregate,Aggregate,0.00,4781.55,,4781.55,2012,,Gustine Unified,""
Marina Garcia Ramirez,Classified Subs,Aggregate,Aggregate,Aggregate,0.00,4742.97,,4742.97,2012,,Gustine Unified,""
Tammi Bonnet,CROSSING GUARD,Aggregate,Aggregate,Aggregate,0.00,4728.96,,4728.96,2012,,Gustine Unified,""
Solomona Laupua,Classified Non-Clerical Supprt,Aggregate,Aggregate,Aggregate,0.00,4605.52,,4605.52,2012,,Gustine Unified,""
Octavio Chavez,Classified Non-Clerical Supprt,Aggregate,Aggregate,Aggregate,0.00,4494.00,,4494.00,2012,,Gustine Unified,""
Talina Powers,Certificated Subs,Aggregate,Aggregate,Aggregate,337.49,4090.00,,4427.49,2012,,Gustine Unified,""
Dario Rios Rodriguez,Certificated Subs,Aggregate,Aggregate,Aggregate,325.90,3950.00,,4275.90,2012,,Gustine Unified,""
Kirstie Garza,YARD DUTY,Aggregate,Aggregate,Aggregate,0.00,4259.36,,4259.36,2012,,Gustine Unified,""
Dawn Caughey,YARD DUTY,Aggregate,Aggregate,Aggregate,0.00,4182.35,,4182.35,2012,,Gustine Unified,""
Anna Wrobbel,YARD DUTY,Aggregate,Aggregate,Aggregate,0.00,4158.84,,4158.84,2012,,Gustine Unified,""
Susana Bettencourt De Sousa,Classified Subs,Aggregate,Aggregate,Aggregate,0.00,3833.53,,3833.53,2012,,Gustine Unified,""
Maci Anderson,Not Provided,Aggregate,Aggregate,Aggregate,192.31,3566.83,,3759.14,2012,,Gustine Unified,""
Cheryl Nelson,Certificated Subs,Aggregate,Aggregate,Aggregate,284.66,3450.00,,3734.66,2012,,Gustine Unified,""
Polly Lemos,Certificated Subs,Aggregate,Aggregate,Aggregate,278.91,3380.00,,3658.91,2012,,Gustine Unified,""
Kelly Silveira,Not Provided,Aggregate,Aggregate,Aggregate,369.67,3237.98,,3607.65,2012,,Gustine Unified,""
Becky Salinas,Certificated Subs,Aggregate,Aggregate,Aggregate,272.54,3303.41,,3575.95,2012,,Gustine Unified,""
Edna Owens,Certificated Subs,Aggregate,Aggregate,Aggregate,0.00,3560.00,,3560.00,2012,,Gustine Unified,""
Deborah Kauffman,Certificated Subs,Aggregate,Aggregate,Aggregate,0.00,3450.00,,3450.00,2012,,Gustine Unified,""
Mikayla Parreira,Classified Non-Clerical Supprt,Aggregate,Aggregate,Aggregate,0.00,3370.50,,3370.50,2012,,Gustine Unified,""
Linda Pinelli,Certificated Subs,Aggregate,Aggregate,Aggregate,0.00,3190.00,,3190.00,2012,,Gustine Unified,""
Lisa Parry,Not Provided,Aggregate,Aggregate,Aggregate,0.00,3066.95,,3066.95,2012,,Gustine Unified,""
David Vaca,Classified Maint/Operations,Aggregate,Aggregate,Aggregate,265.65,2796.80,,3062.45,2012,,Gustine Unified,""
Byron Faulder,Certificated Subs,Aggregate,Aggregate,Aggregate,0.00,3050.00,,3050.00,2012,,Gustine Unified,""
