Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lisa Monay,TEACHER/4TH               FS,53073.36,0.00,12069.20,16762.77,65142.56,,81905.33,2016,,Winton,""
Tiffany Whitman,TEACHER/5TH               FS,55269.67,0.00,8534.24,16540.42,63803.91,,80344.33,2016,,Winton,""
Sean Soto,TEACHER/4TH               FS,57452.99,0.00,6231.44,16649.96,63684.43,,80334.39,2016,,Winton,""
Elizabeth Muratalla,SCHOOL NURSE,61347.00,0.00,480.00,17181.42,61827.00,,79008.42,2016,,Winton,""
Jose Olguin Iii,TEACHER INTERVENTION     WMS,59180.99,0.00,1578.72,16230.10,60759.71,,76989.81,2016,,Winton,""
Acela Middleton,TEACHER/3RD               FS,48166.10,0.00,11210.60,16072.20,59376.70,,75448.90,2016,,Winton,""
Dana Becerra,TEACHER 8TH ELA/HIST     WMS,60955.15,0.00,0.00,13884.61,60955.15,,74839.76,2016,,Winton,""
Curtis Petersen,TEACHER MUSIC            WMS,55630.53,0.00,3105.96,16005.55,58736.49,,74742.04,2016,,Winton,""
Beatriz Barragan,TEACHER/KINDERGARTEN     WES,57767.88,0.00,0.00,15911.75,57767.88,,73679.63,2016,,Winton,""
Debra Logan,PERSONNEL CLERK,52801.74,0.00,3035.33,16835.99,55837.07,,72673.06,2016,,Winton,""
Cassandra Southwick,TEACHER 8TH MATH/SCI     WMS,54481.73,0.00,1778.92,15706.79,56260.65,,71967.44,2016,,Winton,""
Catherine Johnson,ACCOUNT/BUDGET SPECIALIST,53958.24,0.00,57.41,16985.05,54015.65,,71000.70,2016,,Winton,""
Gloria Barton,TEACHER 6TH ELD/HIST     WMS,53930.92,0.00,1411.84,15631.00,55342.76,,70973.76,2016,,Winton,""
Mayra Carrillo,ACCOUNTING/PAYROLL SPECIALIST,53958.24,0.00,0.00,16985.04,53958.24,,70943.28,2016,,Winton,""
Julie Vang,TEACHER RESOURCE         WMS,54023.28,0.00,1269.84,15608.53,55293.12,,70901.65,2016,,Winton,""
Christa Tacheira,TEACHER/3RD              WES,54958.65,0.00,0.00,15551.77,54958.65,,70510.42,2016,,Winton,""
Nou Yang,TEACHER/4TH               FS,47806.66,0.00,6978.40,15329.20,54785.06,,70114.26,2016,,Winton,""
Cynthia Turner,PRESCHOOL TEACHER CROOKHAM,54469.46,0.00,0.00,15505.74,54469.46,,69975.20,2016,,Winton,""
David Cole,TEACHER SDC              WMS,53920.31,0.00,102.96,15473.97,54023.27,,69497.24,2016,,Winton,""
Christopher Byus,MAINTENANCE TECHNICIAN/GRNDS,50570.34,0.00,1937.88,16554.90,52508.22,,69063.12,2016,,Winton,""
Andrew Elmasian,INF SYSTEMS COMP TECH,51303.90,0.00,671.44,16641.84,51975.34,,68617.18,2016,,Winton,""
Lindsay Oaxaca-Espinoza,TEACHER/1ST              SC,51615.97,0.00,1369.75,15370.90,52985.72,,68356.62,2016,,Winton,""
Ralph Estrada,MAINTENANCE TECHNICIAN M&O,49808.22,0.00,744.67,16449.06,50552.89,,67001.95,2016,,Winton,""
Amber Duran,TEACHER 8TH LIT/LNG/HIST WMS,51564.71,0.00,45.76,15183.49,51610.47,,66793.96,2016,,Winton,""
Gladys Campbell,TEACHER 7TH ELD/ELA/HIST WMS,51253.51,0.00,0.00,15141.62,51253.51,,66395.13,2016,,Winton,""
Lindsay Callihan,TEACHER 8TH LIT/LNG/HIST WMS,51564.71,0.00,0.00,14791.81,51564.71,,66356.52,2016,,Winton,""
Ernesto Madrid,GROUNDSPERSON/BUS DRIVER SUB,48866.82,0.00,449.00,16327.73,49315.82,,65643.55,2016,,Winton,""
Martha Johnson,TEACHER/1ST               FS,53023.27,0.00,0.00,12579.14,53023.27,,65602.41,2016,,Winton,""
Michelle Thompson,TEACHER 8TH MATH/SCI     WMS,49116.90,0.00,1197.88,15008.87,50314.78,,65323.65,2016,,Winton,""
Patricia Espinola,TEACHER/2ND               FS,50105.07,0.00,0.00,15008.52,50105.07,,65113.59,2016,,Winton,""
Sarah Mathis,SECRETARY III FOOD SERVICE,47223.42,0.00,1738.06,16122.78,48961.48,,65084.26,2016,,Winton,""
Nancy Arnold,COUNSELOR,53956.56,0.00,240.00,10803.83,54196.56,,65000.39,2016,,Winton,""
Diane Kyhn,SCHOOL SECRETARY,46119.48,0.00,3378.01,15089.75,49497.49,,64587.24,2016,,Winton,""
Charlene Jones,PRESCHOOL TEACHER SPARKES,49261.55,0.00,0.00,14901.97,49261.55,,64163.52,2016,,Winton,""
Maria Portillo,SCHOOL SECRETARY,43719.24,0.00,5360.75,14782.82,49079.99,,63862.81,2016,,Winton,""
Sarah Martinez,TEACHER 7TH ELA/HIST     WMS,48831.99,0.00,0.00,14869.21,48831.99,,63701.20,2016,,Winton,""
Kristie Warner,ADMIN ON SPECIAL ASSIGNMENT,52385.46,0.00,240.00,10635.29,52625.46,,63260.75,2016,,Winton,""
Stephanie Jantz,TEACHER/1ST              SC,49116.90,0.00,1327.04,12290.86,50443.94,,62734.80,2016,,Winton,""
Abelino Lopez-Ramos,MAINTENANCE TECHNICIAN II,46333.50,0.00,168.56,16012.74,46502.06,,62514.80,2016,,Winton,""
Linda Ramirez,CUSTODIAN-12 MONTHS,45603.48,0.00,399.80,15918.18,46003.28,,61921.46,2016,,Winton,""
Monica Perez,TEACHER/3RD              SC,46742.71,0.00,1070.68,13907.83,47813.39,,61721.22,2016,,Winton,""
Monica Medina,PRESCHOOL TEACHER WINFIELD,49261.55,0.00,0.00,12188.29,49261.55,,61449.84,2016,,Winton,""
William Barrera,MAINTENANCE TECHNICIAN/GRNDS,45174.66,0.00,168.56,15851.76,45343.22,,61194.98,2016,,Winton,""
Lilia Hermosillo,SCHOOL SECRETARY,42506.83,0.00,3513.77,14627.77,46020.60,,60648.37,2016,,Winton,""
Robin Moore,CUSTODIAN-12 MONTHS,44316.96,0.00,328.91,15752.28,44645.87,,60398.15,2016,,Winton,""
Bella Villanueva,CL TYP M & O,43736.54,0.00,916.47,15677.57,44653.01,,60330.58,2016,,Winton,""
Sherry Choquette,SCHOOL SECRETARY,42506.83,0.00,3192.48,14627.77,45699.31,,60327.08,2016,,Winton,""
Georgette Holiday,CUSTODIAN/BUS DRIVER,38668.88,0.00,7221.26,14136.42,45890.14,,60026.56,2016,,Winton,""
Sara Rhodes,TEACHER/TK               SC,49204.38,0.00,422.72,10293.96,49627.10,,59921.06,2016,,Winton,""
David Meza,CUSTODIAN-12 MONTHS,42987.02,0.00,319.19,15587.01,43306.21,,58893.22,2016,,Winton,""
Candace Friesen,TEACHER/3RD              SC,47020.38,0.00,821.52,10103.79,47841.90,,57945.69,2016,,Winton,""
Michael Daily,BUS/VEHICLE MECH/MAIN TECH,40026.66,0.00,2514.95,15198.24,42541.61,,57739.85,2016,,Winton,""
Timothy Ratley,MAINTENANCE TECHNICIAN II,42024.36,0.00,19.11,15456.18,42043.47,,57499.65,2016,,Winton,""
Daniel Valenzuela Iii,COUNSELOR,46513.50,0.00,0.00,10865.64,46513.50,,57379.14,2016,,Winton,""
Melissa Rodriguez,ACCOUNT/BUDGET CLERK,41768.52,0.00,0.00,15387.90,41768.52,,57156.42,2016,,Winton,""
Deanna Duncan,PSYCHOLOGIST,43563.00,0.00,0.00,10494.36,43563.00,,54057.36,2016,,Winton,""
Gary Mcdaniels,TEACHER/4TH              WES,43433.46,0.00,207.16,9676.60,43640.62,,53317.22,2016,,Winton,""
Martha Moctezuma,CUSTODIAN/BUS DRIVER,33169.68,0.00,5621.47,13441.54,38791.15,,52232.69,2016,,Winton,""
Isadora Najera,MEDIA SPECIALIST MS,35636.71,0.00,2892.04,13699.48,38528.75,,52228.23,2016,,Winton,""
Alan Mittelsteadt,FOOD SRV DELIVERY-MAINTENANCE,36292.80,0.00,782.93,14716.02,37075.73,,51791.75,2016,,Winton,""
Tina Daniel,MEDIA SPECIALIST SC,35193.76,0.00,2850.37,13691.93,38044.13,,51736.06,2016,,Winton,""
Martha Avila,OFFICE ASSISTANT SC,36173.20,0.00,664.44,14719.50,36837.64,,51557.14,2016,,Winton,""
Zer Hang,GROUNDSPERSON,36292.80,0.00,181.50,14716.02,36474.30,,51190.32,2016,,Winton,""
Silvia Tamayo,INSTRUCTIONAL SECRETARY,36117.72,0.00,0.00,14685.00,36117.72,,50802.72,2016,,Winton,""
Linda Nieto,SPECIAL ED AIDE/SDC SC,34043.60,0.00,3038.19,13567.20,37081.79,,50648.99,2016,,Winton,""
Raquel Arista,OFFICE ASSISTANT WES,33906.56,0.00,2749.28,13531.36,36655.84,,50187.20,2016,,Winton,""
Janet Zambrano,COMPUTER LAB TECHNICIAN,33467.36,0.00,2023.16,13470.30,35490.52,,48960.82,2016,,Winton,""
Elia Zappia,COMPUTER LAB TECHNICIAN,27356.76,0.00,8020.47,13440.65,35377.23,,48817.88,2016,,Winton,""
Maria Pulido,OFFICE ASSISTANT WMS,33467.36,0.00,1361.07,13470.41,34828.43,,48298.84,2016,,Winton,""
Martha Vasquez,CUSTODIAN II -12 MONTHS,36292.80,0.00,279.92,11661.78,36572.72,,48234.50,2016,,Winton,""
Maria Espinosa,SPECIAL EDUCATION SECRETARY,32563.09,0.00,1933.01,13355.33,34496.10,,47851.43,2016,,Winton,""
Valerie Mejia,LEAD COOK,28791.14,161.44,5980.42,12523.47,34933.00,,47456.47,2016,,Winton,""
Andres Harvey,COMPUTER LAB TECHNICIAN,31572.96,0.00,2452.37,13228.28,34025.33,,47253.61,2016,,Winton,""
Maricela Reynoso,PARAPROFESSIONAL/RESOURCE/WES,33135.98,0.00,613.65,13426.63,33749.63,,47176.26,2016,,Winton,""
Thomas Hudgens,COMPUTER LAB TECHNICIAN,32515.68,0.00,1283.13,13348.76,33798.81,,47147.57,2016,,Winton,""
Nicholas Tacheira,CERT INSTRUCTIONAL SUPPORTWMS,31331.25,0.00,6955.52,8698.79,38286.77,,46985.56,2016,,Winton,""
Maria Duran,OFFICE ASSISTANT SPARKES,30757.60,0.00,1383.20,13131.76,32140.80,,45272.56,2016,,Winton,""
Marcela Herrera,PARAPROFESSIONAL/RESOURCE/FS,30811.56,0.00,1053.34,13134.22,31864.90,,44999.12,2016,,Winton,""
David Gonzales Jr,PARAPROFESSIONAL INS AIDE WMS,30397.56,0.00,1193.82,13085.08,31591.38,,44676.46,2016,,Winton,""
Antonio Valencia,CUSTODIAN II -11 MONTHS,27267.44,138.64,4265.35,12888.33,31671.43,,44559.76,2016,,Winton,""
Nancy Martin,MEDIA SPECIALIST FS,29949.37,0.00,1380.16,13028.96,31329.53,,44358.49,2016,,Winton,""
Anne Taylor,PARAPROFESSIONAL/RESOURCE/WMS,30397.56,0.00,718.92,13076.72,31116.48,,44193.20,2016,,Winton,""
Bobbie Geissler,HEALTH AIDE SC,29021.20,0.00,637.88,12903.17,29659.08,,42562.25,2016,,Winton,""
Shane Heafner,CUSTODIAN II -11 MONTH,27267.44,0.00,2192.97,12801.69,29460.41,,42262.10,2016,,Winton,""
Jenny Alarcon,DISTRICT RECEPTIONIST,29555.29,0.00,0.00,12440.56,29555.29,,41995.85,2016,,Winton,""
Mary Vo,LEAD COOK,27738.09,0.00,971.17,12091.50,28709.26,,40800.76,2016,,Winton,""
Lurdes Belmonte,PRE/SCHL ASSISTANT TEACHER FS,27481.81,0.00,0.00,12709.48,27481.81,,40191.29,2016,,Winton,""
Tonya Wood,COOK II-3HR,26970.97,0.00,392.21,12642.26,27363.18,,40005.44,2016,,Winton,""
Mai Moua,PRE/SCHL ASSISTANT TEACHER SC,27481.81,0.00,0.00,12378.05,27481.81,,39859.86,2016,,Winton,""
Candida Gonzalez,PRE/SCL ASSISTANT TEACHER WES,27481.81,0.00,0.00,12378.05,27481.81,,39859.86,2016,,Winton,""
Leann Norman,CUSTODIAN I -11 MONTHS,26865.25,0.00,78.87,12655.35,26944.12,,39599.47,2016,,Winton,""
Stacey Sabatino,LEAD COOK,26949.21,29.52,538.96,12072.39,27517.69,,39590.08,2016,,Winton,""
Jasjit Hothi,TEACHER/SDC              SC,30902.76,0.00,0.00,8330.16,30902.76,,39232.92,2016,,Winton,""
Joseph Ramirez,CUSTODIAN I-10 MONTH,25311.68,0.00,536.59,12451.54,25848.27,,38299.81,2016,,Winton,""
Tabitha Duenas,MEDIA SPECIALIST WINFIELD,24623.91,0.00,735.87,12346.79,25359.78,,37706.57,2016,,Winton,""
Rebecca Geissler,PARAPROFESSIONAL/PE AIDE WMS,24017.10,0.00,1012.83,11118.82,25029.93,,36148.75,2016,,Winton,""
Nichole Marks,TEACHER,27900.90,0.00,0.00,7688.55,27900.90,,35589.45,2016,,Winton,""
Daniel Mercado,TEACHER/5TH              SC,27603.94,0.00,7.84,7956.07,27611.78,,35567.85,2016,,Winton,""
Bertha Waddel,HEALTH AIDE WES,24052.20,0.00,208.13,10976.01,24260.33,,35236.34,2016,,Winton,""
Vera Fogle,LEAD COOK,27229.53,177.62,3148.58,3593.33,30555.73,,34149.06,2016,,Winton,""
Paola Santana-Ramirez,TEACHER 6TH-7TH ELD/ELA/HIST,25452.00,0.00,586.40,7745.34,26038.40,,33783.74,2016,,Winton,""
Yolanda Leon,PARAPROFESSIONAL/BILINGUAL/WE,21629.50,0.00,2556.58,9522.99,24186.08,,33709.07,2016,,Winton,""
Marie Benyei,BUS DRIVER,19666.56,1482.77,3735.44,8159.69,24884.77,,33044.46,2016,,Winton,""
Elizabeth Aldrich,SPEECH THERAPIST,27844.25,0.00,0.00,5139.67,27844.25,,32983.92,2016,,Winton,""
Consuelo Ortiz,PARAPROFESSIONAL/RESOURCE/SC,26462.94,0.00,1263.76,5231.80,27726.70,,32958.50,2016,,Winton,""
Janice Johnson,TEACHER,24575.45,0.00,0.00,7270.20,24575.45,,31845.65,2016,,Winton,""
Ramona Armenta,SUBSTITUTE TEACHER,24018.80,0.00,3373.96,3872.15,27392.76,,31264.91,2016,,Winton,""
Jessica Dimpel,TEACHER,23158.20,0.00,763.43,7187.96,23921.63,,31109.59,2016,,Winton,""
Dolores Hailstalk,TEACHER,23745.45,0.00,22.88,7168.68,23768.33,,30937.01,2016,,Winton,""
Sonia Aguilar,TEACHER,24892.15,0.00,0.00,5779.77,24892.15,,30671.92,2016,,Winton,""
Maria Aguilar,PARAPROFESSIONAL/BILINGUAL SC,25752.29,0.00,1112.07,3312.12,26864.36,,30176.48,2016,,Winton,""
Becky Malloy,SPECIAL ED AIDE/SDC WMS,25071.56,0.00,1630.03,3348.07,26701.59,,30049.66,2016,,Winton,""
Ninfa Castaneda,PARAPROFESSIONAL/SP ED WMS,25425.72,0.00,967.41,3275.74,26393.13,,29668.87,2016,,Winton,""
Esperanza Mayorga,COOK II-6HR,23004.47,19.11,3272.24,3199.01,26295.82,,29494.83,2016,,Winton,""
Lori Mcclain,COOK II-6.5 HOURS,25531.91,0.00,396.93,3334.79,25928.84,,29263.63,2016,,Winton,""
Analilia Gomez,CLASSIFIED SUBSTITUTE,22270.45,0.00,0.00,6980.20,22270.45,,29250.65,2016,,Winton,""
Hilda Soria,COMMUNITY LIAISON  6 HRS,21110.04,0.00,14.26,6912.04,21124.30,,28036.34,2016,,Winton,""
Cari Nichols,INTERN PSYCHOLOGIST,20744.52,0.00,0.00,7240.26,20744.52,,27984.78,2016,,Winton,""
Graciela Velasco,COOK II-6HR,23691.00,0.00,1050.41,3061.48,24741.41,,27802.89,2016,,Winton,""
Maria Grise,PRESCHOOL AIDE/WES,24412.65,0.00,38.01,3144.42,24450.66,,27595.08,2016,,Winton,""
Kimberly Mcauley,SPEECH THERAPIST,27475.00,0.00,0.00,0.00,27475.00,,27475.00,2016,,Winton,""
Angelina Huot,PARAPROFESSIONAL,23561.50,0.00,436.71,3061.54,23998.21,,27059.75,2016,,Winton,""
Jacquelyn Roadlander,SLP ASSISTANT,23866.17,0.00,0.00,2839.69,23866.17,,26705.86,2016,,Winton,""
Maria Santiago,PARAPROFESSIONAL/SC,22990.41,0.00,406.62,2967.36,23397.03,,26364.39,2016,,Winton,""
Christie Johnson,HEALTH AIDE FS,22739.08,0.00,0.00,2930.72,22739.08,,25669.80,2016,,Winton,""
Corrie Vang,PARAPROFESSIONAL SC,16395.85,0.00,1986.20,5391.91,18382.05,,23773.96,2016,,Winton,""
Vicki Young,COOK II-5HR,20284.51,0.00,448.76,2656.60,20733.27,,23389.87,2016,,Winton,""
Adelina Meza,PARAPROFESSIONAL FS,18366.08,0.00,2123.32,2620.90,20489.40,,23110.30,2016,,Winton,""
Sally Wortham,PRESCHOOL BILINGUAL AIDE/SC,20081.74,0.00,0.00,2565.27,20081.74,,22647.01,2016,,Winton,""
Valerie Zappia,PARAPROFESSIONAL/RESOURCE/WMS,19121.64,0.00,429.00,2502.17,19550.64,,22052.81,2016,,Winton,""
Nicholas Noukhay,SUBSTITUTE TEACHER,13849.28,0.00,6700.16,962.18,20549.44,,21511.62,2016,,Winton,""
Belen Medina,LIAISON WMS,19031.88,0.00,0.00,2431.97,19031.88,,21463.85,2016,,Winton,""
Sondra Sackett,PARAPROFESSIONAL/RESOURCE/SC,18965.91,0.00,0.00,2424.15,18965.91,,21390.06,2016,,Winton,""
Silvia Cayanan,PARAPROFESSIONAL/SP ED SC,18134.28,0.00,897.60,2325.63,19031.88,,21357.51,2016,,Winton,""
Kelli Lema,SUBSTITUTE TEACHER,19045.36,0.00,0.00,2048.58,19045.36,,21093.94,2016,,Winton,""
