Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michelle Komos,School Nurse 1,87313.97,0.00,1624.00,22827.02,88937.97,,111764.99,2018,,Hilmar Unified,""
Eduina Azevedo,Hs Teacher-Protuguese,88711.15,0.00,1769.60,21181.04,90480.75,,111661.79,2018,,Hilmar Unified,""
Cecilia Areias,Elim Teacher - 4Th-B,84112.44,0.00,4548.00,22765.62,88660.44,,111426.06,2018,,Hilmar Unified,""
Amelia Taylor,Elim Teacher K-Pm/Track E,83289.05,0.00,5160.02,22821.51,88449.07,,111270.58,2018,,Hilmar Unified,""
George Stavrianoudakis,Teacher - M.S. Boys Phys Ed,88192.49,0.00,0.00,22823.51,88192.49,,111016.00,2018,,Hilmar Unified,""
Bruce Reisdorph,Dist Psychological Counselor,91193.52,0.00,2719.20,17102.90,93912.72,,111015.62,2018,,Hilmar Unified,""
Carol Johns,Hs Teacher-Geometry/Math,86702.16,0.00,454.86,22697.68,87157.02,,109854.70,2018,,Hilmar Unified,""
Patricia Cox,Elim Teacher/2Nd Grade/Track A,84312.48,0.00,1970.02,22551.70,86282.50,,108834.20,2018,,Hilmar Unified,""
Filamena Borba,Hms Teacher 7Th Grade,83779.50,0.00,2443.31,22547.43,86222.81,,108770.24,2018,,Hilmar Unified,""
Maria Lima-Johnson,Elim Teacher Kindergarten,84897.06,0.00,999.28,22515.67,85896.34,,108412.01,2018,,Hilmar Unified,""
Shelly Soares,Hms Teacher,85187.90,0.00,524.54,22495.37,85712.44,,108207.81,2018,,Hilmar Unified,""
Viviana Leyva-Sanchez,Merquin Teacher 1St/2Nd Grades,84714.02,0.00,814.75,22476.18,85528.77,,108004.95,2018,,Hilmar Unified,""
Stephanie Souza,Elim Teacher/2Nd Grade/Trk B,84112.44,0.00,999.28,22410.51,85111.72,,107522.23,2018,,Hilmar Unified,""
Brenda Ceja,Elim Teacher/2Nd Span Bil/Tr D,84607.89,0.00,104.01,22361.07,84711.90,,107072.97,2018,,Hilmar Unified,""
Helen Wolf,Middle School 6Th Grade,84148.93,0.00,512.65,22359.16,84661.58,,107020.74,2018,,Hilmar Unified,""
Kimberly Dutra,Teacher - M.S. Girls Pe,84112.44,0.00,200.00,22305.35,84312.44,,106617.79,2018,,Hilmar Unified,""
Craig Handy,Teacher-Ms Math/Sci & Teen Ski,84112.44,0.00,0.00,22276.49,84112.44,,106388.93,2018,,Hilmar Unified,""
Dianna Dematos,Hs Teacher-History/Civ/Econ,83188.22,0.00,649.34,22234.21,83837.56,,106071.77,2018,,Hilmar Unified,""
Maria Reynoso,Elim Teacher,82994.88,0.00,743.31,22233.96,83738.19,,105972.15,2018,,Hilmar Unified,""
Maria Fillebrown,Elim Teacher,78069.13,0.00,5570.59,22164.79,83639.72,,105804.51,2018,,Hilmar Unified,""
Sarah Campbell,Elim Sdc,82994.88,0.00,443.31,22190.67,83438.19,,105628.86,2018,,Hilmar Unified,""
Bertha Valencia,Elim Teacher,83114.88,0.00,220.02,22171.70,83334.90,,105506.60,2018,,Hilmar Unified,""
Kenneth Ellington,Elim Teacher - Special Ed,82994.88,0.00,0.00,22126.72,82994.88,,105121.60,2018,,Hilmar Unified,""
Jason Castro,Maint & Facilities Supervisor,81838.05,0.00,0.00,23025.31,81838.05,,104863.36,2018,,Hilmar Unified,""
Christina Hurtado,Elim Teacher/3Rd Port Bil/Tr A,82325.45,0.00,173.35,22055.12,82498.80,,104553.92,2018,,Hilmar Unified,""
Lucy Gutierrez,Hhs Teacher,79710.49,0.00,2776.25,22048.10,82486.74,,104534.84,2018,,Hilmar Unified,""
Leann Cassidy,Music Teacher,81553.85,0.00,4488.80,17453.92,86042.65,,103496.57,2018,,Hilmar Unified,""
Charleen Cahill,Elim Teacher/1St Gr/Trk A,80937.43,0.00,428.04,21937.04,81365.47,,103302.51,2018,,Hilmar Unified,""
Claudia Rodriguez,Elim Teacher/5Th Grade D Track,80758.36,0.00,437.41,21899.29,81195.77,,103095.06,2018,,Hilmar Unified,""
Joseph Fredeen,Middle School 6Th Grade,75944.12,0.00,4229.27,21773.51,80173.39,,101946.90,2018,,Hilmar Unified,""
Ana Maldonado,Elim 5Th Grade Teacher,77614.67,0.00,2446.62,21730.52,80061.29,,101791.81,2018,,Hilmar Unified,""
Shelly Jericoff,Teacher - 4Th Grade,78718.39,0.00,2501.63,19896.77,81220.02,,101116.79,2018,,Hilmar Unified,""
Verne Davis,Middle School 6Th Grade,72983.65,0.00,6425.55,21612.59,79409.20,,101021.79,2018,,Hilmar Unified,""
Jose Jimenez,Custodial Supervisor,66580.91,0.00,17807.32,16242.10,84388.23,,100630.33,2018,,Hilmar Unified,""
Debbie Barcelos,Hs Teacher-Business,78989.32,0.00,0.00,21589.64,78989.32,,100578.96,2018,,Hilmar Unified,""
Gina Gaglio,Hs Teacher-Algebra/Drafting,77270.65,0.00,1132.08,21531.93,78402.73,,99934.66,2018,,Hilmar Unified,""
Lindsey Rosa,Hilmar Middle School Teacher,78146.89,0.00,120.00,21507.69,78266.89,,99774.58,2018,,Hilmar Unified,""
Frank Marques,Hs Teacher-His/Civics/Econ,72449.80,0.00,6820.80,19918.93,79270.60,,99189.53,2018,,Hilmar Unified,""
Lucia Saldivar,Elim Teacher/K-Pm/Track A,77734.67,0.00,0.00,21420.48,77734.67,,99155.15,2018,,Hilmar Unified,""
Silvia Maldonado,Elim Teacher - 4Th-D,77614.67,0.00,100.02,21417.96,77714.69,,99132.65,2018,,Hilmar Unified,""
Cynthia Cope,Hms Resouce Teacher,72746.12,0.00,4783.67,21376.56,77529.79,,98906.35,2018,,Hilmar Unified,""
Melissa Alvares,Hs Teacher-Rsp Special Ed,75131.42,0.00,2173.35,21355.51,77304.77,,98660.28,2018,,Hilmar Unified,""
Martha Ornelas-Ascencio,Merquin Teacher 1/2 Grade,76486.03,0.00,100.02,21275.97,76586.05,,97862.02,2018,,Hilmar Unified,""
Erika Davalos-Lemus,Elim Teacher,75007.55,0.00,173.35,21090.54,75180.90,,96271.44,2018,,Hilmar Unified,""
Gail Alberta,Hs Teacher-Math/Geo,63277.90,0.00,20486.42,11542.49,83764.32,,95306.81,2018,,Hilmar Unified,""
Teresa Pimentel,Elim Teacher - 5Th-C,72098.12,0.00,1445.00,20849.79,73543.12,,94392.91,2018,,Hilmar Unified,""
Stephanie Mendes,Teacher - Ms Special Ed/Rsp,72737.83,0.00,0.00,21644.01,72737.83,,94381.84,2018,,Hilmar Unified,""
Lori Johnson,Elim Teacher - 2Nd-B,73303.74,0.00,120.00,20843.78,73423.74,,94267.52,2018,,Hilmar Unified,""
Melissa Cunha,Elim Teacher - 1St Gr/Trk B,71313.50,0.00,1722.09,20782.21,73035.59,,93817.80,2018,,Hilmar Unified,""
Julie Stepro,Merquin Teacher - 2Nd Grade,70633.13,0.00,3450.53,18930.40,74083.66,,93014.06,2018,,Hilmar Unified,""
Neina Genzoli,Hs Teacher-Biology,71389.40,0.00,4788.80,16097.42,76178.20,,92275.62,2018,,Hilmar Unified,""
Roger Avilla,Hms Teacher,71313.50,0.00,173.35,20582.46,71486.85,,92069.31,2018,,Hilmar Unified,""
Ronda Ashabraner-Tinley,Elim Teacher,70182.66,0.00,1200.00,20569.32,71382.66,,91951.98,2018,,Hilmar Unified,""
Colin Christian,Transportation Supervisor,70388.52,0.00,0.00,21342.87,70388.52,,91731.39,2018,,Hilmar Unified,""
Leonor Davalos,Elim Teacher -Dual Immersion K,70616.83,0.00,0.00,20472.97,70616.83,,91089.80,2018,,Hilmar Unified,""
Kartie Torres,Elim Teacher,68345.29,0.00,5183.89,15766.76,73529.18,,89295.94,2018,,Hilmar Unified,""
Lettie Pacheco,Food Services Oper Supervisor,64674.00,0.00,3579.43,20514.33,68253.43,,88767.76,2018,,Hilmar Unified,""
Maricela Valencia,Elim Teacher - 3Rd,67506.76,0.00,2819.22,17361.53,70325.98,,87687.51,2018,,Hilmar Unified,""
Ashley Silva,Middle School 6Th Grade,59096.50,0.00,7968.11,20010.96,67064.61,,87075.57,2018,,Hilmar Unified,""
Clara Antrim,Elim Teacher - 2Nd-B,66963.98,0.00,0.00,19996.53,66963.98,,86960.51,2018,,Hilmar Unified,""
Maria Petersen,Elim Teacher/5Th Port Bil/Tr A,66115.63,0.00,663.22,19763.30,66778.85,,86542.15,2018,,Hilmar Unified,""
Sarah Barton,Elim Teacher - 1St-C,64701.82,0.00,5139.87,15287.84,69841.69,,85129.53,2018,,Hilmar Unified,""
Rodolfo Valenzuela Jr,Grounds Supervisor,63349.50,0.00,5564.48,15819.80,68913.98,,84733.78,2018,,Hilmar Unified,""
Nisa Yonan,Superintendent Exec. Secretary,64236.45,0.00,0.00,20438.97,64236.45,,84675.42,2018,,Hilmar Unified,""
Jennifer Robinson,Hs Counselor 1,66312.91,0.00,0.00,18331.35,66312.91,,84644.26,2018,,Hilmar Unified,""
Christine Dores,Teacher - Merquin,64473.44,0.00,350.39,19703.47,64823.83,,84527.30,2018,,Hilmar Unified,""
Karina Rios,Merquin Rsp,62440.43,0.00,0.00,19380.32,62440.43,,81820.75,2018,,Hilmar Unified,""
John Newell,Hms Teacher,58534.99,0.00,3867.69,19342.92,62402.68,,81745.60,2018,,Hilmar Unified,""
Mark Santos,Hhs Teacher,56032.79,0.00,5977.00,19332.36,62009.79,,81342.15,2018,,Hilmar Unified,""
Virginia Ortega,Middle School 6Th Grade,60986.92,0.00,326.53,19232.64,61313.45,,80546.09,2018,,Hilmar Unified,""
Laura Couto,Irwin Teacher,56836.21,0.00,8787.88,14721.14,65624.09,,80345.23,2018,,Hilmar Unified,""
Lisa Victoria,Elim Teacher,57808.06,0.00,2975.69,19177.65,60783.75,,79961.40,2018,,Hilmar Unified,""
Tracy Parriera,Elim Common Core Support,60006.09,0.00,604.05,19135.53,60610.14,,79745.67,2018,,Hilmar Unified,""
Vicki Vasconcellos,180 Bus Driver,50238.85,0.00,15572.87,13552.68,65811.72,,79364.40,2018,,Hilmar Unified,""
Alfred Rocha,Mechanic,52871.00,0.00,7674.60,18762.41,60545.60,,79308.01,2018,,Hilmar Unified,""
Arminda Machado,Elim Teacher/1St/2Nd Gr Combo,53898.62,0.00,5748.59,18941.25,59647.21,,78588.46,2018,,Hilmar Unified,""
Matthew Freitas,Technology Support Specialist,58321.32,0.00,708.00,19197.42,59029.32,,78226.74,2018,,Hilmar Unified,""
Lacy Dias,Hs Teacher-Home Economics,55273.27,0.00,4000.00,18922.63,59273.27,,78195.90,2018,,Hilmar Unified,""
Gabriela Brancato,District Psychologist,60902.41,0.00,3952.73,13090.81,64855.14,,77945.95,2018,,Hilmar Unified,""
Martha Duran Hernandez,Elim Teacher - 4/5 Dual Immers,57972.06,0.00,380.04,18832.47,58352.10,,77184.57,2018,,Hilmar Unified,""
Courtney Fletcher,Teacher-Hhs Teacher,56969.92,0.00,5612.21,14321.73,62582.13,,76903.86,2018,,Hilmar Unified,""
Maria Diaz-Chavez,Elim Teacher,56298.69,0.00,607.85,18642.91,56906.54,,75549.45,2018,,Hilmar Unified,""
Mary Martins,Personnel/Payroll Analyst,55470.00,0.00,0.00,19150.74,55470.00,,74620.74,2018,,Hilmar Unified,""
Alexa Nunes,Hs Counselor 2,55908.64,0.00,0.00,18504.92,55908.64,,74413.56,2018,,Hilmar Unified,""
Chelsea Medeiros,Elim Teacher - 2Nd-E,53898.62,0.00,1680.00,18455.41,55578.62,,74034.03,2018,,Hilmar Unified,""
Claudia Velazquez,Hms Teacher,53530.75,0.00,1798.98,18635.03,55329.73,,73964.76,2018,,Hilmar Unified,""
Kobie Griggs,Hhs Teacher,54483.90,0.00,300.00,18356.96,54783.90,,73140.86,2018,,Hilmar Unified,""
Silvia Silveira,Teacher - M.S. Science/Tech,51901.95,0.00,6660.50,13756.40,58562.45,,72318.85,2018,,Hilmar Unified,""
Maria Sousa,District Fiscal Analyst,53196.00,0.00,0.00,18819.66,53196.00,,72015.66,2018,,Hilmar Unified,""
Marianne Grubb,Secretary To Curric&Tech Direc,53064.00,0.00,4488.80,14113.12,57552.80,,71665.92,2018,,Hilmar Unified,""
Alexander Schroeder,Teacher - H. S. Special Ed/Sdc,52300.05,0.00,300.00,18069.58,52600.05,,70669.63,2018,,Hilmar Unified,""
Cristina Olmos Macias,Hs Teacher-Spanish,52148.31,0.00,293.90,18062.27,52442.21,,70504.48,2018,,Hilmar Unified,""
Samantha Moeller,Hms Teacher,51814.67,0.00,583.04,18040.37,52397.71,,70438.08,2018,,Hilmar Unified,""
Felipe Aguilar,Hhs Teacher,51120.56,0.00,852.53,17979.78,51973.09,,69952.87,2018,,Hilmar Unified,""
Victoria Azevedo,Merquin Elementary Tk Teacher,51396.02,0.00,575.17,17976.57,51971.19,,69947.76,2018,,Hilmar Unified,""
Yessenia Huerta,Hilmar Middle School Teacher,51394.55,0.00,300.00,17934.50,51694.55,,69629.05,2018,,Hilmar Unified,""
Norma Reyes De Rodriguez,Hs Teacher-Eld/Spanish,51211.21,0.00,1112.44,17132.77,52323.65,,69456.42,2018,,Hilmar Unified,""
Anna Bettencourt,District Secretary,49926.45,0.00,0.00,18336.22,49926.45,,68262.67,2018,,Hilmar Unified,""
Karen Martini,Teacher - Merquin,51132.56,0.00,5100.02,11945.05,56232.58,,68177.63,2018,,Hilmar Unified,""
Stephanie Smith,Business/Purchasing Accts Tech,49770.00,0.00,4488.80,13827.36,54258.80,,68086.16,2018,,Hilmar Unified,""
Susan Azevedo,Teacher 1St/2Nd Grades Combo,50233.14,0.00,550.00,16555.12,50783.14,,67338.26,2018,,Hilmar Unified,""
Mirella Mendoza,Elim Teacher,49272.56,0.00,0.00,17653.22,49272.56,,66925.78,2018,,Hilmar Unified,""
Jason Pimentel,Maintenance Technician,48438.00,0.00,0.00,18134.69,48438.00,,66572.69,2018,,Hilmar Unified,""
John Moniz,260 Custodian,47370.28,0.00,974.72,18016.13,48345.00,,66361.13,2018,,Hilmar Unified,""
Steven Castro,Custodian,47766.00,0.00,0.00,18018.75,47766.00,,65784.75,2018,,Hilmar Unified,""
Michele Livak,Secretary - High School Office,45691.99,0.00,2234.00,16419.72,47925.99,,64345.71,2018,,Hilmar Unified,""
Manuel Cardoso,180 Bus Driver,38912.13,0.00,10711.08,14355.45,49623.21,,63978.66,2018,,Hilmar Unified,""
Phillip Ramirez Jr,Cafeteria Warehouseman/Mtnce,45240.00,0.00,360.00,17650.28,45600.00,,63250.28,2018,,Hilmar Unified,""
Jorge Pasillas,Groundskeeper,44580.00,0.00,0.00,17550.55,44580.00,,62130.55,2018,,Hilmar Unified,""
Jose Duran,Groundskeeper,44141.07,0.00,114.93,17505.56,44256.00,,61761.56,2018,,Hilmar Unified,""
Douglas Stewart,Certificated - Non Mgmt,49899.00,0.00,0.00,11600.54,49899.00,,61499.54,2018,,Hilmar Unified,""
Ines Herrera,260 Custodian,41202.84,0.00,6257.96,12825.55,47460.80,,60286.35,2018,,Hilmar Unified,""
Robert Ryland,Groundskeeper,42669.00,0.00,4488.80,12779.64,47157.80,,59937.44,2018,,Hilmar Unified,""
Janice Garst,Elim Rsp Teacher,37599.30,0.00,9828.47,12279.18,47427.77,,59706.95,2018,,Hilmar Unified,""
Jesus Sandoval Jr,Custodian,41974.14,0.00,4488.80,12691.22,46462.94,,59154.16,2018,,Hilmar Unified,""
Maria Silva,180 Bus Driver,31073.07,0.00,13286.61,12009.02,44359.68,,56368.70,2018,,Hilmar Unified,""
Erika Raya,District Psychologist,49180.38,0.00,0.00,6664.51,49180.38,,55844.89,2018,,Hilmar Unified,""
Inez Vieira,180 Custodian,39046.82,0.00,1468.28,14332.21,40515.10,,54847.31,2018,,Hilmar Unified,""
Barbara Reed,Print Shop Operator,23832.68,0.00,20796.99,9867.89,44629.67,,54497.56,2018,,Hilmar Unified,""
Cheryl Taylor,180 Computer Aide,39791.01,0.00,2387.86,12306.24,42178.87,,54485.11,2018,,Hilmar Unified,""
Ann Caetano,Hhs/Hms Counselor,39700.37,0.00,8293.57,6412.94,47993.94,,54406.88,2018,,Hilmar Unified,""
Melissa Gonsalves,Hs Teacher-Rsp Special Ed,26601.62,0.00,15009.74,12112.40,41611.36,,53723.76,2018,,Hilmar Unified,""
Amanda Cota,Teacher 1St/2Nd Grades Combo,43356.49,0.00,1769.60,8573.03,45126.09,,53699.12,2018,,Hilmar Unified,""
Lorita Vasquez-Groves,183 R.O.P. Career Technician,45715.15,0.00,1462.58,6480.49,47177.73,,53658.22,2018,,Hilmar Unified,""
Rendy Azevedo,195 Hhs Library Tech,32247.12,0.00,9151.92,11665.51,41399.04,,53064.55,2018,,Hilmar Unified,""
Maria Soares,180 Custodian,38083.36,0.00,3133.80,11818.22,41217.16,,53035.38,2018,,Hilmar Unified,""
Jerri Blades,200 Ms Secretary,36469.01,0.00,500.00,14661.38,36969.01,,51630.39,2018,,Hilmar Unified,""
Debbie Leonardo,School Secretary,36177.68,0.00,1560.40,13365.10,37738.08,,51103.18,2018,,Hilmar Unified,""
Irene Chibante,Secretary,39283.01,0.00,1757.76,9628.70,41040.77,,50669.47,2018,,Hilmar Unified,""
Michael Engstrom,Hs Teacher-English,40056.47,0.00,0.00,10539.15,40056.47,,50595.62,2018,,Hilmar Unified,""
Mary Salvador,180 Intervention Analyst,32176.24,0.00,5056.00,13282.87,37232.24,,50515.11,2018,,Hilmar Unified,""
Christina Silveria,School Secretary,34059.31,0.00,2275.00,14125.87,36334.31,,50460.18,2018,,Hilmar Unified,""
Maria Rocha,180 Custodian,36141.19,0.00,2076.09,11444.82,38217.28,,49662.10,2018,,Hilmar Unified,""
Marcia Silva,180 Speech Lang Pathol Assist.,42917.04,0.00,213.76,6308.50,43130.80,,49439.30,2018,,Hilmar Unified,""
William Bailes,Certificated - Non Mgmt,38539.10,0.00,700.79,10062.32,39239.89,,49302.21,2018,,Hilmar Unified,""
Manuel Vaz Jr,180 Custodian,34469.21,0.00,166.80,13661.18,34636.01,,48297.19,2018,,Hilmar Unified,""
Rachel Hirota,Hms Teacher,37445.25,0.00,2719.20,7944.63,40164.45,,48109.08,2018,,Hilmar Unified,""
Firmino Martins,Classified - Non Mgmt,37035.34,0.00,215.44,9026.83,37250.78,,46277.61,2018,,Hilmar Unified,""
Mary Areias-Romo,School Executive Secretary,31765.87,0.00,0.00,13983.96,31765.87,,45749.83,2018,,Hilmar Unified,""
Joe Sousa,Classified - Non Mgmt,35524.28,0.00,0.00,9661.63,35524.28,,45185.91,2018,,Hilmar Unified,""
M Soares,180 Custodian,31558.10,0.00,2568.56,10831.61,34126.66,,44958.27,2018,,Hilmar Unified,""
Deborah Fuller,200 Secretary,30424.33,0.00,0.00,13943.40,30424.33,,44367.73,2018,,Hilmar Unified,""
Darla Penick,190 Library Technician - Elim,29904.56,0.00,0.00,13062.94,29904.56,,42967.50,2018,,Hilmar Unified,""
Alisha Collins,180 Bus Driver,25494.00,0.00,5603.52,10529.61,31097.52,,41627.13,2018,,Hilmar Unified,""
Harold Peeples Jr,Irwin Teacher,29334.46,0.00,4531.04,7151.08,33865.50,,41016.58,2018,,Hilmar Unified,""
Angelica Morfini,181 Bus Driver,27645.93,0.00,6575.37,6786.18,34221.30,,41007.48,2018,,Hilmar Unified,""
Estelle Coelho,210 Attendance Secretary Hhs,35041.92,0.00,0.00,5127.97,35041.92,,40169.89,2018,,Hilmar Unified,""
Marie Bunker,Bus Driver,31445.23,0.00,1167.29,7275.31,32612.52,,39887.83,2018,,Hilmar Unified,""
Maria Ponceano,190 Library Technician,27701.72,0.00,0.00,11888.88,27701.72,,39590.60,2018,,Hilmar Unified,""
Durvalina Rego,180 Hms Aide,22771.40,0.00,6079.46,10328.25,28850.86,,39179.11,2018,,Hilmar Unified,""
Julie Barroso,Secretary - High School Office,34161.64,0.00,0.00,4998.46,34161.64,,39160.10,2018,,Hilmar Unified,""
Chryssa Relvas,Elim Teacher Grades,30176.29,0.00,685.02,8014.06,30861.31,,38875.37,2018,,Hilmar Unified,""
Abigail Youngdale,200 Ms Secretary,33851.54,0.00,0.00,4955.35,33851.54,,38806.89,2018,,Hilmar Unified,""
Natalia Lemos,Hs Teacher-English,29444.56,0.00,0.00,9204.12,29444.56,,38648.68,2018,,Hilmar Unified,""
Linda Pourtaverdi,180 Computer Aide,32838.93,0.00,805.76,4831.31,33644.69,,38476.00,2018,,Hilmar Unified,""
Ashley Martinez,Certificated - Non Mgmt,28380.45,0.00,2719.20,6804.26,31099.65,,37903.91,2018,,Hilmar Unified,""
Hans Derooy,Certificated - Non Mgmt,28218.20,0.00,968.07,8611.59,29186.27,,37797.86,2018,,Hilmar Unified,""
Elizabeth Sikma,180 Food Preparation Worker,25199.93,0.00,845.28,11271.03,26045.21,,37316.24,2018,,Hilmar Unified,""
Cynthia Souza,180 Cafeteria Assistant,24702.37,0.00,2519.28,10092.15,27221.65,,37313.80,2018,,Hilmar Unified,""
Maribel Valencia,Elim Teacher - 1St Dual Immers,27397.75,0.00,2337.18,6665.80,29734.93,,36400.73,2018,,Hilmar Unified,""
Katrina Powers-Pacheco,180 Hms Special Ed Aide,25175.14,0.00,237.12,10124.03,25412.26,,35536.29,2018,,Hilmar Unified,""
Kenneth Hamel Jr,Certificated - Non Mgmt,26400.90,0.00,555.66,8289.83,26956.56,,35246.39,2018,,Hilmar Unified,""
Annette Kenyon,180 Instructioal Aide,30339.00,0.00,0.00,4437.76,30339.00,,34776.76,2018,,Hilmar Unified,""
Robyn Farris,Elim Rsp Teacher,29964.88,0.00,318.47,4079.50,30283.35,,34362.85,2018,,Hilmar Unified,""
Heather Waldron,Classified - Non Mgmt,25054.10,0.00,835.45,8420.90,25889.55,,34310.45,2018,,Hilmar Unified,""
Shannon Cunha,180 Cook/Baker,22454.76,0.00,1228.66,9860.18,23683.42,,33543.60,2018,,Hilmar Unified,""
Tina Almeida,180 Cook/Baker - Hhs,27220.97,0.00,603.81,5681.68,27824.78,,33506.46,2018,,Hilmar Unified,""
Marissa Vieira,Certificated - Non Mgmt,24580.90,0.00,533.90,8024.04,25114.80,,33138.84,2018,,Hilmar Unified,""
