Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert C Regnart,Regular Ed Teacher,65868.15,0.00,7227.31,19314.37,73095.46,,92409.83,2013,,Red Bluff Union Elementary,""
Trixine A Peart,Regular Ed Teacher,68160.15,0.00,4206.64,19254.32,72366.79,,91621.11,2013,,Red Bluff Union Elementary,""
Penelope A Wilson,Regular Ed Teacher,68160.15,0.00,4124.01,19247.52,72284.16,,91531.68,2013,,Red Bluff Union Elementary,""
Rebecca L Darst,Regular Ed Teacher,68160.15,0.00,3969.22,19234.73,72129.37,,91364.10,2013,,Red Bluff Union Elementary,""
Christopher S Daley,Elective Teacher,68160.15,0.00,3898.62,19228.88,72058.77,,91287.65,2013,,Red Bluff Union Elementary,""
Thomas E Threlkeld,Regular Ed Teacher,68160.15,0.00,3816.39,19222.13,71976.54,,91198.67,2013,,Red Bluff Union Elementary,""
Amy S Crocfer,Regular Ed Teacher,68160.15,0.00,3455.25,19192.33,71615.40,,90807.73,2013,,Red Bluff Union Elementary,""
Joy F Ferraris,Regular Ed Teacher,68160.15,0.00,3344.56,19183.20,71504.71,,90687.91,2013,,Red Bluff Union Elementary,""
Sarah B Fried,Regular Ed Teacher,68160.15,0.00,3310.63,19180.41,71470.78,,90651.19,2013,,Red Bluff Union Elementary,""
Helen J Eicholtz,Regular Ed Teacher,68160.15,0.00,3215.86,19172.59,71376.01,,90548.60,2013,,Red Bluff Union Elementary,""
Kathleen A Capik,Regular Ed Teacher,68160.15,0.00,3138.22,19166.17,71298.37,,90464.54,2013,,Red Bluff Union Elementary,""
Larry A Collins,Regular Ed Teacher,63958.15,0.00,7329.15,19165.18,71287.30,,90452.48,2013,,Red Bluff Union Elementary,""
Marcella A Moisey,Regular Ed Teacher,68160.15,0.00,2882.34,19145.07,71042.49,,90187.56,2013,,Red Bluff Union Elementary,""
Sherrie Weigel,Regular Ed Teacher,68160.15,0.00,2882.34,19145.07,71042.49,,90187.56,2013,,Red Bluff Union Elementary,""
Deborah L Ramirez,Regular Ed Teacher,68160.15,0.00,2813.61,19139.40,70973.76,,90113.16,2013,,Red Bluff Union Elementary,""
Joann M Gittelsohn,Regular Ed Teacher,68160.15,0.00,2786.81,19137.19,70946.96,,90084.15,2013,,Red Bluff Union Elementary,""
Debra J Ross,Regular Ed Teacher,68160.15,0.00,2743.03,19133.55,70903.18,,90036.73,2013,,Red Bluff Union Elementary,""
Patricia C Shafer,Regular Ed Teacher,68160.15,0.00,2634.35,19124.62,70794.50,,89919.12,2013,,Red Bluff Union Elementary,""
Deborah A Miller,Regular Ed Teacher,68160.15,0.00,2212.02,19061.19,70372.17,,89433.36,2013,,Red Bluff Union Elementary,""
Sharece L Lendl,Regular Ed Teacher,68160.15,0.00,2891.37,18332.76,71051.52,,89384.28,2013,,Red Bluff Union Elementary,""
Monica Ashurst,Regular Ed Teacher,68160.15,0.00,2024.92,19045.74,70185.07,,89230.81,2013,,Red Bluff Union Elementary,""
Leslie H Henzie,Regular Ed Teacher,68160.15,0.00,1978.25,19070.45,70138.40,,89208.85,2013,,Red Bluff Union Elementary,""
Shannon C Robertson,Regular Ed Teacher,68160.15,0.00,1684.09,19046.19,69844.24,,88890.43,2013,,Red Bluff Union Elementary,""
Darcy D Thompson,Regular Ed Teacher,68160.15,0.00,1533.26,19033.74,69693.41,,88727.15,2013,,Red Bluff Union Elementary,""
Annette H Null,Regular Ed Teacher,68160.15,0.00,1179.57,19004.57,69339.72,,88344.29,2013,,Red Bluff Union Elementary,""
Terri L Ostergard,Regular Ed Teacher,65868.15,0.00,3249.09,18986.17,69117.24,,88103.41,2013,,Red Bluff Union Elementary,""
Cynthia J Bliss,Regular Ed Teacher,68160.15,0.00,920.52,18983.19,69080.67,,88063.86,2013,,Red Bluff Union Elementary,""
Cheryl C Bell,Regular Ed Teacher,68160.15,0.00,499.76,18948.48,68659.91,,87608.39,2013,,Red Bluff Union Elementary,""
Tayna R King,Regular Ed Teacher,65868.15,0.00,2743.26,18944.45,68611.41,,87555.86,2013,,Red Bluff Union Elementary,""
Blanca E Anderson,Regular Ed Teacher,68160.15,0.00,273.88,18929.83,68434.03,,87363.86,2013,,Red Bluff Union Elementary,""
Karen G Gardner,Regular Ed Teacher,65868.15,0.00,2438.36,18919.29,68306.51,,87225.80,2013,,Red Bluff Union Elementary,""
Rebecca D Gallagher,Teacher on Special Assignment,63936.80,0.00,4150.74,18901.27,68087.54,,86988.81,2013,,Red Bluff Union Elementary,""
Candace A Garstang,Regular Ed Teacher,65868.15,0.00,1149.65,18812.97,67017.80,,85830.77,2013,,Red Bluff Union Elementary,""
Barbara S Perkins,Regular Ed Teacher,63936.80,0.00,781.60,20591.03,64718.40,,85309.43,2013,,Red Bluff Union Elementary,""
James F Hickok,Regular Ed Teacher,63936.80,0.00,2494.34,18594.26,66431.14,,85025.40,2013,,Red Bluff Union Elementary,""
Leslie E Robinson,Resource Specialist,65868.15,0.00,276.14,18740.91,66144.29,,84885.20,2013,,Red Bluff Union Elementary,""
Cindy A Stroing,Nurse,63936.80,0.00,0.00,20591.05,63936.80,,84527.85,2013,,Red Bluff Union Elementary,""
Julie M Van Dyke,Regular Ed Teacher,63936.80,0.00,1701.39,18699.21,65638.19,,84337.40,2013,,Red Bluff Union Elementary,""
Marjie Lopez,Regular Ed Teacher,62844.80,0.00,2732.25,18694.16,65577.05,,84271.21,2013,,Red Bluff Union Elementary,""
Edward J Clawson,Regular Ed Teacher,55297.38,0.00,7719.23,18482.89,63016.61,,81499.50,2013,,Red Bluff Union Elementary,""
Mindy C Tackmier,SDC Teacher,58849.50,0.00,3814.20,18416.67,62663.70,,81080.37,2013,,Red Bluff Union Elementary,""
Eva M Arrasmith,Regular Ed Teacher,61924.80,0.00,131.81,18403.74,62056.61,,80460.35,2013,,Red Bluff Union Elementary,""
Alethea R Vazquez,TECH STIPEND,55297.38,0.00,6951.78,18172.07,62249.16,,80421.23,2013,,Red Bluff Union Elementary,""
Claudia Threlkeld,Regular Ed Teacher,55297.38,0.00,4822.50,18243.91,60119.88,,78363.79,2013,,Red Bluff Union Elementary,""
Korinne Gallagher,Resource Specialist,58849.50,0.00,759.79,18201.82,59609.29,,77811.11,2013,,Red Bluff Union Elementary,""
Katherine D Mofield,Regular Ed Teacher,58849.50,0.00,666.49,18194.12,59515.99,,77710.11,2013,,Red Bluff Union Elementary,""
Gordon D Yates,Regular Ed Teacher,55297.38,0.00,4046.64,18179.90,59344.02,,77523.92,2013,,Red Bluff Union Elementary,""
Christopher D Osborn,Regular Ed Teacher,56259.00,0.00,2796.59,18156.09,59055.59,,77211.68,2013,,Red Bluff Union Elementary,""
Christopher P Boles,SDC Teacher,58849.50,0.00,0.00,18139.13,58849.50,,76988.63,2013,,Red Bluff Union Elementary,""
Lupe Ortiz,Regular Ed Teacher,56259.00,0.00,1950.85,18086.30,58209.85,,76296.15,2013,,Red Bluff Union Elementary,""
Rhonda L Hammond,Regular Ed Teacher,53556.84,0.00,2667.07,19431.00,56223.91,,75654.91,2013,,Red Bluff Union Elementary,""
Sharon L Wadginski,Regular Ed Teacher,53556.84,0.00,3040.27,17953.35,56597.11,,74550.46,2013,,Red Bluff Union Elementary,""
Chester A Weir,Regular Ed Teacher,55297.38,0.00,1245.83,17948.85,56543.21,,74492.06,2013,,Red Bluff Union Elementary,""
Naomi G Seifert,Regular Ed Teacher,52772.79,0.00,2680.08,17858.92,55452.87,,73311.79,2013,,Red Bluff Union Elementary,""
Melissa L Smith,Counselor/Psychologist,47125.96,0.00,8300.89,17856.76,55426.85,,73283.61,2013,,Red Bluff Union Elementary,""
Denise T Froome,Regular Ed Teacher,53556.84,0.00,1728.28,17845.10,55285.12,,73130.22,2013,,Red Bluff Union Elementary,""
Katherine A Doverspike,Resource Specialist,53556.84,0.00,1626.42,17836.69,55183.26,,73019.95,2013,,Red Bluff Union Elementary,""
Phillip T Anker,Regular Ed Teacher,48656.96,0.00,6789.25,17556.54,55446.21,,73002.75,2013,,Red Bluff Union Elementary,""
Jami N Ledbetter,Regular Ed Teacher,53556.84,0.00,1509.97,17827.09,55066.81,,72893.90,2013,,Red Bluff Union Elementary,""
Catherine J Johnston,Secretary Superintendent,48588.00,0.00,4858.80,19393.02,53446.80,,72839.82,2013,,Red Bluff Union Elementary,""
Karen L Lint,Speech Therepist,52772.84,0.00,1282.46,17743.62,54055.30,,71798.92,2013,,Red Bluff Union Elementary,""
Richard Atencio,Regular Ed Teacher,51871.17,0.00,1870.72,17717.75,53741.89,,71459.64,2013,,Red Bluff Union Elementary,""
Patricia R Lang,Regular Ed Teacher,51871.17,0.00,1777.58,17710.07,53648.75,,71358.82,2013,,Red Bluff Union Elementary,""
Jim L Thomason,Counselor/Psychologist,51111.62,0.00,1000.01,19239.57,52111.63,,71351.20,2013,,Red Bluff Union Elementary,""
Lorenna Thomas,Regular Ed Teacher,51111.62,0.00,1839.88,17652.56,52951.50,,70604.06,2013,,Red Bluff Union Elementary,""
Karen Maki,Regular Ed Teacher,50238.32,0.00,2556.25,17639.59,52794.57,,70434.16,2013,,Red Bluff Union Elementary,""
Timothy M Howell,Elective Wheel-Science,47125.96,0.00,5343.04,17612.72,52469.00,,70081.72,2013,,Red Bluff Union Elementary,""
Hannah Moore,Regular Ed Teacher,50238.32,0.00,1039.75,17514.49,51278.07,,68792.56,2013,,Red Bluff Union Elementary,""
William P Kipp,Regular Ed Teacher,50238.32,0.00,75.94,17434.97,50314.26,,67749.23,2013,,Red Bluff Union Elementary,""
Katie M Slaugenhaupt,Regular Ed Teacher,46332.34,0.00,3941.39,17431.64,50273.73,,67705.37,2013,,Red Bluff Union Elementary,""
Debra L McCaughey,Regular Ed Teacher,47125.96,0.00,2794.53,17402.47,49920.49,,67322.96,2013,,Red Bluff Union Elementary,""
Rachel E Bentley,HR Coordinator,39747.88,0.00,8653.05,18620.78,48400.93,,67021.71,2013,,Red Bluff Union Elementary,""
Kyle Goodman,Regular Ed Teacher,45642.79,0.00,3664.78,17351.96,49307.57,,66659.53,2013,,Red Bluff Union Elementary,""
Rachel E Howell,Regular Ed Teacher,47125.96,0.00,1572.71,17301.68,48698.67,,66000.35,2013,,Red Bluff Union Elementary,""
Barbara J Ramey,Secretary School,30223.66,0.00,16756.19,18653.28,46979.85,,65633.13,2013,,Red Bluff Union Elementary,""
Sheryl L Frey,Regular Ed Teacher,45642.79,0.00,2469.10,17253.32,48111.89,,65365.21,2013,,Red Bluff Union Elementary,""
Maria J Nogales,Regular Ed Teacher,45642.79,0.00,2025.12,17216.69,47667.91,,64884.60,2013,,Red Bluff Union Elementary,""
Gregory A Robinson,Technology Support Assistant,44678.40,0.00,660.60,18209.91,45339.00,,63548.91,2013,,Red Bluff Union Elementary,""
Tamera J Tenney,Secretary to Asst. Supt.,37606.44,0.00,7134.30,18226.98,44740.74,,62967.72,2013,,Red Bluff Union Elementary,""
Michael D Jensen,Maint./Ground Worker,38646.36,0.00,5037.95,18248.18,43684.31,,61932.49,2013,,Red Bluff Union Elementary,""
Daryl Peterson,Maint./Ground Worker,38646.36,0.00,4981.67,17701.08,43628.03,,61329.11,2013,,Red Bluff Union Elementary,""
Lori J Templeton,Regular Ed Teacher,43590.84,0.00,931.17,14541.86,44522.01,,59063.87,2013,,Red Bluff Union Elementary,""
Margo L Jessee,Acct Tech Nutrition Serv.,38594.40,0.00,3184.02,15690.22,41778.42,,57468.64,2013,,Red Bluff Union Elementary,""
Levi A Gonzalez,Regular Ed Teacher,38067.79,0.00,2559.00,16635.76,40626.79,,57262.55,2013,,Red Bluff Union Elementary,""
Richard D Hart,Custodian Senior,32510.40,0.00,6738.51,17742.96,39248.91,,56991.87,2013,,Red Bluff Union Elementary,""
Paula Stevenson,SDC Teacher,38067.79,0.00,1225.08,17666.86,39292.87,,56959.73,2013,,Red Bluff Union Elementary,""
Deborah S Gibson,DO Special Projects Coord,35817.60,0.00,1856.16,17995.28,37673.76,,55669.04,2013,,Red Bluff Union Elementary,""
Steve O Gappa,Regular Ed Teacher,46586.18,0.00,85.66,8681.00,46671.84,,55352.84,2013,,Red Bluff Union Elementary,""
Kathryn L Hirsch,Library Technician,26827.70,0.00,10661.17,17529.30,37488.87,,55018.17,2013,,Red Bluff Union Elementary,""
Rodney A Graves,Custodian,30971.16,0.00,5780.08,17531.76,36751.24,,54283.00,2013,,Red Bluff Union Elementary,""
Darren Pritchard,Warehouse/Delivery Worker,35817.60,0.00,803.99,17404.71,36621.59,,54026.30,2013,,Red Bluff Union Elementary,""
Ruth E Salinas,Secretary School,30223.66,0.00,6044.76,17429.08,36268.42,,53697.50,2013,,Red Bluff Union Elementary,""
Glenda K Duncan,Secretary School,30223.66,0.00,6044.76,17429.08,36268.42,,53697.50,2013,,Red Bluff Union Elementary,""
Cheryl L Robertson,Secretary School,30223.66,0.00,5939.66,17417.13,36163.32,,53580.45,2013,,Red Bluff Union Elementary,""
Mary C Zambrano,Secretary School,30223.66,0.00,5152.29,17327.17,35375.95,,52703.12,2013,,Red Bluff Union Elementary,""
Crystal M Null,Regular Ed Teacher,31737.60,0.00,10031.84,10687.74,41769.44,,52457.18,2013,,Red Bluff Union Elementary,""
Lorita O'Rear,Custodian Senior,32510.40,0.00,655.22,16999.80,33165.62,,50165.42,2013,,Red Bluff Union Elementary,""
Pixie L Blaser,Special Education,23487.56,0.00,7928.14,16874.64,31415.70,,48290.34,2013,,Red Bluff Union Elementary,""
Richard L Warren,Custodian,30971.16,0.00,387.15,16868.13,31358.31,,48226.44,2013,,Red Bluff Union Elementary,""
Tami L Rife,Health Attendance Assistant,26903.41,0.00,4404.26,16862.02,31307.67,,48169.69,2013,,Red Bluff Union Elementary,""
Karen A McMichael,Food Service Cook/Manager,27031.78,0.00,4054.72,16836.69,31086.50,,47923.19,2013,,Red Bluff Union Elementary,""
Beau Ferchaud,Custodian,30211.98,0.00,511.39,16742.67,30723.37,,47466.04,2013,,Red Bluff Union Elementary,""
Deanne M Johnson,Food Service Cook/Manager,26839.28,0.00,3699.73,16774.32,30539.01,,47313.33,2013,,Red Bluff Union Elementary,""
Alan W Ritter,Custodian,30971.15,0.00,17.76,16004.85,30988.91,,46993.76,2013,,Red Bluff Union Elementary,""
Stephen N Jessee,Custodian Senior,30211.98,0.00,0.00,16737.18,30211.98,,46949.16,2013,,Red Bluff Union Elementary,""
Sharon A Barrett,Regular Ed Teacher,36993.30,0.00,1748.16,8127.40,38741.46,,46868.86,2013,,Red Bluff Union Elementary,""
Patricia Johnstone,Regular Ed Teacher,36993.30,0.00,1640.80,8118.53,38634.10,,46752.63,2013,,Red Bluff Union Elementary,""
Joan M Samay,Secretary School,29922.38,0.00,0.00,16703.85,29922.38,,46626.23,2013,,Red Bluff Union Elementary,""
Rebecca S Lourence,Food Service Cook/Manager,26821.78,0.00,2735.10,16655.89,29556.88,,46212.77,2013,,Red Bluff Union Elementary,""
Yvonne Foster,Secretary School,29922.38,0.00,0.00,15890.81,29922.38,,45813.19,2013,,Red Bluff Union Elementary,""
Christopher W Bentley,Custodian,30971.16,0.00,0.00,14454.82,30971.16,,45425.98,2013,,Red Bluff Union Elementary,""
Darlene Pena,Custodian,28075.08,0.00,720.35,16536.35,28795.43,,45331.78,2013,,Red Bluff Union Elementary,""
Rosa I Ramirez,ELL Asst. District,23149.95,0.00,5088.26,16453.73,28238.21,,44691.94,2013,,Red Bluff Union Elementary,""
Ruth A Doughty,Custodian,26135.16,0.00,218.03,16285.46,26353.19,,42638.65,2013,,Red Bluff Union Elementary,""
Annette M Arnold,Special Ed Driver Para,23145.49,0.00,2742.39,16071.29,25887.88,,41959.17,2013,,Red Bluff Union Elementary,""
Kristina Furrow,Food Service Cook/Manager,23147.56,0.00,2230.47,16184.67,25378.03,,41562.70,2013,,Red Bluff Union Elementary,""
Denise L Berry,Food Service Cook,20452.82,0.00,5822.46,14626.69,26275.28,,40901.97,2013,,Red Bluff Union Elementary,""
Juana S Violetti,ELL Asst. District,22417.98,0.00,2250.47,16006.30,24668.45,,40674.75,2013,,Red Bluff Union Elementary,""
Mark Seher,Custodian Senior,25508.16,0.00,1006.64,14022.76,26514.80,,40537.56,2013,,Red Bluff Union Elementary,""
Cheryl Schreter,Supervision Assistant,17399.35,0.00,8787.66,14118.79,26187.01,,40305.80,2013,,Red Bluff Union Elementary,""
Jessalyn C Magana,Regular Ed Teacher,31585.22,0.00,-5264.20,13037.08,26321.02,,39358.10,2013,,Red Bluff Union Elementary,""
Lindsey Carruth,Regular Ed Teacher,32134.08,0.00,-3444.51,10337.26,28689.57,,39026.83,2013,,Red Bluff Union Elementary,""
Brenda Clark,Custodian,23778.55,0.00,0.00,14894.41,23778.55,,38672.96,2013,,Red Bluff Union Elementary,""
Patricia A Ellis,Special Needs,19981.36,0.00,3890.76,14352.12,23872.12,,38224.24,2013,,Red Bluff Union Elementary,""
Loren W Browning,SDC Teacher,21233.65,0.00,1986.17,13988.86,23219.82,,37208.68,2013,,Red Bluff Union Elementary,""
Pamela M Shannon,Regular Ed Teacher,21233.65,0.00,1939.13,13984.97,23172.78,,37157.75,2013,,Red Bluff Union Elementary,""
Gregory V Coleman,Custodian,14219.50,0.00,11431.20,10314.78,25650.70,,35965.48,2013,,Red Bluff Union Elementary,""
Jennifer Reilly,Regular Ed Teacher,26021.46,0.00,400.00,9425.64,26421.46,,35847.10,2013,,Red Bluff Union Elementary,""
Robyne L Hartman,CDS Teacher,21233.65,0.00,704.56,13883.13,21938.21,,35821.34,2013,,Red Bluff Union Elementary,""
Cicely M Prewett,Regular Ed Teacher,19290.50,0.00,2618.64,13880.70,21909.14,,35789.84,2013,,Red Bluff Union Elementary,""
Kelly M Boles,Regular Ed Teacher,25202.76,0.00,645.46,9378.33,25848.22,,35226.55,2013,,Red Bluff Union Elementary,""
Ryan Heimlich,Music Teacher,24409.14,0.00,695.46,9317.00,25104.60,,34421.60,2013,,Red Bluff Union Elementary,""
Kathy Howell,Special Education,19127.88,0.00,840.80,13491.38,19968.68,,33460.06,2013,,Red Bluff Union Elementary,""
Donald G Lawley,Maint./Ground Worker,18936.72,0.00,10913.56,3307.36,29850.28,,33157.64,2013,,Red Bluff Union Elementary,""
Michele Bartlett,Food Service Cook,20016.01,0.00,-825.04,13912.70,19190.97,,33103.67,2013,,Red Bluff Union Elementary,""
Lisa M Somavia,Regular Ed Teacher,22896.60,0.00,1303.84,8746.54,24200.44,,32946.98,2013,,Red Bluff Union Elementary,""
Pamela A Kaveh,Special Education,18554.06,0.00,1250.03,13056.74,19804.09,,32860.83,2013,,Red Bluff Union Elementary,""
Kaillee A McNelis,Regular Ed Teacher,22727.93,0.00,903.23,9195.41,23631.16,,32826.57,2013,,Red Bluff Union Elementary,""
Maryann L Harrison,Resource Specialist,17525.95,0.00,1546.08,13646.65,19072.03,,32718.68,2013,,Red Bluff Union Elementary,""
Mary E Cheek,Regular Ed Teacher,23640.60,0.00,100.00,8708.61,23740.60,,32449.21,2013,,Red Bluff Union Elementary,""
Heidi Maplesden,Special Needs,18419.43,0.00,722.87,12981.03,19142.30,,32123.33,2013,,Red Bluff Union Elementary,""
Terrie Schenk,Health Attendance Assistant,19744.50,0.00,8.02,12220.42,19752.52,,31972.94,2013,,Red Bluff Union Elementary,""
CORI E BROWN,Counselor/Psychologist,20564.55,0.00,2926.75,7976.26,23491.30,,31467.56,2013,,Red Bluff Union Elementary,""
Alana Cumpston,Regular Ed Teacher,19917.30,0.00,2795.48,7912.02,22712.78,,30624.80,2013,,Red Bluff Union Elementary,""
Karin M Hooton,Special Education,17126.81,0.00,1097.06,12045.81,18223.87,,30269.68,2013,,Red Bluff Union Elementary,""
Shanna L McClelland Booth,Regular Ed Teacher,21109.16,0.00,1499.10,7178.82,22608.26,,29787.08,2013,,Red Bluff Union Elementary,""
Tammy A Villarreal,Secretary School,21789.52,0.00,383.31,7445.68,22172.83,,29618.51,2013,,Red Bluff Union Elementary,""
LeeAnn E Gibson,Regular Ed Teacher,19917.30,0.00,1829.27,7832.31,21746.57,,29578.88,2013,,Red Bluff Union Elementary,""
MICHELLE L KINNER,SDC Teacher,17525.95,0.00,856.84,11175.79,18382.79,,29558.58,2013,,Red Bluff Union Elementary,""
Loreina A Becerra,Regular Ed Teacher,21233.65,0.00,454.55,7827.50,21688.20,,29515.70,2013,,Red Bluff Union Elementary,""
Christopher A Doty,Regular Ed Teacher,21233.65,0.00,454.55,7827.50,21688.20,,29515.70,2013,,Red Bluff Union Elementary,""
PAMELA J GROSS,Regular Ed Teacher,19290.50,0.00,2338.90,7822.61,21629.40,,29452.01,2013,,Red Bluff Union Elementary,""
Donna J Eddy,Secretary School,16093.74,0.00,3248.30,9450.78,19342.04,,28792.82,2013,,Red Bluff Union Elementary,""
Jennifer M Ray,Regular Ed Teacher,18683.20,0.00,2122.00,7754.61,20805.20,,28559.81,2013,,Red Bluff Union Elementary,""
Vanessa B Wilson-Rodriguez,Regular Ed Teacher,19917.30,0.00,633.25,7700.64,20550.55,,28251.19,2013,,Red Bluff Union Elementary,""
Kathy McCoshum,Special Education,16816.06,0.00,-651.21,11896.15,16164.85,,28061.00,2013,,Red Bluff Union Elementary,""
Carol A Galvez,Substitute Teacher,25017.10,0.00,2645.46,0.00,27662.56,,27662.56,2013,,Red Bluff Union Elementary,""
Brittany N Buttner,Regular Ed Teacher,18683.20,0.00,228.42,7598.39,18911.62,,26510.01,2013,,Red Bluff Union Elementary,""
Lorrie A Byers,Para-Instructional,14238.30,0.00,1423.78,10847.48,15662.08,,26509.56,2013,,Red Bluff Union Elementary,""
Jenna L Conway,ELD Teacher,17306.85,0.00,591.52,7514.80,17898.37,,25413.17,2013,,Red Bluff Union Elementary,""
Kelly J Ross,Special Needs,17375.44,0.00,3314.91,4053.05,20690.35,,24743.40,2013,,Red Bluff Union Elementary,""
Nadrah F Beardsley,Special Education,18542.08,0.00,1234.24,3948.76,19776.32,,23725.08,2013,,Red Bluff Union Elementary,""
Jeffrey V Johnson,CLASS SUPPORT SAL:SUB,2163.20,0.00,19469.53,1173.76,21632.73,,22806.49,2013,,Red Bluff Union Elementary,""
Mark Emigh,Special Education,19618.79,0.00,244.81,2265.40,19863.60,,22129.00,2013,,Red Bluff Union Elementary,""
Elena M Reineman,Health Attendance Assistant,19744.50,0.00,104.26,2265.63,19848.76,,22114.39,2013,,Red Bluff Union Elementary,""
Tania D Earle,Special Education,17126.81,0.00,856.37,3743.63,17983.18,,21726.81,2013,,Red Bluff Union Elementary,""
Betty A Dotson,Special Education,17093.63,0.00,875.98,3742.10,17969.61,,21711.71,2013,,Red Bluff Union Elementary,""
Colleen E Jaggers,Special Needs,17900.78,0.00,1330.80,2197.97,19231.58,,21429.55,2013,,Red Bluff Union Elementary,""
Genoveva A Sherburne,Special Needs,16922.05,0.00,273.50,3794.50,17195.55,,20990.05,2013,,Red Bluff Union Elementary,""
Valerie A Moran,Substitute Teacher,0.00,0.00,20571.48,0.00,20571.48,,20571.48,2013,,Red Bluff Union Elementary,""
Lisa A McKenzie,Health Attendance Assistant,16436.60,0.00,82.74,3576.32,16519.34,,20095.66,2013,,Red Bluff Union Elementary,""
Dorothea Caswell,Supervision Assistant,13502.13,0.00,2969.01,3289.53,16471.14,,19760.67,2013,,Red Bluff Union Elementary,""
Tamara Sheppard,Special Education,8775.70,0.00,8430.46,1777.52,17206.16,,18983.68,2013,,Red Bluff Union Elementary,""
Hillary Medellin,Supervision Assistant,15509.68,0.00,848.97,2136.10,16358.65,,18494.75,2013,,Red Bluff Union Elementary,""
Nancy L Collins,Substitute Teacher,0.00,0.00,18480.73,0.00,18480.73,,18480.73,2013,,Red Bluff Union Elementary,""
James E Hirsch,Substitute Teacher,0.00,0.00,17672.27,319.45,17672.27,,17991.72,2013,,Red Bluff Union Elementary,""
Alma R Clements,Special Needs,15719.62,0.00,17.54,1798.62,15737.16,,17535.78,2013,,Red Bluff Union Elementary,""
Jodi A Wilson,Cafeteria Clerk,14254.01,0.00,1425.42,1791.87,15679.43,,17471.30,2013,,Red Bluff Union Elementary,""
Jeanette C Beck,Special Needs,10157.13,0.00,642.69,6667.66,10799.82,,17467.48,2013,,Red Bluff Union Elementary,""
Pebbles J Lomeli,DO Payables/Receivables Sp,15622.32,0.00,0.00,1787.52,15622.32,,17409.84,2013,,Red Bluff Union Elementary,""
Sharon K Radich,Cafeteria Clerk,15036.44,0.00,580.47,1784.87,15616.91,,17401.78,2013,,Red Bluff Union Elementary,""
Rayanne M McAnany,Special Needs,14876.38,0.00,80.28,1726.51,14956.66,,16683.17,2013,,Red Bluff Union Elementary,""
Jennifer L Bennett,Special Needs,14160.17,0.00,5.56,2322.63,14165.73,,16488.36,2013,,Red Bluff Union Elementary,""
Beverly C Button,Food Service Cook,14278.30,0.00,381.19,1675.41,14659.49,,16334.90,2013,,Red Bluff Union Elementary,""
ANGELA A TUCKER,Substitute Teacher,0.00,0.00,14500.00,1196.28,14500.00,,15696.28,2013,,Red Bluff Union Elementary,""
Ali J Garrett,Special Needs,12100.41,0.00,1613.09,1307.50,13713.50,,15021.00,2013,,Red Bluff Union Elementary,""
Julie J Feser,Regular Ed Teacher,8613.94,0.00,5304.87,863.91,13918.81,,14782.72,2013,,Red Bluff Union Elementary,""
