Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Thomas A Dougherty,Teacher Rop Automotive Technology,80552.36,0.00,71.64,24723.83,80624.00,,105347.83,2018,,Napa County Office of Education,""
Manuel E Pineda,Accountant,87872.66,0.00,2100.00,15303.48,89972.66,,105276.14,2018,,Napa County Office of Education,""
Sarah L Hughes,Senior Program Manager,87958.66,0.00,1846.00,15409.39,89804.66,,105214.05,2018,,Napa County Office of Education,""
Emily S Koehler,Psychologist,83975.58,0.00,6804.80,14253.36,90780.38,,105033.74,2018,,Napa County Office of Education,""
Shelagh A Tighe,Occupational Therapist,78327.30,0.00,5553.90,20468.01,83881.20,,104349.21,2018,,Napa County Office of Education,""
Maria C Harris,Instructional Technology Coordinator,88524.50,0.00,0.00,15210.64,88524.50,,103735.14,2018,,Napa County Office of Education,""
Anna M Eshoo,Teacher Rop Career Choices,82996.39,0.00,6411.10,14292.96,89407.49,,103700.45,2018,,Napa County Office of Education,""
Sean R King,Teacher Community School - Ind Stdy,80337.01,0.00,8499.85,14180.60,88836.86,,103017.46,2018,,Napa County Office of Education,""
Brittany L Nyeholt,Speech Therapist,65998.42,0.00,15522.12,21261.08,81520.54,,102781.62,2018,,Napa County Office of Education,""
Ain-Tei I Echauri,Social Worker,88421.20,0.00,0.00,14036.39,88421.20,,102457.59,2018,,Napa County Office of Education,""
Michael E Cromwell,Teacher Rop Culinary/Hospitality & To,84245.72,0.00,3975.05,14113.85,88220.77,,102334.62,2018,,Napa County Office of Education,""
Pamela P Ptacek Blatt,Director Selpa,88228.44,0.00,420.00,13456.37,88648.44,,102104.81,2018,,Napa County Office of Education,""
Je Ton Carey,Program Planner For Child Care Planning Council,86619.24,0.00,0.00,14893.47,86619.24,,101512.71,2018,,Napa County Office of Education,""
Leauretta Boulding,Teacher Rop Medical Science,77872.93,0.00,1092.31,21840.44,78965.24,,100805.68,2018,,Napa County Office of Education,""
Angela M Higdon,Coordinator Of College And Career Readiness,85926.48,0.00,0.00,14799.61,85926.48,,100726.09,2018,,Napa County Office of Education,""
Sabrina R Dawson,Business Process Analyst,85285.18,0.00,0.00,14678.30,85285.18,,99963.48,2018,,Napa County Office of Education,""
Casey C Wedding,Program Manager Classified,85625.04,0.00,583.83,13493.34,86208.87,,99702.21,2018,,Napa County Office of Education,""
Pamela J Poole,Business Process Analyst,84419.01,0.00,0.00,14522.01,84419.01,,98941.02,2018,,Napa County Office of Education,""
Marycarmen Rosales,Speech Therapist,72805.80,0.00,12417.15,13557.98,85222.95,,98780.93,2018,,Napa County Office of Education,""
Joan M Segle,Teacher Special Ed,80337.01,0.00,387.24,17899.50,80724.25,,98623.75,2018,,Napa County Office of Education,""
Giselle M Blong,Research Associate I,84008.52,0.00,0.00,14458.26,84008.52,,98466.78,2018,,Napa County Office of Education,""
Justin D Hefley,Technology Support Manager,83456.28,0.00,0.00,14387.42,83456.28,,97843.70,2018,,Napa County Office of Education,""
Cynthia M Giovinco,Nurse,78463.15,0.00,0.00,18230.92,78463.15,,96694.07,2018,,Napa County Office of Education,""
Jeffrey R Scott,Teacher Community School,65998.42,0.00,11699.39,17442.96,77697.81,,95140.77,2018,,Napa County Office of Education,""
Arianna H Feltman,Media And Technology Coordinator,80205.64,0.00,0.00,13811.80,80205.64,,94017.44,2018,,Napa County Office of Education,""
Mirabai E Labensart,Teacher Special Ed,67648.11,0.00,3174.43,23152.11,70822.54,,93974.65,2018,,Napa County Office of Education,""
Lisa Gottfried,Teacher Rop Digital Media,69570.26,0.00,1061.37,23048.98,70631.63,,93680.61,2018,,Napa County Office of Education,""
Lindsey R Baker,Teacher Community School,70891.41,0.00,0.00,22587.59,70891.41,,93479.00,2018,,Napa County Office of Education,""
Ronald H Solomon,Teacher Rop Precision Machining Techn,67873.38,0.00,2059.82,22872.56,69933.20,,92805.76,2018,,Napa County Office of Education,""
Johana G Navarro,Senior Program Coordinator,77550.40,0.00,720.00,13374.10,78270.40,,91644.50,2018,,Napa County Office of Education,""
Kent Mccarley,Teacher Rop Computer Science,70215.62,0.00,60.64,20521.76,70276.26,,90798.02,2018,,Napa County Office of Education,""
Renee L Griffin-Frank,Accountant,73422.48,0.00,0.00,16923.32,73422.48,,90345.80,2018,,Napa County Office of Education,""
Virginia S Maiwald,Director Selpa,71750.40,0.00,5000.00,11816.00,76750.40,,88566.40,2018,,Napa County Office of Education,""
Willem Cilliers,Hourly/Substitute,0.00,0.00,88208.75,0.00,88208.75,,88208.75,2018,,Napa County Office of Education,""
Jennifer M Carter,Teacher Special Ed,69187.73,0.00,6928.50,12065.28,76116.23,,88181.51,2018,,Napa County Office of Education,""
Vincent M Piombo,Instructional Technology Coach,71152.97,0.00,3839.33,12900.53,74992.30,,87892.83,2018,,Napa County Office of Education,""
John Paul M Castillo,Teacher Rop Multimedia Productions,63961.18,0.00,1704.50,22183.08,65665.68,,87848.76,2018,,Napa County Office of Education,""
Wendy L Neveadomi,Business Process Analyst,74254.50,0.00,0.00,12817.14,74254.50,,87071.64,2018,,Napa County Office of Education,""
Lori C Hill,Program Planner,73181.46,0.00,0.00,12641.16,73181.46,,85822.62,2018,,Napa County Office of Education,""
Lauren A Mallin,Business Information Systems Analyst,73181.46,0.00,0.00,12641.16,73181.46,,85822.62,2018,,Napa County Office of Education,""
Jennifer K Oliveira,Purchasing And Logistics Manager,72780.14,0.00,360.00,12578.82,73140.14,,85718.96,2018,,Napa County Office of Education,""
Alan G Wood,Administrative Analyst,64930.64,69.78,0.00,19799.42,65000.42,,84799.84,2018,,Napa County Office of Education,""
Nicole E Humphries,Accountant,66544.50,2481.82,0.00,15769.52,69026.32,,84795.84,2018,,Napa County Office of Education,""
Charles A Peckinpaugh,Teacher Rop Construction Technology,70847.32,0.00,2468.05,11292.95,73315.37,,84608.32,2018,,Napa County Office of Education,""
Michelle L Wanlass,Hr Manager,72087.00,0.00,0.00,12443.52,72087.00,,84530.52,2018,,Napa County Office of Education,""
Debora E Mays,Administrative Assistant Ii,54017.66,2580.48,7550.00,19606.26,64148.14,,83754.40,2018,,Napa County Office of Education,""
Yesenia Sandoval-Chavira,Program Manager Ases,70600.04,0.00,720.00,12207.24,71320.04,,83527.28,2018,,Napa County Office of Education,""
David A Sul,Assistant Director,71451.54,0.00,0.00,11831.30,71451.54,,83282.84,2018,,Napa County Office of Education,""
Rena M Bruner,Administrative Assistant Ii,54547.70,7840.91,2189.22,18463.81,64577.83,,83041.64,2018,,Napa County Office of Education,""
Heidi L Pfeifle,Occupational Therapist,63725.84,0.00,6540.95,12634.11,70266.79,,82900.90,2018,,Napa County Office of Education,""
Andrea I Orvik,Media Design Specialist,61317.96,0.00,0.00,19187.22,61317.96,,80505.18,2018,,Napa County Office of Education,""
Lacey N Boatman,Program Manager Certificated,68802.30,0.00,720.00,10902.90,69522.30,,80425.20,2018,,Napa County Office of Education,""
Hanson O Yee,It Workstation Specialist,56839.66,142.37,549.61,22559.94,57531.64,,80091.58,2018,,Napa County Office of Education,""
Brandie M Dugan,Program Coordinator Ii Community Programs,67952.52,0.00,0.00,11756.88,67952.52,,79709.40,2018,,Napa County Office of Education,""
Judy A Alexander,Hr Analyst/Credentials,60337.40,0.00,0.00,19031.95,60337.40,,79369.35,2018,,Napa County Office of Education,""
Shawn C Sandahl,Teacher Rop Printing And Graphics,63961.18,0.00,3456.71,11013.97,67417.89,,78431.86,2018,,Napa County Office of Education,""
Asha J Levert-Mcdowell,Program Coordinator Ii Community Programs,66304.02,0.00,0.00,11483.64,66304.02,,77787.66,2018,,Napa County Office of Education,""
Linda Blong,Hourly/Substitute,0.00,0.00,77520.00,0.00,77520.00,,77520.00,2018,,Napa County Office of Education,""
Alexandra E Andary,Coordinator Of Data And Analytics,64767.03,0.00,0.00,11219.82,64767.03,,75986.85,2018,,Napa County Office of Education,""
Cynthia Wiegreff,Nutrition And Food Services Manager,63702.48,0.00,720.00,11035.80,64422.48,,75458.28,2018,,Napa County Office of Education,""
Eric S Wright,Teacher Court School,64516.57,0.00,0.00,10519.06,64516.57,,75035.63,2018,,Napa County Office of Education,""
Thanh T Tran,Senior Site Coordinator Calserves,63679.98,0.00,0.00,11041.98,63679.98,,74721.96,2018,,Napa County Office of Education,""
Melissa Sifford,Teacher Community School,59558.99,0.00,4563.14,10363.26,64122.13,,74485.39,2018,,Napa County Office of Education,""
Renae C Lamb,Sr Tax Retirement Specialist,62306.46,0.00,0.00,12082.50,62306.46,,74388.96,2018,,Napa County Office of Education,""
Maryanne Rijkers,Site Supervisor,51409.93,0.00,4816.66,18143.25,56226.59,,74369.84,2018,,Napa County Office of Education,""
Cheryl L Walter,Senior Research Associate,63727.69,0.00,0.00,10630.32,63727.69,,74358.01,2018,,Napa County Office of Education,""
Norman A Elliott,Maintenance Operations Lead,55480.32,0.00,0.00,18221.58,55480.32,,73701.90,2018,,Napa County Office of Education,""
Jamie K Marshall,Teacher Community School,57565.77,0.00,718.37,15048.80,58284.14,,73332.94,2018,,Napa County Office of Education,""
Laura L Hug,Purchasing/Logistics/Operations Technician,53962.17,133.21,770.74,17963.45,54866.12,,72829.57,2018,,Napa County Office of Education,""
Ashley E Reed,Teacher Special Ed,52091.65,0.00,5308.71,14695.42,57400.36,,72095.78,2018,,Napa County Office of Education,""
Jeanette L Luedders,Teacher Special Ed,59166.00,0.00,882.95,11102.41,60048.95,,71151.36,2018,,Napa County Office of Education,""
Theodore N Tolks,Site Coordinator Calserves,59323.98,0.00,1500.00,10308.84,60823.98,,71132.82,2018,,Napa County Office of Education,""
Wesley L Bishop,Administrative Assistant I,51636.00,0.00,0.00,19146.72,51636.00,,70782.72,2018,,Napa County Office of Education,""
Kasey Randle,Administrative Assistant Ii,52842.64,0.00,0.00,17765.88,52842.64,,70608.52,2018,,Napa County Office of Education,""
Marianne J Stegman,Site Supervisor,51409.93,0.00,4539.08,14405.67,55949.01,,70354.68,2018,,Napa County Office of Education,""
Molly M Putnam,Teacher Special Ed,55256.33,0.00,0.00,13697.27,55256.33,,68953.60,2018,,Napa County Office of Education,""
Lily M Prudhomme,Student Data Specialist,50877.00,0.00,0.00,17442.96,50877.00,,68319.96,2018,,Napa County Office of Education,""
Teresita Tornero-Romero,Payroll/Benefits Specialist,49514.46,1076.89,0.00,17220.24,50591.35,,67811.59,2018,,Napa County Office of Education,""
Erika Acosta,Site Coordinator Calserves,57595.98,0.00,50.00,10018.02,57645.98,,67664.00,2018,,Napa County Office of Education,""
Christopher L Meza,Site Coordinator Calserves,57595.98,0.00,0.00,10018.02,57595.98,,67614.00,2018,,Napa County Office of Education,""
Aileen G Wilson,Administrative Assistant Ii,46685.94,0.00,0.00,20858.17,46685.94,,67544.11,2018,,Napa County Office of Education,""
Jeannie M Puhger,Program Manager Classified,57553.00,0.00,420.00,9351.66,57973.00,,67324.66,2018,,Napa County Office of Education,""
Amanda J Mendez,Site Coordinator Calserves,55918.50,0.00,1500.00,9735.66,57418.50,,67154.16,2018,,Napa County Office of Education,""
Marietta K Williams,Speech Therapist,50452.36,0.00,0.00,16612.46,50452.36,,67064.82,2018,,Napa County Office of Education,""
Davina A Gallon,Administrative Assistant I,49149.96,0.00,0.00,17143.38,49149.96,,66293.34,2018,,Napa County Office of Education,""
Mayra Y De La Cruz,Site Supervisor,42427.71,0.00,14947.82,8727.18,57375.53,,66102.71,2018,,Napa County Office of Education,""
Natiesha R Chant,Site Coordinator Calserves,55918.50,0.00,0.00,9735.66,55918.50,,65654.16,2018,,Napa County Office of Education,""
Christina N Biasca,Site Coordinator Calserves,55918.50,0.00,0.00,9735.66,55918.50,,65654.16,2018,,Napa County Office of Education,""
Sonia A Ayala,Site Coordinator Calserves,55104.40,0.00,0.00,9597.09,55104.40,,64701.49,2018,,Napa County Office of Education,""
Lucas Valelly,Program Coordinator I,50779.12,0.00,4318.00,9570.38,55097.12,,64667.50,2018,,Napa County Office of Education,""
Richard C Cole,Skilled Maintenance Specialist,47320.23,0.00,0.00,16848.15,47320.23,,64168.38,2018,,Napa County Office of Education,""
Stephanie L Fay,Child Development Teacher,48961.92,0.00,645.97,14423.41,49607.89,,64031.30,2018,,Napa County Office of Education,""
Olivia R Brown,Site Coordinator Calserves,54289.98,0.00,0.00,9461.58,54289.98,,63751.56,2018,,Napa County Office of Education,""
Brandon C Keeton,Site Coordinator Calserves,54289.98,0.00,0.00,9461.58,54289.98,,63751.56,2018,,Napa County Office of Education,""
Linda A Mallin,Hr Assistant Ii,45336.09,0.00,270.00,18085.09,45606.09,,63691.18,2018,,Napa County Office of Education,""
Leslie Corral Cisneros,Site Coordinator Calserves,54154.65,0.00,0.00,9437.14,54154.65,,63591.79,2018,,Napa County Office of Education,""
Stevi L Dalbey,Site Coordinator - Prevention,54019.32,0.00,0.00,9412.70,54019.32,,63432.02,2018,,Napa County Office of Education,""
Kee-An P Lauser,Hr Specialist,52884.30,0.00,0.00,10500.15,52884.30,,63384.45,2018,,Napa County Office of Education,""
Rosa A Hurtado,Ece Assistant Iii,38457.86,1974.60,4773.53,17756.43,45205.99,,62962.42,2018,,Napa County Office of Education,""
John E Stone,Technology Specialist,45718.32,0.00,0.00,16574.64,45718.32,,62292.96,2018,,Napa County Office of Education,""
Michael D Morgan,Custodian,43617.96,0.00,1962.84,16543.92,45580.80,,62124.72,2018,,Napa County Office of Education,""
Janice E Ahuna,Administrative Assistant Ii,44683.36,0.00,893.64,16540.58,45577.00,,62117.58,2018,,Napa County Office of Education,""
Lisa J Adams,Site Supervisor,43201.86,0.00,10285.77,8611.15,53487.63,,62098.78,2018,,Napa County Office of Education,""
David M Dennett,Site Coordinator Calserves,52584.48,0.00,0.00,9176.16,52584.48,,61760.64,2018,,Napa County Office of Education,""
Lindsey L Estes,Site Coordinator Calserves,52584.48,0.00,0.00,9176.16,52584.48,,61760.64,2018,,Napa County Office of Education,""
Padmawathy Helton,Site Supervisor,42427.71,0.00,2701.71,16487.82,45129.42,,61617.24,2018,,Napa County Office of Education,""
Wendi G Ottoson,Purchasing/Logistics Assistant,45649.04,0.00,6446.00,9448.52,52095.04,,61543.56,2018,,Napa County Office of Education,""
Melissa B Davis,Teacher Community School,49727.39,0.00,2551.96,8848.75,52279.35,,61128.10,2018,,Napa County Office of Education,""
Catherine M Franklin,Hr Assistant Ii,44653.52,0.00,0.00,16406.17,44653.52,,61059.69,2018,,Napa County Office of Education,""
Melody C Burdett,Administrative Assistant Ii,49399.98,52.65,0.00,10455.37,49452.63,,59908.00,2018,,Napa County Office of Education,""
Michele A Eggert,Site Supervisor,43989.05,0.00,6268.60,9187.94,50257.65,,59445.59,2018,,Napa County Office of Education,""
Philip M Rico,Fitness Coach,38149.43,219.00,4679.57,15684.64,43048.00,,58732.64,2018,,Napa County Office of Education,""
Michael A Moore,Custodian,40830.64,0.00,1020.80,15849.57,41851.44,,57701.01,2018,,Napa County Office of Education,""
Mary C Grady,Hourly/Substitute,0.00,0.00,57660.00,0.00,57660.00,,57660.00,2018,,Napa County Office of Education,""
Maria T Bernabeu,Early Intervention Assistant,34299.92,0.00,7138.80,15874.12,41438.72,,57312.84,2018,,Napa County Office of Education,""
Cindi M Helmick,Early Intervention Assistant,36587.03,0.00,4900.47,15678.63,41487.50,,57166.13,2018,,Napa County Office of Education,""
Irene Martinez,Child Development Teacher,45116.65,0.00,2951.26,8321.90,48067.91,,56389.81,2018,,Napa County Office of Education,""
Josefina Santoyo,Site Coordinator Calserves,45809.43,0.00,1485.73,8307.76,47295.16,,55602.92,2018,,Napa County Office of Education,""
Raymond J Drazek,Maintenance Custodian,41987.08,0.00,4602.14,8635.04,46589.22,,55224.26,2018,,Napa County Office of Education,""
Nadine E Monroe,Ece Assistant I,35817.96,1060.83,1432.68,16724.04,38311.47,,55035.51,2018,,Napa County Office of Education,""
Rachel P Blatt,Administrative Assistant Ii,38932.86,0.00,1050.00,14666.76,39982.86,,54649.62,2018,,Napa County Office of Education,""
Angella M Linehan,Behavior Intervention Assistant,36266.39,0.00,2651.52,15384.84,38917.91,,54302.75,2018,,Napa County Office of Education,""
Mary L Johnson,Instructional Support Specialist Ii,32181.02,0.00,6210.24,15248.57,38391.26,,53639.83,2018,,Napa County Office of Education,""
Emily E Walz,Child Development Teacher,39942.09,0.00,886.00,12366.80,40828.09,,53194.89,2018,,Napa County Office of Education,""
Soledad Alvarez,Early Intervention Assistant,34180.08,271.04,10233.42,8298.88,44684.54,,52983.42,2018,,Napa County Office of Education,""
Paula B Rosales,Site Supervisor,38210.60,0.00,6130.24,7461.87,44340.84,,51802.71,2018,,Napa County Office of Education,""
Danica L Taylor,Program Coordinator I,44053.93,0.00,0.00,7537.07,44053.93,,51591.00,2018,,Napa County Office of Education,""
Anna J Marroquin Vasquez,Administrative Assistant Ii,36357.09,0.00,0.00,14960.77,36357.09,,51317.86,2018,,Napa County Office of Education,""
Maria T Gutierrez,Child Development Teacher,38219.17,0.00,5715.99,7242.35,43935.16,,51177.51,2018,,Napa County Office of Education,""
Kaycee R Wanlass,Purchasing/Logistics Specialist,36074.16,0.00,139.96,14864.46,36214.12,,51078.58,2018,,Napa County Office of Education,""
Maria Montanez,Associate Permit Teacher,22507.32,0.00,14921.71,13352.43,37429.03,,50781.46,2018,,Napa County Office of Education,""
Fabiola V Ayala,Ece Assistant Ii,31549.07,88.02,3899.72,14762.59,35536.81,,50299.40,2018,,Napa County Office of Education,""
Trinity A Talbott,Site Coordinator,38233.68,0.00,4475.11,7410.67,42708.79,,50119.46,2018,,Napa County Office of Education,""
Jeanne D Fridolfs,Enrollment And Health Specialist,37273.36,0.00,0.00,12769.90,37273.36,,50043.26,2018,,Napa County Office of Education,""
Mona M Haddad,Associate Permit Teacher,35816.50,0.00,6657.81,7167.61,42474.31,,49641.92,2018,,Napa County Office of Education,""
Sinuhe Saldivar,Child Development Teacher,39153.16,0.00,2824.54,7426.51,41977.70,,49404.21,2018,,Napa County Office of Education,""
Maria C Ramirez,Child Development Teacher,38104.37,0.00,3430.13,7849.79,41534.50,,49384.29,2018,,Napa County Office of Education,""
Rori E Bohan,Instructional Lab Assistant-Ag/Printing And Graphics,32509.68,0.00,2146.80,14714.38,34656.48,,49370.86,2018,,Napa County Office of Education,""
Melanie A Cardwell,Behavior Intervention Assistant,29170.49,50.09,3976.00,16004.92,33196.58,,49201.50,2018,,Napa County Office of Education,""
Imelda B Reyes,Site Supervisor,35441.97,0.00,5615.04,6926.42,41057.01,,47983.43,2018,,Napa County Office of Education,""
Virginia S David,Ece Assistant Ii,28477.72,0.00,3535.36,15952.64,32013.08,,47965.72,2018,,Napa County Office of Education,""
Albert G Navarro,Maintenance Custodian,37260.99,2249.92,72.20,8380.99,39583.11,,47964.10,2018,,Napa County Office of Education,""
Ana I Rabanales,Administrative Clerk Ii,37793.30,0.00,403.72,8570.42,38197.02,,46767.44,2018,,Napa County Office of Education,""
Deborah J Phillips,Early Intervention Assistant,26579.72,0.00,5860.18,14259.02,32439.90,,46698.92,2018,,Napa County Office of Education,""
Larry W Singer,Teacher Rop Culinary Arts,38874.55,0.00,1373.45,6400.37,40248.00,,46648.37,2018,,Napa County Office of Education,""
Julia L Morgan,Associate Permit Teacher,35010.44,0.00,513.95,10321.36,35524.39,,45845.75,2018,,Napa County Office of Education,""
Lauren F Mayle,Program Manager Classified,39141.81,0.00,0.00,6517.83,39141.81,,45659.64,2018,,Napa County Office of Education,""
Sarah A Goff,Teacher Rop Culinary,32556.72,0.00,7144.72,5676.67,39701.44,,45378.11,2018,,Napa County Office of Education,""
Alicia Murillo,Early Intervention Assistant,31255.77,0.00,5407.37,7799.46,36663.14,,44462.60,2018,,Napa County Office of Education,""
Gina L Mensch,Ece Assistant Ii,22343.97,28.50,4580.53,17492.31,26953.00,,44445.31,2018,,Napa County Office of Education,""
Candace L Fata,Teacher Special Ed,32546.36,0.00,2759.03,8872.91,35305.39,,44178.30,2018,,Napa County Office of Education,""
Christopher A Stringer,It Network Systems Technician,30812.80,615.52,0.00,12666.16,31428.32,,44094.48,2018,,Napa County Office of Education,""
Crystal L Pettigrew,Purchasing And Logistics Manager,36666.48,0.00,1206.63,5867.00,37873.11,,43740.11,2018,,Napa County Office of Education,""
