Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JACQUELINE NEFF,TEACHER,Aggregate,Aggregate,Aggregate,20749.49,62294.19,,83043.68,2014,,Bass Lake Joint Union Elementary,""
BONNIE MILLS,TEACHER,Aggregate,Aggregate,Aggregate,20740.75,62095.57,,82836.32,2014,,Bass Lake Joint Union Elementary,""
SHERRIE CLARK,TEACHER - RSP,Aggregate,Aggregate,Aggregate,20648.13,61584.60,,82232.73,2014,,Bass Lake Joint Union Elementary,""
CATHERINE TOMPKINS,TEACHER,Aggregate,Aggregate,Aggregate,20492.60,60655.67,,81148.27,2014,,Bass Lake Joint Union Elementary,""
JEANNINE HEITMAN,TEACHER,Aggregate,Aggregate,Aggregate,20459.55,60585.02,,81044.57,2014,,Bass Lake Joint Union Elementary,""
ROBERT DIAS,MECHANIC/BUS DRIVER,Aggregate,Aggregate,Aggregate,23098.36,57777.21,,80875.57,2014,,Bass Lake Joint Union Elementary,""
KRISTINE RICH,SECRETARY TO THE SUPT.,Aggregate,Aggregate,Aggregate,19236.78,59719.98,,78956.76,2014,,Bass Lake Joint Union Elementary,""
DAVID EICHOLTZ,TEACHER,Aggregate,Aggregate,Aggregate,20213.90,58476.42,,78690.32,2014,,Bass Lake Joint Union Elementary,""
ELAINE BROWN,TEACHER,Aggregate,Aggregate,Aggregate,19624.55,54544.98,,74169.53,2014,,Bass Lake Joint Union Elementary,""
LARISSA BOND,TEACHER,Aggregate,Aggregate,Aggregate,19540.68,54007.67,,73548.35,2014,,Bass Lake Joint Union Elementary,""
KAREN FORBES,TEACHER,Aggregate,Aggregate,Aggregate,19404.71,53144.71,,72549.42,2014,,Bass Lake Joint Union Elementary,""
RICHARD IVEY,TEACHER - SDC,Aggregate,Aggregate,Aggregate,19401.04,52719.09,,72120.13,2014,,Bass Lake Joint Union Elementary,""
CLIFFORD NEUFELD,SR. OPERATIONS SERVICES SPEC I,Aggregate,Aggregate,Aggregate,22027.88,49546.45,,71574.33,2014,,Bass Lake Joint Union Elementary,""
SHANNON ECKLUND,TEACHER,Aggregate,Aggregate,Aggregate,19239.81,52014.95,,71254.76,2014,,Bass Lake Joint Union Elementary,""
KEITH GREER,Confidential Technology ST,Aggregate,Aggregate,Aggregate,22700.40,48285.60,,70986.00,2014,,Bass Lake Joint Union Elementary,""
ROBIN WARD,TEACHER,Aggregate,Aggregate,Aggregate,19173.34,51490.25,,70663.59,2014,,Bass Lake Joint Union Elementary,""
RHIANNON DEWEY,TEACHER,Aggregate,Aggregate,Aggregate,19151.67,51202.65,,70354.32,2014,,Bass Lake Joint Union Elementary,""
LAUREL DUCKWORTH,TEACHER,Aggregate,Aggregate,Aggregate,19041.98,50612.59,,69654.57,2014,,Bass Lake Joint Union Elementary,""
STEFFAN JOHN,Confidential Technology ST,Aggregate,Aggregate,Aggregate,22689.96,46873.18,,69563.14,2014,,Bass Lake Joint Union Elementary,""
KIRSTIN KORTE,TEACHER,Aggregate,Aggregate,Aggregate,18993.12,50268.84,,69261.96,2014,,Bass Lake Joint Union Elementary,""
CONNIE COLLINS,TEACHER - SDC,Aggregate,Aggregate,Aggregate,18925.58,49843.35,,68768.93,2014,,Bass Lake Joint Union Elementary,""
PEGGY MYERS,TEACHER,Aggregate,Aggregate,Aggregate,18886.82,49553.84,,68440.66,2014,,Bass Lake Joint Union Elementary,""
SANDRA WADE,TEACHER - RSP,Aggregate,Aggregate,Aggregate,18789.86,48632.95,,67422.81,2014,,Bass Lake Joint Union Elementary,""
ANDREW HALSTEAD,SR. MECHANIC/BUS DRIVER,Aggregate,Aggregate,Aggregate,20664.71,46694.35,,67359.06,2014,,Bass Lake Joint Union Elementary,""
CHRISTY NEWELL,TEACHER,Aggregate,Aggregate,Aggregate,16714.18,50397.83,,67112.01,2014,,Bass Lake Joint Union Elementary,""
AMY SMITH,TEACHER,Aggregate,Aggregate,Aggregate,18680.79,48022.30,,66703.09,2014,,Bass Lake Joint Union Elementary,""
LAURA JEFFRIS,TEACHER,Aggregate,Aggregate,Aggregate,18700.98,47977.30,,66678.28,2014,,Bass Lake Joint Union Elementary,""
CHARLES PADGETT,MECHANIC/BUS DRIVER,Aggregate,Aggregate,Aggregate,21075.58,44210.40,,65285.98,2014,,Bass Lake Joint Union Elementary,""
LYDIA SALDANA,BUSINESS SERVICES ASSISTANT,Aggregate,Aggregate,Aggregate,20821.70,44137.56,,64959.26,2014,,Bass Lake Joint Union Elementary,""
JENNIFER WOODS,BUSINESS SERVICES ASSISTANT,Aggregate,Aggregate,Aggregate,21548.03,42621.90,,64169.93,2014,,Bass Lake Joint Union Elementary,""
VIVIEN COOLEY,TEACHER,Aggregate,Aggregate,Aggregate,18336.96,45804.82,,64141.78,2014,,Bass Lake Joint Union Elementary,""
CILINA RUST,TEACHER,Aggregate,Aggregate,Aggregate,18068.29,44021.97,,62090.26,2014,,Bass Lake Joint Union Elementary,""
BRADLEY BARCUS,PRINCIPAL,Aggregate,Aggregate,Aggregate,13001.90,45515.52,,58517.42,2014,,Bass Lake Joint Union Elementary,""
NICOLE WHITE,PRINCIPAL,Aggregate,Aggregate,Aggregate,7260.78,51021.48,,58282.26,2014,,Bass Lake Joint Union Elementary,""
MARK FLEMING,SR. OPERATIONAL SERV. SPEC. II,Aggregate,Aggregate,Aggregate,20095.18,37314.19,,57409.37,2014,,Bass Lake Joint Union Elementary,""
TARYN TOMPKINS,TEACHER,Aggregate,Aggregate,Aggregate,17392.01,39514.96,,56906.97,2014,,Bass Lake Joint Union Elementary,""
ELIZABETH BROOMFIELD,OPERATIONAL SERVICES SPEC II,Aggregate,Aggregate,Aggregate,18769.65,36034.71,,54804.36,2014,,Bass Lake Joint Union Elementary,""
LINDA BROOKS,SECRETARY - SCHOOL,Aggregate,Aggregate,Aggregate,19030.95,35729.36,,54760.31,2014,,Bass Lake Joint Union Elementary,""
MARIE ASTORGA-SMITH,SECRETARY - SCHOOL,Aggregate,Aggregate,Aggregate,19513.38,32554.00,,52067.38,2014,,Bass Lake Joint Union Elementary,""
DEBBIE LAMARSNA,HEAD COOK,Aggregate,Aggregate,Aggregate,18101.63,32071.66,,50173.29,2014,,Bass Lake Joint Union Elementary,""
KATHERINE DAVIES,OPERATIONAL SERVICES SPEC II,Aggregate,Aggregate,Aggregate,16728.28,28634.19,,45362.47,2014,,Bass Lake Joint Union Elementary,""
NICOLE WENDEL MEEKER,SECRETARY - SCHOOL,Aggregate,Aggregate,Aggregate,16901.03,27867.36,,44768.39,2014,,Bass Lake Joint Union Elementary,""
WILLIS MARLIN,MANAGER-DIST BUSINESS SERVICES,Aggregate,Aggregate,Aggregate,11564.45,32484.50,,44048.95,2014,,Bass Lake Joint Union Elementary,""
CAROL CERIONI,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,2481.81,39709.05,,42190.86,2014,,Bass Lake Joint Union Elementary,""
MATTHEW CASNER,OPERATIONAL SERVICES SPEC II,Aggregate,Aggregate,Aggregate,16996.18,24735.87,,41732.05,2014,,Bass Lake Joint Union Elementary,""
SHERRY PECK,OFFICE ASSISTANT II,Aggregate,Aggregate,Aggregate,16475.64,24733.84,,41209.48,2014,,Bass Lake Joint Union Elementary,""
DAVID JOHNSON,OPERATIONAL SERVICES SPEC II,Aggregate,Aggregate,Aggregate,16880.05,24300.01,,41180.06,2014,,Bass Lake Joint Union Elementary,""
JANE FRIES,FOOD SERVICE ASSISTANT II,Aggregate,Aggregate,Aggregate,16098.31,23482.46,,39580.77,2014,,Bass Lake Joint Union Elementary,""
DAWN MERSMAN,COMPUTER TECH,Aggregate,Aggregate,Aggregate,12417.86,26954.24,,39372.10,2014,,Bass Lake Joint Union Elementary,""
CYNTHIA MEDEMA,TEACHER,Aggregate,Aggregate,Aggregate,10442.40,26472.00,,36914.40,2014,,Bass Lake Joint Union Elementary,""
VIRGIE TOJINO,PRESCHOOL TEACHER,Aggregate,Aggregate,Aggregate,6927.41,29330.86,,36258.27,2014,,Bass Lake Joint Union Elementary,""
KELLI SEALS,TEACHER,Aggregate,Aggregate,Aggregate,8938.41,26023.20,,34961.61,2014,,Bass Lake Joint Union Elementary,""
TRUDY KINSEL,TEACHER,Aggregate,Aggregate,Aggregate,8182.88,26679.19,,34862.07,2014,,Bass Lake Joint Union Elementary,""
LAURA SCOTT,SPECIAL ED. COORDINATOR,Aggregate,Aggregate,Aggregate,9727.46,24667.25,,34394.71,2014,,Bass Lake Joint Union Elementary,""
TERESA LUTHER,TEACHER,Aggregate,Aggregate,Aggregate,9020.65,24296.16,,33316.81,2014,,Bass Lake Joint Union Elementary,""
SHEILA BARTSCH,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,9547.82,23310.00,,32857.82,2014,,Bass Lake Joint Union Elementary,""
MICHELLE WHITE,TEACHER,Aggregate,Aggregate,Aggregate,9285.50,21572.75,,30858.25,2014,,Bass Lake Joint Union Elementary,""
"RICHARD GREY, JR",OPERATIONAL SERVICES SPEC I,Aggregate,Aggregate,Aggregate,4658.06,20701.27,,25359.33,2014,,Bass Lake Joint Union Elementary,""
MICHELLE BURTON,TEACHER,Aggregate,Aggregate,Aggregate,7436.18,16266.80,,23702.98,2014,,Bass Lake Joint Union Elementary,""
TERESA ADAMS,OPERATIONAL SERVICES SPEC II,Aggregate,Aggregate,Aggregate,4203.13,18720.38,,22923.51,2014,,Bass Lake Joint Union Elementary,""
DEBORAH KOLANDER,LIBRARY TECH,Aggregate,Aggregate,Aggregate,1768.65,15651.86,,17420.51,2014,,Bass Lake Joint Union Elementary,""
JOHANNA ADAMS,INSTRUCTIONAL ASSISTANT,Aggregate,Aggregate,Aggregate,1754.07,15523.17,,17277.24,2014,,Bass Lake Joint Union Elementary,""
AMBER PHILLIPS,INSTRUCTIONAL ASSISTANT,Aggregate,Aggregate,Aggregate,2587.43,14676.02,,17263.45,2014,,Bass Lake Joint Union Elementary,""
ANNA PALMER,INSTRUCTIONAL ASSISTANT,Aggregate,Aggregate,Aggregate,2380.06,14560.86,,16940.92,2014,,Bass Lake Joint Union Elementary,""
LINDA ACKERMAN,LIBRARY TECH,Aggregate,Aggregate,Aggregate,2933.40,13367.77,,16301.17,2014,,Bass Lake Joint Union Elementary,""
LESLIE CARNES,AIDE RESOURCE,Aggregate,Aggregate,Aggregate,1630.34,14428.00,,16058.34,2014,,Bass Lake Joint Union Elementary,""
SUSAN FOUCH,OFFICE ASSISTANT II,Aggregate,Aggregate,Aggregate,1627.40,14401.59,,16028.99,2014,,Bass Lake Joint Union Elementary,""
TERESA ZIEGLER,PRESCHOOL AIDE,Aggregate,Aggregate,Aggregate,2669.12,12974.13,,15643.25,2014,,Bass Lake Joint Union Elementary,""
LARRE NIELSEN,OPERATIONAL SERVICES SPEC I,Aggregate,Aggregate,Aggregate,1583.18,14010.47,,15593.65,2014,,Bass Lake Joint Union Elementary,""
SUSAN YOUNGQUIST,INSTRUCTIONAL ASSISTANT,Aggregate,Aggregate,Aggregate,1513.61,13395.00,,14908.61,2014,,Bass Lake Joint Union Elementary,""
STEPHANIE FREED,INSTRUCTIONAL ASSISTANT,Aggregate,Aggregate,Aggregate,1466.48,12977.39,,14443.87,2014,,Bass Lake Joint Union Elementary,""
LARETTA GONZALES,YARD/NOON SUPERVISOR,Aggregate,Aggregate,Aggregate,1448.40,12818.07,,14266.47,2014,,Bass Lake Joint Union Elementary,""
JESSICA GARZA,FOOD SERVICE ASSISTANT II,Aggregate,Aggregate,Aggregate,1445.73,12794.33,,14240.06,2014,,Bass Lake Joint Union Elementary,""
BRIDGET BARNETT,OFFICE ASSISTANT II,Aggregate,Aggregate,Aggregate,1397.03,12363.39,,13760.42,2014,,Bass Lake Joint Union Elementary,""
RUSSELL BECKER,OPERATIONAL SERVICES SPEC I,Aggregate,Aggregate,Aggregate,1377.69,12209.82,,13587.51,2014,,Bass Lake Joint Union Elementary,""
TEASHA CAMARENA,INSTRUCTIONAL ASSISTANT,Aggregate,Aggregate,Aggregate,1337.68,11837.99,,13175.67,2014,,Bass Lake Joint Union Elementary,""
NICOLE STAR,NULL,Aggregate,Aggregate,Aggregate,904.31,12230.00,,13134.31,2014,,Bass Lake Joint Union Elementary,""
CHRISTINA MONTGOMERY,INSTRUCTIONAL ASSISTANT,Aggregate,Aggregate,Aggregate,1288.13,11399.24,,12687.37,2014,,Bass Lake Joint Union Elementary,""
SARAH JOHNSON,AIDE RESOURCE,Aggregate,Aggregate,Aggregate,1263.47,11181.12,,12444.59,2014,,Bass Lake Joint Union Elementary,""
DANA GOLDMAN,INSTRUCTIONAL ASSISTANT,Aggregate,Aggregate,Aggregate,1251.84,11078.83,,12330.67,2014,,Bass Lake Joint Union Elementary,""
AGNES O'MEARA,INSTRUCTIONAL ASSISTANT,Aggregate,Aggregate,Aggregate,1218.41,10782.07,,12000.48,2014,,Bass Lake Joint Union Elementary,""
ROBERT PANTOJA,OPERATIONAL SERVICES SPEC I,Aggregate,Aggregate,Aggregate,990.45,10681.40,,11671.85,2014,,Bass Lake Joint Union Elementary,""
DENISE MORRISON,INSTRUCTIONAL ASSISTANT,Aggregate,Aggregate,Aggregate,1171.36,10366.07,,11537.43,2014,,Bass Lake Joint Union Elementary,""
ALEXANDRA NOECKER,INSTRUCTIONAL ASSISTANT,Aggregate,Aggregate,Aggregate,1155.80,10228.37,,11384.17,2014,,Bass Lake Joint Union Elementary,""
DARYLSUE STEPHANSEN,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,333.32,10570.00,,10903.32,2014,,Bass Lake Joint Union Elementary,""
PAMELA VACCARO,OFFICE ASSISTANT II,Aggregate,Aggregate,Aggregate,1005.68,8912.95,,9918.63,2014,,Bass Lake Joint Union Elementary,""
SAUNDRA HAWTHORN,YARD/NOON SUPERVISOR,Aggregate,Aggregate,Aggregate,912.99,8079.85,,8992.84,2014,,Bass Lake Joint Union Elementary,""
LAURA CHAPMAN,YARD/NOON SUPERVISOR,Aggregate,Aggregate,Aggregate,815.92,7220.52,,8036.44,2014,,Bass Lake Joint Union Elementary,""
KELLY MOHLER,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,1027.96,7000.00,,8027.96,2014,,Bass Lake Joint Union Elementary,""
APRIL HILL,NULL,Aggregate,Aggregate,Aggregate,811.17,6405.00,,7216.17,2014,,Bass Lake Joint Union Elementary,""
RHONDA BAKER,NULL,Aggregate,Aggregate,Aggregate,607.08,6194.21,,6801.29,2014,,Bass Lake Joint Union Elementary,""
ELIZABETH SWISHER,YARD/NOON SUPERVISOR,Aggregate,Aggregate,Aggregate,522.53,4624.27,,5146.80,2014,,Bass Lake Joint Union Elementary,""
TAMARA MANIERI,OFFICE ASSISTANT II,Aggregate,Aggregate,Aggregate,513.76,4579.73,,5093.49,2014,,Bass Lake Joint Union Elementary,""
MARY FICTUM,YARD/NOON SUPERVISOR,Aggregate,Aggregate,Aggregate,495.62,4385.83,,4881.45,2014,,Bass Lake Joint Union Elementary,""
BRANDY NEWBERRY,YARD/NOON SUPERVISOR,Aggregate,Aggregate,Aggregate,476.75,4219.25,,4696.00,2014,,Bass Lake Joint Union Elementary,""
FRANCISCO CAPUCHINO,BUS DRIVER SUBSTITUTE,Aggregate,Aggregate,Aggregate,261.05,3412.32,,3673.37,2014,,Bass Lake Joint Union Elementary,""
TRACY MCGINNIS,INSTRUCTIONAL ASSISTANT,Aggregate,Aggregate,Aggregate,247.09,3229.83,,3476.92,2014,,Bass Lake Joint Union Elementary,""
NATHANIEL RATLEY,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,359.32,3060.00,,3419.32,2014,,Bass Lake Joint Union Elementary,""
GLEN LAUTERBACH,CONSTRUCTION PROJECT MGR,Aggregate,Aggregate,Aggregate,201.58,2635.00,,2836.58,2014,,Bass Lake Joint Union Elementary,""
MARLA CARR,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,72.79,2700.00,,2772.79,2014,,Bass Lake Joint Union Elementary,""
MARY ANN ENGLEHART,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,105.87,2500.00,,2605.87,2014,,Bass Lake Joint Union Elementary,""
HOLLY MILLS,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,268.12,2260.00,,2528.12,2014,,Bass Lake Joint Union Elementary,""
RICHARD RHODES,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,197.19,2295.00,,2492.19,2014,,Bass Lake Joint Union Elementary,""
SANDRA LUNA,OTHER CLASSIFIED STAFF,Aggregate,Aggregate,Aggregate,188.78,2150.74,,2339.52,2014,,Bass Lake Joint Union Elementary,""
KIMBERLY O'BRIEN,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,137.13,1450.00,,1587.13,2014,,Bass Lake Joint Union Elementary,""
CASANDRA GARCIA,NULL,Aggregate,Aggregate,Aggregate,148.30,1421.28,,1569.58,2014,,Bass Lake Joint Union Elementary,""
KENNETH MARKS,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,28.75,1485.00,,1513.75,2014,,Bass Lake Joint Union Elementary,""
BARBARA IRION,NULL,Aggregate,Aggregate,Aggregate,129.54,1335.00,,1464.54,2014,,Bass Lake Joint Union Elementary,""
PATRICK LYMAN,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,102.70,1350.00,,1452.70,2014,,Bass Lake Joint Union Elementary,""
DIANE PETERSON,BOARD MEMBER,Aggregate,Aggregate,Aggregate,19.14,1320.00,,1339.14,2014,,Bass Lake Joint Union Elementary,""
JOAN DENHAM-COLLINS,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,47.50,1260.00,,1307.50,2014,,Bass Lake Joint Union Elementary,""
MICHAEL BUCHANAN,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,105.96,1100.00,,1205.96,2014,,Bass Lake Joint Union Elementary,""
LISA BOE,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,108.30,1060.00,,1168.30,2014,,Bass Lake Joint Union Elementary,""
MICHAEL DUNCAN,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,93.53,1000.00,,1093.53,2014,,Bass Lake Joint Union Elementary,""
CASIE FAIRBANKS,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,22.02,1020.00,,1042.02,2014,,Bass Lake Joint Union Elementary,""
CYNTHIA FOSTER,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,89.72,925.00,,1014.72,2014,,Bass Lake Joint Union Elementary,""
MICHELE BORRESON,SUBSTITUTE FOOD SERVICE,Aggregate,Aggregate,Aggregate,65.26,853.14,,918.40,2014,,Bass Lake Joint Union Elementary,""
BARBARA PEASLEY,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,76.00,780.00,,856.00,2014,,Bass Lake Joint Union Elementary,""
DIANE DIAS,SUBSTITUTE FOOD SERVICE,Aggregate,Aggregate,Aggregate,86.48,765.28,,851.76,2014,,Bass Lake Joint Union Elementary,""
SANDRA GILPIN BLACK,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,28.41,800.00,,828.41,2014,,Bass Lake Joint Union Elementary,""
MARLENA VILLAR,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,73.10,750.00,,823.10,2014,,Bass Lake Joint Union Elementary,""
CHRISTOPHER BEDOLLA,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,92.10,635.00,,727.10,2014,,Bass Lake Joint Union Elementary,""
KELLIE TOMAZIN,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,45.08,650.00,,695.08,2014,,Bass Lake Joint Union Elementary,""
TINA SAFFRON,NULL,Aggregate,Aggregate,Aggregate,31.40,600.00,,631.40,2014,,Bass Lake Joint Union Elementary,""
LINDA CUDD,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,7.77,535.00,,542.77,2014,,Bass Lake Joint Union Elementary,""
LA DAWN BOWMAN,SUBSTITUTE FOOD SERVICE,Aggregate,Aggregate,Aggregate,51.60,456.58,,508.18,2014,,Bass Lake Joint Union Elementary,""
SUSAN GORDON,SUBSTITUTE FOOD SERVICE,Aggregate,Aggregate,Aggregate,33.20,433.88,,467.08,2014,,Bass Lake Joint Union Elementary,""
REBECCA OATMAN,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,34.93,360.00,,394.93,2014,,Bass Lake Joint Union Elementary,""
ROSA MERCIER,AIDE INSTRUCTIONAL SUBSTITUTE,Aggregate,Aggregate,Aggregate,15.73,360.00,,375.73,2014,,Bass Lake Joint Union Elementary,""
STEFANIE RAINWATER,SUBSTITUTE FOOD SERVICE,Aggregate,Aggregate,Aggregate,32.97,338.87,,371.84,2014,,Bass Lake Joint Union Elementary,""
KRISTINE FRANCIS,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,32.50,335.00,,367.50,2014,,Bass Lake Joint Union Elementary,""
VIVIAN BELL,SUBSTITUTE FOOD SERVICE,Aggregate,Aggregate,Aggregate,23.74,310.28,,334.02,2014,,Bass Lake Joint Union Elementary,""
BRETTINA ASHWORTH,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,24.26,250.00,,274.26,2014,,Bass Lake Joint Union Elementary,""
KATHLEEN KRAMER,SUBSTITUTE FOOD SERVICE,Aggregate,Aggregate,Aggregate,23.48,207.86,,231.34,2014,,Bass Lake Joint Union Elementary,""
KELLY CALCAGNO,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,14.56,150.00,,164.56,2014,,Bass Lake Joint Union Elementary,""
PATRICIA CONWAY,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,14.56,150.00,,164.56,2014,,Bass Lake Joint Union Elementary,""
SANDRA DE CARLI,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,9.38,150.00,,159.38,2014,,Bass Lake Joint Union Elementary,""
REBECCA MARKHAM,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,15.13,100.00,,115.13,2014,,Bass Lake Joint Union Elementary,""
NATASHA NOBLE,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,15.13,100.00,,115.13,2014,,Bass Lake Joint Union Elementary,""
JOHN GURITZ,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,9.70,100.00,,109.70,2014,,Bass Lake Joint Union Elementary,""
KATHLEEN PALMER,AIDE INSTRUCTIONAL SUBSTITUTE,Aggregate,Aggregate,Aggregate,10.35,91.38,,101.73,2014,,Bass Lake Joint Union Elementary,""
DAVID ARCHER,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,8.74,90.00,,98.74,2014,,Bass Lake Joint Union Elementary,""
ANGELA BOLDING,SUBSTITUTE FOOD SERVICE,Aggregate,Aggregate,Aggregate,1.56,13.83,,15.39,2014,,Bass Lake Joint Union Elementary,""
