Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
KELLY A ADNEY,BUS DRIVER,0.00,0.00,0.00,7268.86,32370.40,,39639.26,2013,,Chawanakee Unified,""
STEFANIE H FERGUSON,TEACHER,0.00,0.00,0.00,4255.21,35036.10,,39291.31,2013,,Chawanakee Unified,""
SANDRA J CLARK,BUS DRIVER/CUSTODIAN,0.00,0.00,0.00,7082.32,31958.77,,39041.09,2013,,Chawanakee Unified,""
RONALD HEMMAN,MAINTENANCE/GROUNDS,0.00,0.00,0.00,6633.32,29769.40,,36402.72,2013,,Chawanakee Unified,""
WAYNE A PEDRANTI,TEACHER,0.00,0.00,0.00,7294.17,27835.34,,35129.51,2013,,Chawanakee Unified,""
JOHN A DUKES,MAINTENANCE,0.00,0.00,0.00,6126.65,27466.08,,33592.73,2013,,Chawanakee Unified,""
LANI OWEN,TEACHER,0.00,0.00,0.00,6446.68,25412.20,,31858.88,2013,,Chawanakee Unified,""
STEFFAN JOHN,COMPUTER TECH,0.00,0.00,0.00,9977.38,21241.35,,31218.73,2013,,Chawanakee Unified,""
SHANE HILDEBRAND,TEACHER,0.00,0.00,0.00,6913.55,23934.55,,30848.10,2013,,Chawanakee Unified,""
CORRENE QUIGLEY-FAYSAL,TEACHER,0.00,0.00,0.00,7766.50,21811.08,,29577.58,2013,,Chawanakee Unified,""
VANCE L EVANS,CUSTODIAN,0.00,0.00,0.00,5330.30,24204.95,,29535.25,2013,,Chawanakee Unified,""
LEDA B GONZALES,INSTRUCTIONAL AIDE-SDC,0.00,0.00,0.00,5244.06,23817.19,,29061.25,2013,,Chawanakee Unified,""
SHARON MELLO,SECRETARY - SCHOOL,0.00,0.00,0.00,8436.10,20006.04,,28442.14,2013,,Chawanakee Unified,""
KAYLA A WOOD,TEACHER,0.00,0.00,0.00,6527.81,20201.25,,26729.06,2013,,Chawanakee Unified,""
JOHN SPARKS,TEACHER,0.00,0.00,0.00,6232.44,20145.40,,26377.84,2013,,Chawanakee Unified,""
STEPHEN M FOSTER,RETIRED TEACHER,0.00,0.00,0.00,376.30,25951.80,,26328.10,2013,,Chawanakee Unified,""
BRENDA FOSTER,CUSTODIAN,0.00,0.00,0.00,4788.24,21405.01,,26193.25,2013,,Chawanakee Unified,""
TAWNY L ARROYO,CAFETERIA CLERK,0.00,0.00,0.00,4658.22,21232.29,,25890.51,2013,,Chawanakee Unified,""
RACHELLE LEE,PSYCHOLOGIST,0.00,0.00,0.00,2734.28,22514.01,,25248.29,2013,,Chawanakee Unified,""
MARION J SAWYER,TEACHER,0.00,0.00,0.00,6294.06,18200.90,,24494.96,2013,,Chawanakee Unified,""
KYLE C KAMLADE,TEACHER,0.00,0.00,0.00,5627.72,18821.00,,24448.72,2013,,Chawanakee Unified,""
ELIZABETH WHITCOMB,TEACHER,0.00,0.00,0.00,6195.85,18175.80,,24371.65,2013,,Chawanakee Unified,""
REBECCA OATMAN,SUBSTITUTE TEACHER,0.00,0.00,0.00,2605.53,21508.46,,24113.99,2013,,Chawanakee Unified,""
PETRA R HERNANDEZ,BUS DRIVER/CUSTODIAN,0.00,0.00,0.00,4231.47,19604.32,,23835.79,2013,,Chawanakee Unified,""
GABRIEL HALLS,BUSINESS MANAGER,0.00,0.00,0.00,5859.99,17361.60,,23221.59,2013,,Chawanakee Unified,""
PERRI POTIGIAN,TEACHER,0.00,0.00,0.00,6100.84,16547.25,,22648.09,2013,,Chawanakee Unified,""
VANESSA MELLO,TEACHER,0.00,0.00,0.00,6060.64,16522.25,,22582.89,2013,,Chawanakee Unified,""
JENNIFER MOLLET,CLERK,0.00,0.00,0.00,4074.90,18148.88,,22223.78,2013,,Chawanakee Unified,""
REBECCA FRAGOSO,CAFETERIA ASSISTANT,0.00,0.00,0.00,3919.06,18202.89,,22121.95,2013,,Chawanakee Unified,""
JANICE REARDON,SECRETARY - SCHOOL,0.00,0.00,0.00,3111.84,17204.13,,20315.97,2013,,Chawanakee Unified,""
MINDY MACKEY,CLERK,0.00,0.00,0.00,3459.50,15930.13,,19389.63,2013,,Chawanakee Unified,""
FRED ROTHCHILD,SUBSTITUTE TEACHER,0.00,0.00,0.00,284.39,18959.18,,19243.57,2013,,Chawanakee Unified,""
PAMELA K REID,INSTRUCTIONAL AIDE-SDC,0.00,0.00,0.00,3282.05,15246.57,,18528.62,2013,,Chawanakee Unified,""
DAPHNE D COHLAN,CLERK,0.00,0.00,0.00,3415.53,15046.85,,18462.38,2013,,Chawanakee Unified,""
BARBARA RASCOE,LIBRARY ATTENDANT,0.00,0.00,0.00,1672.82,16690.92,,18363.74,2013,,Chawanakee Unified,""
LAURIE DARR,SCHOOL LUNCH ASSISTANT II,0.00,0.00,0.00,3217.91,14950.44,,18168.35,2013,,Chawanakee Unified,""
KERI HILLS,INSTRUCTIONAL AIDE-SDC,0.00,0.00,0.00,3194.45,14824.60,,18019.05,2013,,Chawanakee Unified,""
KATHERINE M LOGEE,BUS DRIVER,0.00,0.00,0.00,3414.59,14530.55,,17945.14,2013,,Chawanakee Unified,""
MICHELE OLSON,SCHOOL LUNCH ASSISTANT I,0.00,0.00,0.00,3147.01,14623.53,,17770.54,2013,,Chawanakee Unified,""
RONALD W HENDERSHOTT,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,251.47,17342.86,,17594.33,2013,,Chawanakee Unified,""
MARTIN WALLACE,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,249.89,17232.04,,17481.93,2013,,Chawanakee Unified,""
ERNEST S HECKMAN,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,249.16,17181.45,,17430.61,2013,,Chawanakee Unified,""
JOHN M VINING,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,250.97,16999.72,,17250.69,2013,,Chawanakee Unified,""
MICHELLE PIOTROWSKI,TEACHER,0.00,0.00,0.00,3942.19,11915.73,,15857.92,2013,,Chawanakee Unified,""
LAURA J POPOWSKI,INSTRUCTIONAL AIDE-SDC,0.00,0.00,0.00,1438.68,14257.90,,15696.58,2013,,Chawanakee Unified,""
KENNETH WISSEMAN,SCHOOL LUNCH ASSISTANT I,0.00,0.00,0.00,2602.41,12095.00,,14697.41,2013,,Chawanakee Unified,""
EMILY MCDIVITT,ACCOUNTING TECHNICIAN,0.00,0.00,0.00,1274.47,13227.87,,14502.34,2013,,Chawanakee Unified,""
BEVERLEY L HINAMAN,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,203.56,14036.54,,14240.10,2013,,Chawanakee Unified,""
JILLIAN GAMBLE,TEACHER,0.00,0.00,0.00,1485.15,12709.60,,14194.75,2013,,Chawanakee Unified,""
VIVIAN MAHAR,RECEPTIONIST,0.00,0.00,0.00,1209.84,12005.16,,13215.00,2013,,Chawanakee Unified,""
ANGELINE K DEHART,TEACHER,0.00,0.00,0.00,1345.80,11517.75,,12863.55,2013,,Chawanakee Unified,""
MARIANN BISHOP,INSTRUCTIONAL AIDE-TITLE I,0.00,0.00,0.00,2266.37,10551.77,,12818.14,2013,,Chawanakee Unified,""
TERESA J VAUGHAN,INSTRUCTIONAL ASSISTANT,0.00,0.00,0.00,2275.57,10250.58,,12526.15,2013,,Chawanakee Unified,""
SONJA K WETZEL,LIBRARY ATTENDANT,0.00,0.00,0.00,1132.29,11243.58,,12375.87,2013,,Chawanakee Unified,""
JENNIFER K BODINE,INSTRUCTIONAL ASSISTANT,0.00,0.00,0.00,1112.77,11049.34,,12162.11,2013,,Chawanakee Unified,""
HOLLY CICOLETTI,SUBSTITUTE TEACHER,0.00,0.00,0.00,1049.35,10230.00,,11279.35,2013,,Chawanakee Unified,""
GAIL FOSTER,RETIRED TEACHER,0.00,0.00,0.00,157.43,10857.28,,11014.71,2013,,Chawanakee Unified,""
MARK W LOGEE,DIRECTOR OPERATIONS/TRANS,0.00,0.00,0.00,149.63,10319.40,,10469.03,2013,,Chawanakee Unified,""
CHRISTOPHER L JOHN,COMPUTER TECH,0.00,0.00,0.00,912.22,9467.60,,10379.82,2013,,Chawanakee Unified,""
LIANE K GARZA,ACCOUNT CLERK II,0.00,0.00,0.00,3774.17,6541.00,,10315.17,2013,,Chawanakee Unified,""
JUDY NOLEN,INSTRUCTIONAL AIDE-TITLE I,0.00,0.00,0.00,928.28,9194.36,,10122.64,2013,,Chawanakee Unified,""
PEGGY L MARTIN,SCHOOL LUNCH ASSISTANT I,0.00,0.00,0.00,919.50,9196.23,,10115.73,2013,,Chawanakee Unified,""
REBECCA ARNESON,SCHOOL LUNCH ASSISTANT I,0.00,0.00,0.00,916.52,9132.75,,10049.27,2013,,Chawanakee Unified,""
SHEROLYNN H JOHNSON,SCHOOL LUNCH ASST-HEAD START,0.00,0.00,0.00,1702.79,8080.39,,9783.18,2013,,Chawanakee Unified,""
FARIDA WILKS,INSTRUCTIONAL ASSISTANT,0.00,0.00,0.00,874.75,8636.74,,9511.49,2013,,Chawanakee Unified,""
SUSIE L CARRILLO,INSTRUCTIONAL ASSISTANT,0.00,0.00,0.00,864.13,8245.73,,9109.86,2013,,Chawanakee Unified,""
RANAY LUTZ,INSTRUCTIONAL ASSISTANT,0.00,0.00,0.00,1432.09,7277.55,,8709.64,2013,,Chawanakee Unified,""
LORETTA S PESETSKI,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,120.97,8342.86,,8463.83,2013,,Chawanakee Unified,""
NORMA L IBARRA,Not Provided,0.00,0.00,0.00,1500.71,6850.39,,8351.10,2013,,Chawanakee Unified,""
KATHY GLENOS,SCHOOL LUNCH ASSISTANT I,0.00,0.00,0.00,746.20,7398.82,,8145.02,2013,,Chawanakee Unified,""
CANDIS J BLAIR,SPECIAL EDUCATION,0.00,0.00,0.00,722.72,7279.61,,8002.33,2013,,Chawanakee Unified,""
KIM BETHEL,TEACHER,0.00,0.00,0.00,113.23,7809.06,,7922.29,2013,,Chawanakee Unified,""
THERESE RIGHTER,RETIRED TEACHER,0.00,0.00,0.00,269.22,6875.00,,7144.22,2013,,Chawanakee Unified,""
RANDA J TAYLOR,RETIRED TEACHER,0.00,0.00,0.00,101.50,7000.00,,7101.50,2013,,Chawanakee Unified,""
SHARON J MORLEY,INSTRUCTIONAL ASSISTANT,0.00,0.00,0.00,638.72,6338.49,,6977.21,2013,,Chawanakee Unified,""
TRAVIS HEGERLE,MAINTENANCE,0.00,0.00,0.00,2435.66,4509.08,,6944.74,2013,,Chawanakee Unified,""
JULIE A HILLIARD,SUBSTITUTE TEACHER,0.00,0.00,0.00,700.27,5750.00,,6450.27,2013,,Chawanakee Unified,""
GINA SAMPER,SPECIAL EDUCATION,0.00,0.00,0.00,590.77,5796.64,,6387.41,2013,,Chawanakee Unified,""
ANNE R COZEAN,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,89.43,6167.59,,6257.02,2013,,Chawanakee Unified,""
MARY PEARSON,INDIAN TUTOR,0.00,0.00,0.00,686.28,5555.15,,6241.43,2013,,Chawanakee Unified,""
ROBERTA DUNNICLIFF,RETIRED TEACHER,0.00,0.00,0.00,88.57,6108.14,,6196.71,2013,,Chawanakee Unified,""
KASEY L BIGELOW,DAY CARE IA,0.00,0.00,0.00,521.01,5407.45,,5928.46,2013,,Chawanakee Unified,""
MARIE VONWAGNER,INDIAN TUTOR,0.00,0.00,0.00,535.39,5350.36,,5885.75,2013,,Chawanakee Unified,""
WILLIAM D HARTLEY,TEACHER,0.00,0.00,0.00,523.66,5008.30,,5531.96,2013,,Chawanakee Unified,""
REGINA HARTLEY,TEACHER,0.00,0.00,0.00,514.38,4919.74,,5434.12,2013,,Chawanakee Unified,""
ADAM CAUDELL,TEACHER,0.00,0.00,0.00,1247.62,3892.20,,5139.82,2013,,Chawanakee Unified,""
MARJORIE BERRY,Not Provided,0.00,0.00,0.00,538.77,4300.00,,4838.77,2013,,Chawanakee Unified,""
LISA MOORE,LIBRARY ATTENDANT,0.00,0.00,0.00,442.07,4218.87,,4660.94,2013,,Chawanakee Unified,""
CAROLYN LYON,RETIRED TEACHER,0.00,0.00,0.00,59.76,4122.84,,4182.60,2013,,Chawanakee Unified,""
RAFAEL ALLARDYCE,SUBSTITUTE TEACHER,0.00,0.00,0.00,357.51,3575.00,,3932.51,2013,,Chawanakee Unified,""
CARRIE WALTNER,SUBSTITUTE TEACHER,0.00,0.00,0.00,335.83,3355.00,,3690.83,2013,,Chawanakee Unified,""
ROLAND P LUCE,SUBSTITUTE TEACHER,0.00,0.00,0.00,376.57,3245.00,,3621.57,2013,,Chawanakee Unified,""
RHONDA L MYERS,TEACHER,0.00,0.00,0.00,162.41,3409.56,,3571.97,2013,,Chawanakee Unified,""
HARLAN W LANG,RETIRED TEACHER,0.00,0.00,0.00,49.20,3391.32,,3440.52,2013,,Chawanakee Unified,""
MICHAEL DUNCAN,SUBSTITUTE TEACHER,0.00,0.00,0.00,281.23,2750.00,,3031.23,2013,,Chawanakee Unified,""
ROSAMOND THRAPP,RETIRED TEACHER,0.00,0.00,0.00,109.45,2915.00,,3024.45,2013,,Chawanakee Unified,""
ALLEN MESICK,SUBSTITUTE TEACHER,0.00,0.00,0.00,255.88,2530.00,,2785.88,2013,,Chawanakee Unified,""
REGINA MOLLET,DAY CARE IA,0.00,0.00,0.00,253.09,2415.38,,2668.47,2013,,Chawanakee Unified,""
RHONDA CORIPPO,SUBSTITUTE TEACHER,0.00,0.00,0.00,276.37,2365.00,,2641.37,2013,,Chawanakee Unified,""
JESSE SALAS,INDIAN TUTOR,0.00,0.00,0.00,255.47,2363.61,,2619.08,2013,,Chawanakee Unified,""
MARY ROGERS,SUBSTITUTE TEACHER,0.00,0.00,0.00,241.85,2200.00,,2441.85,2013,,Chawanakee Unified,""
VERNA J ARNEST,RETIRED TEACHER,0.00,0.00,0.00,33.84,2334.24,,2368.08,2013,,Chawanakee Unified,""
THOMAS HEATHER,SUBSTITUTE TEACHER,0.00,0.00,0.00,216.88,2145.00,,2361.88,2013,,Chawanakee Unified,""
STEPHEN J MARKUS,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,32.88,2267.16,,2300.04,2013,,Chawanakee Unified,""
RAYMOND F ENSHER,RETIRED TEACHER,0.00,0.00,0.00,32.40,2234.16,,2266.56,2013,,Chawanakee Unified,""
DOUGLAS J WALTNER,RETIRED TEACHER,0.00,0.00,0.00,32.40,2234.16,,2266.56,2013,,Chawanakee Unified,""
GLENN A YORK,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,31.92,2199.96,,2231.88,2013,,Chawanakee Unified,""
JUNE B RICHIE,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,31.92,2199.96,,2231.88,2013,,Chawanakee Unified,""
GRANT G STURM,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,31.92,2199.96,,2231.88,2013,,Chawanakee Unified,""
WILLIAM J SCHLICHTIN,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,30.48,2100.00,,2130.48,2013,,Chawanakee Unified,""
ALEXANDROS R ACEDO,SUBSTITUTE TEACHER,0.00,0.00,0.00,195.96,1870.00,,2065.96,2013,,Chawanakee Unified,""
PAUL D VARNER,COACH,0.00,0.00,0.00,161.27,1875.00,,2036.27,2013,,Chawanakee Unified,""
DAVID F MAGNE,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,27.60,1900.56,,1928.16,2013,,Chawanakee Unified,""
CAROL WOLF,SUBSTITUTE TEACHER,0.00,0.00,0.00,211.78,1705.00,,1916.78,2013,,Chawanakee Unified,""
WINNIE M MADDOCK,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,26.40,1819.08,,1845.48,2013,,Chawanakee Unified,""
JOSEPH R BALOG,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,25.80,1778.76,,1804.56,2013,,Chawanakee Unified,""
JILL M OLSEN,SUBSTITUTE TEACHER,0.00,0.00,0.00,173.56,1485.00,,1658.56,2013,,Chawanakee Unified,""
SANDRA S JOHN,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,23.64,1633.92,,1657.56,2013,,Chawanakee Unified,""
CAROL ZUPP,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,23.64,1633.68,,1657.32,2013,,Chawanakee Unified,""
CAROLYN J BARTLETT,RETIRED TEACHER,0.00,0.00,0.00,23.16,1600.32,,1623.48,2013,,Chawanakee Unified,""
BARBARA PEASLEY,SUBSTITUTE TEACHER,0.00,0.00,0.00,176.45,1430.00,,1606.45,2013,,Chawanakee Unified,""
KRISTIN L HILLERMAN,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,137.40,1397.56,,1534.96,2013,,Chawanakee Unified,""
JOANN MERICKEL,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,21.72,1500.48,,1522.20,2013,,Chawanakee Unified,""
JEAN-ANN WARD,COACH,0.00,0.00,0.00,144.09,1375.00,,1519.09,2013,,Chawanakee Unified,""
RACHEL N DEBERNARDI,SUBSTITUTE TEACHER,0.00,0.00,0.00,142.25,1375.00,,1517.25,2013,,Chawanakee Unified,""
LEONARD BIRKELAND,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,21.24,1468.32,,1489.56,2013,,Chawanakee Unified,""
SYLVIA M HUDDLESTON,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,21.00,1446.72,,1467.72,2013,,Chawanakee Unified,""
CONSTANCE J DESILVA,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,20.64,1424.76,,1445.40,2013,,Chawanakee Unified,""
GLADYS STURM,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,20.40,1410.96,,1431.36,2013,,Chawanakee Unified,""
