Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Kathi Henderson,"Counselor, Mental Health",94438.98,0.00,1239.96,29833.98,95678.94,125512.92,2019,,Madera County Office of Education,""
Karla Rodriguez,"Counselor, Mental Health",94438.98,0.00,1239.96,29833.98,95678.94,125512.92,2019,,Madera County Office of Education,""
Larry Lara,"Coordinator, Network Applictns",93237.26,0.00,3216.88,28901.87,96454.14,125356.01,2019,,Madera County Office of Education,""
Nancy Merkle,"Teacher,Emotionally Disturbed",81658.52,0.00,14641.35,27802.49,96299.87,124102.36,2019,,Madera County Office of Education,""
Maryanne Mcconnell,Speech/Language Pathologist,91044.48,0.00,4858.20,27708.14,95902.68,123610.82,2019,,Madera County Office of Education,""
Summer Paccassi,"Counselor, Mental Health",94438.98,0.00,1239.96,27713.98,95678.94,123392.92,2019,,Madera County Office of Education,""
Dawn Savory,Speech/Language Pathologist,91044.48,0.00,4608.23,27662.74,95652.71,123315.45,2019,,Madera County Office of Education,""
Maygualida Falcon,"School Counselor, Caes",94438.98,0.00,240.00,27547.06,94678.98,122226.04,2019,,Madera County Office of Education,""
Laverne Lopez,"Teacher,Emotionally Disturbed",84324.59,0.00,9926.42,27476.46,94251.01,121727.47,2019,,Madera County Office of Education,""
Kathleen Meyer,"Teacher,Severely Disabled",81568.42,0.00,12563.75,27430.74,94132.17,121562.91,2019,,Madera County Office of Education,""
Elizabeth Rodriguez,"School Counselor, Caes",89943.24,0.00,1978.54,29122.86,91921.78,121044.64,2019,,Madera County Office of Education,""
Filipina Paat-Stansbury,"Teacher,Severely Disabled",80707.34,0.00,12168.07,27244.30,92875.41,120119.71,2019,,Madera County Office of Education,""
Leticia Gallegos,Fiscal Manager,88851.58,0.00,2225.90,28963.11,91077.48,120040.59,2019,,Madera County Office of Education,""
Sandra Gostanian,Adapted P.E. Teacher,81790.44,0.00,10644.39,27161.74,92434.83,119596.57,2019,,Madera County Office of Education,""
Sophia Ramirez,Speech/Language Pathologist,87560.05,0.00,4842.65,27125.21,92402.70,119527.91,2019,,Madera County Office of Education,""
Dolores West,School Nurse,76827.75,0.00,14921.26,27026.29,91749.01,118775.30,2019,,Madera County Office of Education,""
Kristen Andersen,"Coordinator, Hr And Credential",88696.50,0.00,1225.46,28744.71,89921.96,118666.67,2019,,Madera County Office of Education,""
Theresa Corchado,"Teacher,Severely Disabled",81790.44,0.00,9644.44,26995.24,91434.88,118430.12,2019,,Madera County Office of Education,""
Paige Frazee,"Teacher,Severely Disabled",83235.90,0.00,8091.80,26976.74,91327.70,118304.44,2019,,Madera County Office of Education,""
Myrtha Torres,"School Counselor, Caes",89943.24,0.00,1228.54,26961.09,91171.78,118132.87,2019,,Madera County Office of Education,""
Jennifer Mitchell,"Counselor, Mental Health",89943.24,0.00,1228.54,26961.09,91171.78,118132.87,2019,,Madera County Office of Education,""
Mary Mahowald,Speech/Language Pathologist,85489.18,0.00,6018.99,26479.45,91508.17,117987.62,2019,,Madera County Office of Education,""
Kerin Cavallero,"Teacher,Early Start",81595.40,0.00,9164.57,26855.08,90759.97,117615.05,2019,,Madera County Office of Education,""
Troy Oliva,"Teacher,Severely Disabled",78535.15,0.00,11767.48,26812.08,90302.63,117114.71,2019,,Madera County Office of Education,""
Stacy Yada,Occupational Therapist,87500.80,0.00,1240.22,28320.24,88741.02,117061.26,2019,,Madera County Office of Education,""
Rodolfo Ocampo,"Teacher, Caes",90529.73,0.00,1186.89,25299.30,91716.62,117015.92,2019,,Madera County Office of Education,""
Patty Mckown,"Teacher,Severely Disabled",81790.44,0.00,8371.67,26784.30,90162.11,116946.41,2019,,Madera County Office of Education,""
Tricia Ruiz,"Teacher,Early Childhood Speced",80296.61,0.00,9808.36,26746.98,90104.97,116851.95,2019,,Madera County Office of Education,""
Mary Donovan,"Teacher,Early Start",81075.45,0.00,8815.60,26704.43,89891.05,116595.48,2019,,Madera County Office of Education,""
Kenneth Mcewen,"Teacher, Caes",84051.43,0.00,5736.48,26680.94,89787.91,116468.85,2019,,Madera County Office of Education,""
Rhonda Wayland,"Teacher,Emotionally Disturbed",81840.92,0.00,7850.57,26699.36,89691.49,116390.85,2019,,Madera County Office of Education,""
Angela Davis,"Teacher,Early Childhood Speced",81001.07,0.00,8575.57,26681.64,89576.64,116258.28,2019,,Madera County Office of Education,""
Lisa Moreno,"Teacher,Early Start",77567.84,0.00,12017.53,26657.43,89585.37,116242.80,2019,,Madera County Office of Education,""
Deana Hinkle,"Teacher,Emotionally Disturbed",80663.73,0.00,8285.15,27153.71,88948.88,116102.59,2019,,Madera County Office of Education,""
Karl Diaz,"Teacher, Caes",78706.35,0.00,9965.71,26533.44,88672.06,115205.50,2019,,Madera County Office of Education,""
Cindy Seymour,"Teacher,Severely Disabled",78660.60,0.00,9370.66,26427.21,88031.26,114458.47,2019,,Madera County Office of Education,""
Dawn Morgan,"Teacher,Deaf/Hard Of Hearing",79221.46,0.00,8793.58,26422.10,88015.04,114437.14,2019,,Madera County Office of Education,""
Serina Hernandez,School Psychologist,89997.75,0.00,1228.71,23119.18,91226.46,114345.64,2019,,Madera County Office of Education,""
Christina Brown,"Teacher,Severely Disabled",78527.48,0.00,9374.58,26413.89,87902.06,114315.95,2019,,Madera County Office of Education,""
Mark Parrott,"Teacher,Severely Disabled",78550.22,0.00,9322.38,26396.41,87872.60,114269.01,2019,,Madera County Office of Education,""
Victoria Duran,"Teacher,Early Start",78339.07,0.00,9345.74,26339.76,87684.81,114024.57,2019,,Madera County Office of Education,""
Rhonda Yohman,"Coordinator, Local Ed Consort",84573.51,0.00,964.83,27915.43,85538.34,113453.77,2019,,Madera County Office of Education,""
Lisa Lopez,"Counselor, Mental Health",85661.51,0.00,1217.63,26244.06,86879.14,113123.20,2019,,Madera County Office of Education,""
Pamela Glueck,Adapted P.E. Teacher,81939.66,0.00,4863.30,26194.24,86802.96,112997.20,2019,,Madera County Office of Education,""
Sylvanna Alvarado,"Teacher,Severely Disabled",78569.70,0.00,7961.54,26177.41,86531.24,112708.65,2019,,Madera County Office of Education,""
Kerry Tritch,"Teacher,Deaf/Hard Of Hearing",81148.85,0.00,4859.67,26061.90,86008.52,112070.42,2019,,Madera County Office of Education,""
Juan Contreras,"Teacher,Severely Disabled",78143.13,0.00,7519.60,26035.34,85662.73,111698.07,2019,,Madera County Office of Education,""
Leslie Goston,"Director,Career Tech & Alt Ed",60824.46,0.00,34344.27,15940.07,95168.73,111108.80,2019,,Madera County Office of Education,""
Chester Goodale,"Teacher,Visually Impaired",81148.85,0.00,3859.66,25895.37,85008.51,110903.88,2019,,Madera County Office of Education,""
Sharon Revis-Green,"Teacher, Caes",81939.66,0.00,2805.46,25853.54,84745.12,110598.66,2019,,Madera County Office of Education,""
Betty Klein,"Teacher, Caes",67240.31,0.00,17455.56,25881.27,84695.87,110577.14,2019,,Madera County Office of Education,""
Lisa Garrett-Jones,"Teacher,Severely Disabled",77680.78,0.00,6827.68,25843.41,84508.46,110351.87,2019,,Madera County Office of Education,""
Keri Stargaard,"Teacher,Early Childhood Speced",81148.85,0.00,3268.80,25801.04,84417.65,110218.69,2019,,Madera County Office of Education,""
Jennifer Pascale,Sr. Executive Asst./Pio,74684.25,0.00,6999.84,27175.76,81684.09,108859.85,2019,,Madera County Office of Education,""
Jennifer Clark,"Teacher,Severely Disabled",74201.15,0.00,8419.46,25521.24,82620.61,108141.85,2019,,Madera County Office of Education,""
Donna Gilstrap,"Teacher, Caes",81148.85,0.00,1109.72,25437.42,82258.57,107695.99,2019,,Madera County Office of Education,""
Justin Adams,"Teacher,Visually Impaired",78727.48,0.00,1435.57,26651.92,80163.05,106814.97,2019,,Madera County Office of Education,""
"Robert Shockley, Iii","Teacher, Caes",77800.25,0.00,3610.05,25310.25,81410.30,106720.55,2019,,Madera County Office of Education,""
Jennifer Neely,"Teacher, Caes",80045.67,0.00,1218.36,25273.77,81264.03,106537.80,2019,,Madera County Office of Education,""
Timothy Glines,"Teacher, Caes",78804.10,0.00,2349.41,25253.37,81153.51,106406.88,2019,,Madera County Office of Education,""
Irwinder Marwaha,"Teacher,Severely Disabled",73998.21,0.00,7009.65,25255.81,81007.86,106263.67,2019,,Madera County Office of Education,""
Nancy Gonzalez,"Teacher, Caes",78373.14,0.00,1384.37,25021.80,79757.51,104779.31,2019,,Madera County Office of Education,""
Alex Manriquez,"Manager, Transportation",76568.22,0.00,1144.58,26396.99,77712.80,104109.79,2019,,Madera County Office of Education,""
Nanette Oswald,"Teacher,Deaf/Hard Of Hearing",76511.51,0.00,2338.79,24873.87,78850.30,103724.17,2019,,Madera County Office of Education,""
Laura Rodriguez,Human Resources Analyst,69387.51,2052.42,6192.57,26016.12,77632.50,103648.62,2019,,Madera County Office of Education,""
Richelle Kline,Sr. Human Resources Analyst,71041.17,502.33,5723.69,26239.42,77267.19,103506.61,2019,,Madera County Office of Education,""
Sandra Solis,Fiscal Analyst,73252.50,0.00,3820.48,26201.24,77072.98,103274.22,2019,,Madera County Office of Education,""
Lisa Rogers,"Teacher,Deaf/Hard Of Hearing",74011.50,0.00,4448.46,24813.41,78459.96,103273.37,2019,,Madera County Office of Education,""
Tanya Balekian,"Teacher,Deaf/Hard Of Hearing",70616.36,0.00,7785.18,24827.65,78401.54,103229.19,2019,,Madera County Office of Education,""
Paula Harabedian,"Teacher,Early Start",69215.83,0.00,9176.42,24830.65,78392.25,103222.90,2019,,Madera County Office of Education,""
Emanuel Rojas,"Specialist, Wide Area Networks",76568.22,0.00,194.58,26255.32,76762.80,103018.12,2019,,Madera County Office of Education,""
Rosemary Morales,Senior Application Specialist,70911.21,0.00,5670.30,26204.77,76581.51,102786.28,2019,,Madera County Office of Education,""
Laura Quezada,Speech/Language Pathologist,72789.82,0.00,3776.78,24491.64,76566.60,101058.24,2019,,Madera County Office of Education,""
Chris Coburn,"Teacher, Caes",73758.82,0.00,2299.89,24361.32,76058.71,100420.03,2019,,Madera County Office of Education,""
Kimberly Linderholm,Senior Bus & Admin Serv Asst,69289.59,0.00,5289.11,25826.15,74578.70,100404.85,2019,,Madera County Office of Education,""
Carrie Dennis,Payroll/Retiremnt Analyst,68631.82,2244.88,3974.54,25516.78,74851.24,100368.02,2019,,Madera County Office of Education,""
Brooke Bohall,Speech/Language Pathologist,71452.55,0.00,4400.40,24382.43,75852.95,100235.38,2019,,Madera County Office of Education,""
Jennifer Girado,Senior Administrative Asst.,68858.28,0.00,5372.24,25773.79,74230.52,100004.31,2019,,Madera County Office of Education,""
Hugh Levine,"Specialist, Info Tech Services",72790.02,0.00,935.00,25680.34,73725.02,99405.36,2019,,Madera County Office of Education,""
Kurt Macadangdang,Senior Application Specialist,67672.24,0.00,7254.02,24416.09,74926.26,99342.35,2019,,Madera County Office of Education,""
Antonio Olivera,"Coordinator, Maint & Operation",72790.02,0.00,185.00,25538.69,72975.02,98513.71,2019,,Madera County Office of Education,""
Karen Roget,Executive Assistant,67488.00,0.00,4932.00,25413.04,72420.00,97833.04,2019,,Madera County Office of Education,""
Yolanda Lua,Senior Administrative Asst.,65730.40,0.00,6053.16,25312.64,71783.56,97096.20,2019,,Madera County Office of Education,""
Wendy Mccully,"Teacher,Severely Disabled",72932.23,0.00,324.98,23780.83,73257.21,97038.04,2019,,Madera County Office of Education,""
Sarah Zimmer,Speech/Language Pathologist,68943.77,0.00,3759.61,23847.99,72703.38,96551.37,2019,,Madera County Office of Education,""
Michelle Brewer,Attendance/Calpads Specialist,67017.17,322.56,3829.84,25131.31,71169.57,96300.88,2019,,Madera County Office of Education,""
Navjeet Kaur,"Teacher, Caes",71113.19,0.00,815.19,23720.68,71928.38,95649.06,2019,,Madera County Office of Education,""
Victoria Sanchez,"Teacher,Severely Disabled",55330.65,0.00,16090.87,23655.01,71421.52,95076.53,2019,,Madera County Office of Education,""
Debra Haworth,"Teacher, Caes",69078.89,0.00,1049.51,23424.02,70128.40,93552.42,2019,,Madera County Office of Education,""
Tina Najarian,"Coord, Early Lrng Suprt Svcs",68806.86,0.00,1187.74,23423.63,69994.60,93418.23,2019,,Madera County Office of Education,""
Cheryl Clawson,"Teacher, Caes",67423.36,0.00,2571.29,23392.04,69994.65,93386.69,2019,,Madera County Office of Education,""
Mariann Domokos,"Teacher, Caes",66644.58,0.00,3134.11,23370.99,69778.69,93149.68,2019,,Madera County Office of Education,""
Andrea Perez,"Teacher,Resource Specialist",62599.57,0.00,5652.41,24663.20,68251.98,92915.18,2019,,Madera County Office of Education,""
Laura Montoya,"Teacher, Caes",68256.35,0.00,832.40,23255.75,69088.75,92344.50,2019,,Madera County Office of Education,""
Brittany Orozco,Speech/Language Pathologist,65166.48,0.00,3742.98,23216.08,68909.46,92125.54,2019,,Madera County Office of Education,""
Kristi Winter,Events Developer,66171.51,0.00,1043.15,24449.57,67214.66,91664.23,2019,,Madera County Office of Education,""
Corry Perez,"Teacher, Caes",64917.16,0.00,3274.92,23111.48,68192.08,91303.56,2019,,Madera County Office of Education,""
Chantiel Pedersen,Application Support Specialist,66637.98,0.00,163.76,24364.19,66801.74,91165.93,2019,,Madera County Office of Education,""
Mandi De La Pena,"Teacher,Severely Disabled",64837.65,0.00,5467.94,20332.77,70305.59,90638.36,2019,,Madera County Office of Education,""
Cynthia Bostick,School Nurse,57290.61,0.00,10148.17,22996.83,67438.78,90435.61,2019,,Madera County Office of Education,""
Sophia Bernal,Speech/Language Pathologist,64490.72,0.00,3749.58,21668.60,68240.30,89908.90,2019,,Madera County Office of Education,""
Sally Lopez,"Teacher,Early Start",60713.68,0.00,6215.10,22888.63,66928.78,89817.41,2019,,Madera County Office of Education,""
Donna Waddell,"Program Specialist, Selpa",62772.43,0.00,13958.95,12817.15,76731.38,89548.53,2019,,Madera County Office of Education,""
Karla Guevara,Career/Alt Ed Cousnlg Speclst,59165.82,0.00,5496.59,23961.51,64662.41,88623.92,2019,,Madera County Office of Education,""
Chantal Garcia,Fiscal Analyst,60632.97,184.44,3164.41,23793.82,63981.82,87775.64,2019,,Madera County Office of Education,""
Tammy Garcia,"Teacher,Early Start",60242.41,0.00,4444.66,22508.81,64687.07,87195.88,2019,,Madera County Office of Education,""
Amanda Tucker,"Teacher,Severely Disabled",58650.67,0.00,5497.18,22981.39,64147.85,87129.24,2019,,Madera County Office of Education,""
"Martin Lopez, Ii",Fiscal Analyst,63223.59,0.00,158.53,23617.51,63382.12,86999.63,2019,,Madera County Office of Education,""
Rachel Proto,"Teacher,Severely Disabled",63154.20,0.00,279.64,22301.78,63433.84,85735.62,2019,,Madera County Office of Education,""
Valencia Padilla,Application Support Technician,57683.82,324.04,3039.77,23216.79,61047.63,84264.42,2019,,Madera County Office of Education,""
Graciela Daza,Administrative Assistant Ii,55149.87,0.00,5310.99,23180.90,60460.86,83641.76,2019,,Madera County Office of Education,""
"Angel Reyes, Jr",Student Services Liason,56133.87,0.00,4336.59,23166.85,60470.46,83637.31,2019,,Madera County Office of Education,""
Yesenia Cazares,"Teacher,Emotionally Disturbed",53422.88,0.00,7422.16,21906.81,60845.04,82751.85,2019,,Madera County Office of Education,""
Rebecca Simko,Digital Media Technician,55476.03,0.00,4232.94,23016.68,59708.97,82725.65,2019,,Madera County Office of Education,""
Mary Mensch,"Teacher,Deaf/Hard Of Hearing",56005.23,0.00,4592.78,21858.26,60598.01,82456.27,2019,,Madera County Office of Education,""
Elizabeth Carney,"Teacher,Severely Disabled",56068.13,0.00,4424.37,21837.32,60492.50,82329.82,2019,,Madera County Office of Education,""
Brenda Plauson,Senior Administrative Asst.,58915.74,0.00,148.58,22900.95,59064.32,81965.27,2019,,Madera County Office of Education,""
Halima Hamel,"Teacher,Severely Disabled",58696.32,0.00,259.92,22840.42,58956.24,81796.66,2019,,Madera County Office of Education,""
Lincoln Pascale,Career Tech/Trade Instr.,57410.68,0.00,3717.55,20072.85,61128.23,81201.08,2019,,Madera County Office of Education,""
Donnie Gray Iii,Pc/Network Technician,58068.86,0.00,144.99,22732.99,58213.85,80946.84,2019,,Madera County Office of Education,""
Joseph Casarez,"Administrator, Human Resources",62798.52,0.00,809.32,16772.41,63607.84,80380.25,2019,,Madera County Office of Education,""
Claudia Rocha,Attendance Specialist,53618.03,0.00,3397.50,22511.39,57015.53,79526.92,2019,,Madera County Office of Education,""
Susan Steinmetz,"Teacher, Caes",56807.84,0.00,251.65,21243.67,57059.49,78303.16,2019,,Madera County Office of Education,""
Rosa Gil,Career Tech/Trade Instr.,55087.42,0.00,856.41,22278.77,55943.83,78222.60,2019,,Madera County Office of Education,""
Jose Espinoza,Administrative Assistant Ii,53817.87,0.00,2090.87,22307.70,55908.74,78216.44,2019,,Madera County Office of Education,""
Vanessa Madrigales,Fiscal Analyst,55570.59,587.61,137.80,21899.56,56296.00,78195.56,2019,,Madera County Office of Education,""
Lanissa Martinez,"Teacher,Emotionally Disturbed",51614.61,0.00,5158.47,21213.85,56773.08,77986.93,2019,,Madera County Office of Education,""
Susana Mesa,"Teacher,Early Childhood Speced",51145.30,0.00,5215.35,21152.94,56360.65,77513.59,2019,,Madera County Office of Education,""
Holly Rodriguez,"Teacher, Caes",53736.40,0.00,2595.20,21132.50,56331.60,77464.10,2019,,Madera County Office of Education,""
Claudia Kastner,"Teacher,Deaf/Hard Of Hearing",56053.86,0.00,247.10,21123.46,56300.96,77424.42,2019,,Madera County Office of Education,""
Heather Frandsen,"Teacher,Emotionally Disturbed",55965.37,0.00,260.65,21118.01,56226.02,77344.03,2019,,Madera County Office of Education,""
Mariela Gonzalez,Human Resources Tech,51558.78,0.00,3567.96,22150.55,55126.74,77277.29,2019,,Madera County Office of Education,""
Angela Prado,Speech/Lang Pathlgy Asst,50627.15,0.00,2840.63,23263.68,53467.78,76731.46,2019,,Madera County Office of Education,""
Yvette Torres,Selpa Data Mgmt Tech,53434.94,0.00,1037.80,22039.52,54472.74,76512.26,2019,,Madera County Office of Education,""
Angelica Ruvalcaba,Fiscal Analyst,54053.40,204.76,137.80,21984.49,54395.96,76380.45,2019,,Madera County Office of Education,""
Sofia Padilla,School Administrative Asst,49430.14,0.00,4402.01,21909.54,53832.15,75741.69,2019,,Madera County Office of Education,""
Irvin Pena,Pc/Network Technician,53597.40,0.00,137.80,21894.95,53735.20,75630.15,2019,,Madera County Office of Education,""
Graciela Magdaleno,Administrative Assistant,50192.25,0.00,3498.01,21879.14,53690.26,75569.40,2019,,Madera County Office of Education,""
Bianca Cabello,Fiscal Analyst,53441.66,0.00,144.99,21873.99,53586.65,75460.64,2019,,Madera County Office of Education,""
Amanda Taylor,Speech/Lang Pathlgy Asst,50200.19,0.00,1780.99,22976.79,51981.18,74957.97,2019,,Madera County Office of Education,""
Corina Reyes,Medi-Cal Admin. Act. Coder,50192.25,0.00,2598.01,21709.10,52790.26,74499.36,2019,,Madera County Office of Education,""
Eva Delacerda,Accounting Technician Ii,49986.23,0.00,2502.74,21670.38,52488.97,74159.35,2019,,Madera County Office of Education,""
Leticia Cuevas,Early Childhood Ed Teacher,53128.33,0.00,218.54,20572.92,53346.87,73919.79,2019,,Madera County Office of Education,""
Laura Ramos,Early Childhood Ed Teacher,52978.53,0.00,218.54,20548.53,53197.07,73745.60,2019,,Madera County Office of Education,""
Shelly Willberg,School Bus Driver,38172.98,6253.46,7395.88,21189.28,51822.32,73011.60,2019,,Madera County Office of Education,""
Xochil Martinez,Administrative Assistant,47964.27,0.00,3561.91,21483.05,51526.18,73009.23,2019,,Madera County Office of Education,""
Susan Horsley,Senior Secretary,47778.66,0.00,3646.83,21451.21,51425.49,72876.70,2019,,Madera County Office of Education,""
Abigail Morales,"Teacher,Early Start",47262.69,0.00,4220.77,21216.90,51483.46,72700.36,2019,,Madera County Office of Education,""
Krissell Musacchio,Speech/Lang Pathlgy Asst,49260.19,0.00,190.98,22795.37,49451.17,72246.54,2019,,Madera County Office of Education,""
Kelly Hukill,Senior Secretary,47341.99,0.00,3369.56,21330.50,50711.55,72042.05,2019,,Madera County Office of Education,""
Sylvia Panabaker,Senior Secretary,47531.99,0.00,2515.01,21199.45,50047.00,71246.45,2019,,Madera County Office of Education,""
Samantha Martinez,"Teacher,Severely Disabled",47135.15,0.00,3763.58,20242.94,50898.73,71141.67,2019,,Madera County Office of Education,""
Joel Cuevas,Speech/Lang Pathlgy Asst,47596.63,0.00,586.61,22484.04,48183.24,70667.28,2019,,Madera County Office of Education,""
Rhonda Harner,Whse/Inv Cntrl Tech/Acctech Ii,50192.25,0.00,2598.01,17858.06,52790.26,70648.32,2019,,Madera County Office of Education,""
Mee Yang,Early Childhood Ed Teacher,49963.87,0.00,212.12,20056.69,50175.99,70232.68,2019,,Madera County Office of Education,""
Jenny Mejia,"Teacher,Severely Disabled",47092.51,0.00,4170.06,18848.45,51262.57,70111.02,2019,,Madera County Office of Education,""
Ana Gonzalez,Accounting Technician Ii,47676.23,0.00,754.13,20900.86,48430.36,69331.22,2019,,Madera County Office of Education,""
Jackie Whaley,Administrative Assistant,48189.57,0.00,118.75,20865.45,48308.32,69173.77,2019,,Madera County Office of Education,""
Jose Mendez,Medi-Cal Admin. Act. Coder,47579.25,0.00,118.75,20748.23,47698.00,68446.23,2019,,Madera County Office of Education,""
"Darryl Burton, Jr.","Teacher,Severely Disabled",43186.68,0.00,5129.72,19797.46,48316.40,68113.86,2019,,Madera County Office of Education,""
Aurora Clark,School Psychologist,49389.79,0.00,4917.23,13704.85,54307.02,68011.87,2019,,Madera County Office of Education,""
Sandra Alvarez,Early Childhood Ed Teacher,47624.70,0.00,351.05,19679.04,47975.75,67654.79,2019,,Madera County Office of Education,""
Shelly Clancy,School Bus Driver,38630.62,550.92,8314.24,19924.60,47495.78,67420.38,2019,,Madera County Office of Education,""
Valerie Lysko,Temporary Employee,-122.14,0.00,67122.14,0.00,67000.00,67000.00,2019,,Madera County Office of Education,""
Joseph Zuniga,School Bus Driver,36884.00,4791.63,4609.43,20612.40,46285.06,66897.46,2019,,Madera County Office of Education,""
Timothy Peterson,Maintenance Custodian,41595.84,0.00,3229.14,21904.56,44824.98,66729.54,2019,,Madera County Office of Education,""
Debra Magnusson,"Teacher,Emotionally Disturbed",43403.19,0.00,3792.71,19450.45,47195.90,66646.35,2019,,Madera County Office of Education,""
Adriana Pompa,Payroll/Retirement Technician,43394.55,456.14,2292.05,20019.54,46142.74,66162.28,2019,,Madera County Office of Education,""
Luvi Martinez,"Teacher,Early Start",43293.86,0.00,3269.31,19467.96,46563.17,66031.13,2019,,Madera County Office of Education,""
