Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anita Ford,"TEACHER, GRADE 1",71078.85,0.00,1832.56,19096.20,72911.41,,92007.61,2015,,Golden Valley Unified,""
Mark Browning Iii,"TEACHER, HIGH SCHOOL",62390.90,0.00,10481.27,19081.79,72872.17,,91953.96,2015,,Golden Valley Unified,""
Arris White,"TEACHER, MIDDLE SCHOOL",71078.84,0.00,1683.07,19076.90,72761.91,,91838.81,2015,,Golden Valley Unified,""
Jason Snyder,NETWORK AND DATA SYSTEMS ANALY,65746.63,0.00,2155.03,23815.94,67901.66,,91717.60,2015,,Golden Valley Unified,""
Charles Brooks,"TEACHER, HIGH SCHOOL",69588.06,0.00,2993.82,19058.39,72581.88,,91640.27,2015,,Golden Valley Unified,""
Emily Muccianti,"TEACHER, MIDDLE SCHOOL",70332.43,0.00,2469.68,18636.72,72802.11,,91438.83,2015,,Golden Valley Unified,""
Carolyn Martin,"TEACHER, GRADE 2-3",70336.31,0.00,1942.48,19033.99,72278.79,,91312.78,2015,,Golden Valley Unified,""
Rebecca Harp-Sligh,"TEACHER, HIGH SCHOOL",67489.99,0.00,4762.35,19034.65,72252.34,,91286.99,2015,,Golden Valley Unified,""
Scott Rigby,ALTERNATIVE EDUCATION,70690.19,0.00,1244.55,19002.71,71934.74,,90937.45,2015,,Golden Valley Unified,""
Dawn Church,"TEACHER, HIGH SCHOOL",69588.11,0.00,1711.35,18943.10,71299.46,,90242.56,2015,,Golden Valley Unified,""
Mark Ketner,"TEACHER, MIDDLE SCHOOL",70076.54,0.00,1244.55,18904.42,71321.09,,90225.51,2015,,Golden Valley Unified,""
Kelly Hardcastle,"TEACHER, GRADE 4",67490.17,0.00,3463.31,18899.11,70953.48,,89852.59,2015,,Golden Valley Unified,""
Timothy Hayes,"TEACHER, HIGH SCHOOL",68843.08,0.00,1941.07,18894.42,70784.15,,89678.57,2015,,Golden Valley Unified,""
Stacie Mcclure,"TEACHER, GRADE 2",68124.27,0.00,2327.46,18852.47,70451.73,,89304.20,2015,,Golden Valley Unified,""
Nicole Canales,"TEACHER, ELEMENTARY",68097.19,0.00,2107.73,18827.33,70204.92,,89032.25,2015,,Golden Valley Unified,""
Melissa Wilson,"TEACHER, GRADE 3",68097.90,0.00,1758.02,18697.48,69855.92,,88553.40,2015,,Golden Valley Unified,""
Stephanie Alarcon,"TEACHER, MIDDLE SCHOOL",68098.20,0.00,1565.82,18779.06,69664.02,,88443.08,2015,,Golden Valley Unified,""
Phillip Brundage,TEACHER,60408.68,0.00,9251.66,18719.63,69660.34,,88379.97,2015,,Golden Valley Unified,""
Shawn Hardcastle,"TEACHER, GRADE 6",65284.39,0.00,4508.83,18529.87,69793.22,,88323.09,2015,,Golden Valley Unified,""
Sean Tovsrud,"TEACHER, HIGH SCHOOL",67484.31,0.00,1275.67,18690.53,68759.98,,87450.51,2015,,Golden Valley Unified,""
Kristi Forshee,"TEACHER, GRADE 5",66772.89,0.00,1961.02,18688.66,68733.91,,87422.57,2015,,Golden Valley Unified,""
Laura Fox,"TEACHER, GRADE 4",66594.01,0.00,1869.53,18666.81,68463.54,,87130.35,2015,,Golden Valley Unified,""
Jill Lee,TEACHER KINDERGARDEN,66593.82,0.00,1669.72,18645.35,68263.54,,86908.89,2015,,Golden Valley Unified,""
Aimee Beintker,EXEC SEC TO THE SUPERINTENDENT,62010.76,0.00,1111.28,23159.94,63122.04,,86281.98,2015,,Golden Valley Unified,""
Julie O'Keefe,TEACHER SDC,65288.90,0.00,1941.85,18548.89,67230.75,,85779.64,2015,,Golden Valley Unified,""
Alexis Accardo,TEACHER,64466.14,0.00,2178.59,18400.80,66644.73,,85045.53,2015,,Golden Valley Unified,""
Kellee Moore,"TEACHER, MIDDLE SCHOOL",64466.43,0.00,2027.30,18386.48,66493.73,,84880.21,2015,,Golden Valley Unified,""
Roberto Gallegos,"TEACHER, HIGH SCHOOL",64465.47,0.00,1591.71,18430.79,66057.18,,84487.97,2015,,Golden Valley Unified,""
Diana Forshee,COORDINATOR OF SPECIAL PROGRAM,59914.74,0.00,1086.27,22811.60,61001.01,,83812.61,2015,,Golden Valley Unified,""
Jeremy Norris,"TEACHER, MIDDLE SCHOOL",61485.30,0.00,3243.45,18338.45,64728.75,,83067.20,2015,,Golden Valley Unified,""
Arturo Hernandez,MAINTENANCE,56418.36,2801.37,1093.93,22133.65,60313.66,,82447.31,2015,,Golden Valley Unified,""
Christopher Simon,"TEACHER, GRADE 6",57184.50,0.00,5958.55,18152.93,63143.05,,81295.98,2015,,Golden Valley Unified,""
Valerie Mcdougald,"TEACHER, GRADE 3",60498.06,0.00,2186.34,18126.22,62684.40,,80810.62,2015,,Golden Valley Unified,""
Christine Hallett,"TEACHER,MIDDLE/HIGH SCHOOL",60413.12,0.00,1916.45,18072.08,62329.57,,80401.65,2015,,Golden Valley Unified,""
Georgina Raymond,"TEACHER, GRADE 3",60864.35,0.00,1200.51,17998.09,62064.86,,80062.95,2015,,Golden Valley Unified,""
Leslie Wood,"TEACHER, HIGH SCHOOL",56063.29,0.00,5889.90,18027.04,61953.19,,79980.23,2015,,Golden Valley Unified,""
Larissa Sobieralski,"TEACHER, HIGH SCHOOL",60013.18,0.00,1839.97,18030.51,61853.15,,79883.66,2015,,Golden Valley Unified,""
Jesus Garcia,MAINTENANCE,56418.36,61.23,1182.53,22177.18,57662.12,,79839.30,2015,,Golden Valley Unified,""
Amy Bezzerides,"TEACHER, GRADE 3",60052.09,0.00,1532.89,18033.65,61584.98,,79618.63,2015,,Golden Valley Unified,""
Laurie Canar,"TEACHER, ELEMENTARY",58577.07,0.00,2297.25,17925.91,60874.32,,78800.23,2015,,Golden Valley Unified,""
Lori England,TEACHER KINDERGARDEN,57184.53,0.00,3568.02,17899.74,60752.55,,78652.29,2015,,Golden Valley Unified,""
James Thompson,NURSE,60084.57,0.00,1151.33,16932.48,61235.90,,78168.38,2015,,Golden Valley Unified,""
Kevin Feramisco,"TEACHER, MIDDLE SCHOOL",53724.74,0.00,6122.11,17830.15,59846.85,,77677.00,2015,,Golden Valley Unified,""
Denice Lane,"TEACHER, HIGH SCHOOL",54802.61,0.00,4814.52,17780.99,59617.13,,77398.12,2015,,Golden Valley Unified,""
Jeanne Hall,SUPERVISOR OF TRANSPORTATION,52960.61,0.00,2479.84,21684.16,55440.45,,77124.61,2015,,Golden Valley Unified,""
Geri Meddock,FOOD SERVICES MANAGER,54315.59,0.00,966.17,21461.72,55281.76,,76743.48,2015,,Golden Valley Unified,""
Erin Dahlem,TEACHER,57186.19,0.00,1674.36,17719.37,58860.55,,76579.92,2015,,Golden Valley Unified,""
Jessica Simonton Green,"TEACHER, GRADE 1",57336.87,0.00,1166.46,17605.85,58503.33,,76109.18,2015,,Golden Valley Unified,""
Dustin Shaw,MECHANIC/BUS DRIVER,50687.18,2621.60,1095.79,21383.99,54404.57,,75788.56,2015,,Golden Valley Unified,""
Marcoleta Thomas,PAYROLL ANALYST,51144.44,0.00,2233.32,21386.66,53377.76,,74764.42,2015,,Golden Valley Unified,""
Kimberly Lydon,SPECIAL EDUCATION,54807.01,0.00,1759.12,17510.07,56566.13,,74076.20,2015,,Golden Valley Unified,""
Kenneth Vossler,TEACHER SDC,52011.99,0.00,3200.33,17360.53,55212.32,,72572.85,2015,,Golden Valley Unified,""
Sabrina Malm,HUMAN RESOURCE ANALYST,49680.23,52.25,883.42,20914.97,50615.90,,71530.87,2015,,Golden Valley Unified,""
Stephanie Wagner,TEACHER KINDERGARDEN,52409.68,0.00,1008.64,17116.80,53418.32,,70535.12,2015,,Golden Valley Unified,""
Eric Burger,TEACHER,46586.48,0.00,6901.19,16705.48,53487.67,,70193.15,2015,,Golden Valley Unified,""
Leann Nowlin,MANAGER OF BUSINESS SERVICES,51136.52,0.00,1386.00,17206.66,52522.52,,69729.18,2015,,Golden Valley Unified,""
Jillian Norris,TEACHER,51477.73,0.00,891.82,17106.23,52369.55,,69475.78,2015,,Golden Valley Unified,""
Michael Erickson,"TEACHER, HIGH SCHOOL",48127.90,0.00,3716.03,16944.53,51843.93,,68788.46,2015,,Golden Valley Unified,""
Rebecca Hart,"TEACHER, ELEMENTARY",49176.18,0.00,2031.63,16997.07,51207.81,,68204.88,2015,,Golden Valley Unified,""
Lisa Cartwright,"TEACHER, HIGH SCHOOL",48125.34,0.00,2722.23,16952.78,50847.57,,67800.35,2015,,Golden Valley Unified,""
Paoze Lee,COMPUTER TECH,51401.99,0.00,1426.76,13982.38,52828.75,,66811.13,2015,,Golden Valley Unified,""
Natalie Devany,TEACHER,48397.71,0.00,1511.26,16862.19,49908.97,,66771.16,2015,,Golden Valley Unified,""
Stacie Ellis,TEACHER SDC,45222.28,0.00,5371.88,16092.82,50594.16,,66686.98,2015,,Golden Valley Unified,""
Melinda Cullins,MOT SECRETARY,45456.28,0.00,788.48,19861.90,46244.76,,66106.66,2015,,Golden Valley Unified,""
Antonio Hernandez,LEAD CUSTODIAN,40762.37,4923.51,978.61,19426.90,46664.49,,66091.39,2015,,Golden Valley Unified,""
Cheri Adams,SECRETARY 11,41251.81,0.00,4130.36,19675.90,45382.17,,65058.07,2015,,Golden Valley Unified,""
Gail Allen,TECHNOLOGY TECHNICIAN,44016.37,0.00,785.45,19690.97,44801.82,,64492.79,2015,,Golden Valley Unified,""
Cristie Lee,"TEACHER, GRADE 5",43904.89,0.00,3893.41,16569.55,47798.30,,64367.85,2015,,Golden Valley Unified,""
Rose Freeman,SECRETARY 11,42874.75,0.00,769.71,19736.46,43644.46,,63380.92,2015,,Golden Valley Unified,""
Ray May,LEAD CUSTODIAN,42042.32,0.00,1414.25,19634.81,43456.57,,63091.38,2015,,Golden Valley Unified,""
Michael Grossman,GUIDANCE LEARNING SPECIALIST,51925.25,0.00,672.97,10353.12,52598.22,,62951.34,2015,,Golden Valley Unified,""
Arnulfo Quintero,LEAD CUSTODIAN,42042.32,569.59,841.01,19371.87,43452.92,,62824.79,2015,,Golden Valley Unified,""
Damian Carranza,LEAD CUSTODIAN,42042.32,60.64,832.16,19339.78,42935.12,,62274.90,2015,,Golden Valley Unified,""
Ashley Grabowski,TEACHER,43906.63,0.00,1792.17,16455.63,45698.80,,62154.43,2015,,Golden Valley Unified,""
Timothee Koerper,TEACHER- INDEPENDENT STUDY,43346.77,0.00,2143.14,16444.94,45489.91,,61934.85,2015,,Golden Valley Unified,""
Frank Panian,PRINCIPAL,48188.05,0.00,2160.94,10470.97,50348.99,,60819.96,2015,,Golden Valley Unified,""
Audrey Fulton,"TEACHER, ELEMENTARY",43045.89,0.00,1005.09,16197.23,44050.98,,60248.21,2015,,Golden Valley Unified,""
Tonya Hudson,SECRETARY 11,40100.73,0.00,843.03,19175.11,40943.76,,60118.87,2015,,Golden Valley Unified,""
Kirk Delmas,PRINCIPAL,48409.02,0.00,400.02,11228.64,48809.04,,60037.68,2015,,Golden Valley Unified,""
Maria Olivas,CUSTODIAN,39443.19,665.53,903.49,18889.09,41012.21,,59901.30,2015,,Golden Valley Unified,""
Paul Rauschenberg,TECHNOLOGY TECHNICIAN,40026.66,0.00,713.39,18963.74,40740.05,,59703.79,2015,,Golden Valley Unified,""
Janell Melvin,SECRETARY,39708.83,0.00,812.65,19170.74,40521.48,,59692.22,2015,,Golden Valley Unified,""
Chris Lowe,TEACHER,41967.19,0.00,986.00,16090.27,42953.19,,59043.46,2015,,Golden Valley Unified,""
Alyssa Smith,TEACHER,41532.96,0.00,951.59,16052.94,42484.55,,58537.49,2015,,Golden Valley Unified,""
Dora Delacruz,REGISTRAR,38806.37,0.00,657.75,19037.34,39464.12,,58501.46,2015,,Golden Valley Unified,""
Valerie Fender,SECRETARY I /CLERK I,38713.93,0.00,671.56,19022.78,39385.49,,58408.27,2015,,Golden Valley Unified,""
Rebecca Steinhauer,SECRETARY 11,38411.28,0.00,709.67,19120.99,39120.95,,58241.94,2015,,Golden Valley Unified,""
Ruben Carlin,GROUNDS,38437.41,0.00,694.61,18979.61,39132.02,,58111.63,2015,,Golden Valley Unified,""
Josh Clarke,TEACHER,41145.57,0.00,815.23,15994.98,41960.80,,57955.78,2015,,Golden Valley Unified,""
Shaunda Sawyer,TEACHER,40722.19,0.00,1110.45,15991.11,41832.64,,57823.75,2015,,Golden Valley Unified,""
Richard Hanhart,BUS DRIVER,32661.70,5475.71,1033.12,18284.37,39170.53,,57454.90,2015,,Golden Valley Unified,""
Laura Markle,TEACHER,39917.55,0.00,1473.40,15951.54,41390.95,,57342.49,2015,,Golden Valley Unified,""
Manuel Buenrostro,BUS DRIVER,32820.30,4965.82,915.36,18200.53,38701.48,,56902.01,2015,,Golden Valley Unified,""
Lee Xiong,CUSTODIAN,37626.03,69.98,657.07,18520.78,38353.08,,56873.86,2015,,Golden Valley Unified,""
Sylvia Diaz,BUS DRIVER,32661.70,4167.16,1725.17,18218.93,38554.03,,56772.96,2015,,Golden Valley Unified,""
Lilia Garcia,BUS DRIVER,32661.70,5193.07,681.72,18201.99,38536.49,,56738.48,2015,,Golden Valley Unified,""
Joshua Prater,GROUNDS,35833.02,0.00,638.29,18500.70,36471.31,,54972.01,2015,,Golden Valley Unified,""
Delwin Mcintosh,GROUNDS,35833.02,0.00,638.29,18170.34,36471.31,,54641.65,2015,,Golden Valley Unified,""
Mary Blair,ASST. RECEPTIONIST CAFETERIA,35213.80,0.00,708.00,18197.87,35921.80,,54119.67,2015,,Golden Valley Unified,""
Sara Gorman,REG/ATTEND/HEALTH AIDE,34938.63,0.00,602.47,18126.68,35541.10,,53667.78,2015,,Golden Valley Unified,""
Tammy Jimenez,BUS DRIVER,30515.96,3659.50,620.40,17771.51,34795.86,,52567.37,2015,,Golden Valley Unified,""
Christine Panian,PROGRAM SPECIALIST,39869.68,0.00,1857.05,9705.33,41726.73,,51432.06,2015,,Golden Valley Unified,""
Alberto Pando,GUIDANCE LEARNING SPECIALIST,40599.48,0.00,400.02,10399.26,40999.50,,51398.76,2015,,Golden Valley Unified,""
Roger Prater,CUSTODIAN,32156.24,515.71,670.63,17863.60,33342.58,,51206.18,2015,,Golden Valley Unified,""
Jose Lopez,GROUNDS/SUB BUS DRIVER,26116.87,4719.41,2169.83,17506.73,33006.11,,50512.84,2015,,Golden Valley Unified,""
Lisa Huddleston,LIBRARY MEDIA TECHNICIAN,31831.18,0.00,548.95,17779.98,32380.13,,50160.11,2015,,Golden Valley Unified,""
Sarah Marshall,LEARNING DIRECTOR,39280.50,0.00,1435.50,8434.90,40716.00,,49150.90,2015,,Golden Valley Unified,""
Joy Hurt,"TEACHER, HIGH SCHOOL",37801.71,0.00,1255.45,10068.29,39057.16,,49125.45,2015,,Golden Valley Unified,""
Fidencio Cuevas,"TEACHER, HIGH SCHOOL",31798.18,0.00,7111.96,10055.22,38910.14,,48965.36,2015,,Golden Valley Unified,""
Miguel Flores Chavez,CUSTODIAN,29718.44,886.54,536.12,17128.99,31141.10,,48270.09,2015,,Golden Valley Unified,""
Tanya Rosa,REG/ATTEND/HEALTH AIDE,27107.02,0.00,1429.73,16606.46,28536.75,,45143.21,2015,,Golden Valley Unified,""
Sarah Burress,"TEACHER, HIGH SCHOOL",30563.55,0.00,4510.83,9714.62,35074.38,,44789.00,2015,,Golden Valley Unified,""
Kameka Mcgee,GUIDANCE LEARNING SPECIALIST,33972.90,0.00,1642.10,9162.62,35615.00,,44777.62,2015,,Golden Valley Unified,""
Deborah Spencer,LIBRARY MEDIA SPECIALIST,31471.76,0.00,3248.58,9603.56,34720.34,,44323.90,2015,,Golden Valley Unified,""
Enrique Tarango,"TEACHER, HIGH SCHOOL",30563.55,0.00,1669.61,9462.31,32233.16,,41695.47,2015,,Golden Valley Unified,""
Anne Scott,"TEACHER, HIGH SCHOOL",31889.55,0.00,697.40,8896.57,32586.95,,41483.52,2015,,Golden Valley Unified,""
Maria Desoto,FOOD SERVICE LEAD ASSISTANT,22863.11,40.72,2016.24,16356.36,24920.07,,41276.43,2015,,Golden Valley Unified,""
Linda Orozco,CAFETERIA HELPER,22998.81,194.22,1817.45,16223.48,25010.48,,41233.96,2015,,Golden Valley Unified,""
Mia Zavorek,"TEACHER, GRADE 5",30563.55,0.00,1095.45,9411.33,31659.00,,41070.33,2015,,Golden Valley Unified,""
Kevin Rosenwinkel,STUDENT SAFETY OFFICER,20851.49,0.00,3930.12,16043.10,24781.61,,40824.71,2015,,Golden Valley Unified,""
David Poodry,"TEACHER, HIGH SCHOOL",31889.55,0.00,0.00,8809.68,31889.55,,40699.23,2015,,Golden Valley Unified,""
Anne Katuin,AGRICULTURAL MECHANICS,25333.80,0.00,5972.64,9380.01,31306.44,,40686.45,2015,,Golden Valley Unified,""
Therese George,"TEACHER, HIGH SCHOOL",31889.55,0.00,363.65,8414.86,32253.20,,40668.06,2015,,Golden Valley Unified,""
Kevin Peterson,"TEACHER, HIGH SCHOOL",29007.07,0.00,1762.78,9332.36,30769.85,,40102.21,2015,,Golden Valley Unified,""
Mary Helen Garcia,PARAEDUCATOR I,23492.11,0.00,410.33,15881.31,23902.44,,39783.75,2015,,Golden Valley Unified,""
Cheryl Quandt,LIBRARY MEDIA TECHNICIAN,21935.65,0.00,2799.42,13009.92,24735.07,,37744.99,2015,,Golden Valley Unified,""
Melanie Williams,TEACHER- INDEPENDENT STUDY,24327.25,0.00,6477.48,6889.66,30804.73,,37694.39,2015,,Golden Valley Unified,""
Andrew Mitchell,TEACHER,24660.61,0.00,3267.37,9079.99,27927.98,,37007.97,2015,,Golden Valley Unified,""
Madeline Smith,"TEACHER, HIGH SCHOOL",25154.34,0.00,2830.36,9005.43,27984.70,,36990.13,2015,,Golden Valley Unified,""
Wendy Mccully,TEACHER SDC,27377.87,0.00,1391.00,8114.78,28768.87,,36883.65,2015,,Golden Valley Unified,""
Donna Ervin,"TEACHER, HIGH SCHOOL",26624.55,0.00,1818.55,8439.88,28443.10,,36882.98,2015,,Golden Valley Unified,""
Sandra Monk,SPECIAL ED PARA,20400.31,0.00,3209.92,12473.21,23610.23,,36083.44,2015,,Golden Valley Unified,""
"Michael Mcdonald, Jr.","TEACHER, GRADE 6",25819.70,0.00,1175.05,9008.66,26994.75,,36003.41,2015,,Golden Valley Unified,""
Gege Drozen,PROGRAM SPECIALIST,27869.53,0.00,266.68,7019.03,28136.21,,35155.24,2015,,Golden Valley Unified,""
Anthony Bringetto,TEACHER,21033.09,0.00,4499.66,8867.32,25532.75,,34400.07,2015,,Golden Valley Unified,""
Tamar Bedoyan,TEACHER SDC,24524.91,0.00,1250.93,7888.89,25775.84,,33664.73,2015,,Golden Valley Unified,""
Audrey Smith,SPECIAL ED PARA,19670.77,86.93,1450.21,12155.15,21207.91,,33363.06,2015,,Golden Valley Unified,""
Sharon Bohner,TEACHER,23741.29,0.00,789.09,8305.84,24530.38,,32836.22,2015,,Golden Valley Unified,""
Isabel Aleman,PARAEDUCATOR I,19781.92,0.00,543.25,12120.72,20325.17,,32445.89,2015,,Golden Valley Unified,""
Brenda Smith,ACCOUNTS PAYABLE TECHNICIAN,19563.78,0.00,3375.44,9189.69,22939.22,,32128.91,2015,,Golden Valley Unified,""
Charlotte Williams,SPECIAL ED PARA,18204.34,0.00,780.14,12137.12,18984.48,,31121.60,2015,,Golden Valley Unified,""
Jordan Murphy,"TEACHER, HIGH SCHOOL",19244.10,0.00,3131.33,7800.89,22375.43,,30176.32,2015,,Golden Valley Unified,""
Eric Castellanos,GROUNDS/SUB BUS DRIVER,18105.52,20.25,38.48,11276.08,18164.25,,29440.33,2015,,Golden Valley Unified,""
Kristina Tatom,"TEACHER, HIGH SCHOOL",18865.90,0.00,2061.85,7645.55,20927.75,,28573.30,2015,,Golden Valley Unified,""
Veronica Parnell,TEACHER SDC,20681.80,0.00,0.00,7619.15,20681.80,,28300.95,2015,,Golden Valley Unified,""
Kathleen Gorman,SUBSTITUTE TEACHER,10363.64,0.00,17712.01,0.00,28075.65,,28075.65,2015,,Golden Valley Unified,""
Teresa Palacios,LIBRARY MEDIA TECHNICIAN,22822.88,0.00,418.12,4625.04,23241.00,,27866.04,2015,,Golden Valley Unified,""
Barbara Baughman,LIBRARY MEDIA TECHNICIAN,22116.43,0.00,413.49,5068.00,22529.92,,27597.92,2015,,Golden Valley Unified,""
Marissa Garcia,"TEACHER, ELEMENTARY",13460.38,0.00,7420.00,6555.36,20880.38,,27435.74,2015,,Golden Valley Unified,""
Jeanette Covington,SUBSTITUTE TEACHER,18181.80,0.00,7484.00,1591.26,25665.80,,27257.06,2015,,Golden Valley Unified,""
Eric Whaite,"TEACHER, HIGH SCHOOL",19489.10,0.00,23.43,7493.71,19512.53,,27006.24,2015,,Golden Valley Unified,""
Mercedes Brauer,ASST. RECEPTIONIST CAFETERIA,22102.94,0.00,577.89,4060.70,22680.83,,26741.53,2015,,Golden Valley Unified,""
Leean Lewis-Ramirez,"TEACHER, HIGH SCHOOL",18865.90,0.00,52.92,6658.39,18918.82,,25577.21,2015,,Golden Valley Unified,""
Juanita Caballero,SPECIAL ED PARA,15894.61,0.00,332.26,9247.85,16226.87,,25474.72,2015,,Golden Valley Unified,""
Jorge Gonzalez,CUSTODIAN,13076.64,420.61,10339.51,1477.88,23836.76,,25314.64,2015,,Golden Valley Unified,""
Elvira Ledezma,"TEACHER, HIGH SCHOOL",17408.65,0.00,27.90,7270.94,17436.55,,24707.49,2015,,Golden Valley Unified,""
Kelsey Ritter-Dizney,TEACHER SDC,17408.65,0.00,0.00,7255.88,17408.65,,24664.53,2015,,Golden Valley Unified,""
Deanna Estabrooke,SPECIAL ED PARA,19713.62,0.00,342.41,4511.36,20056.03,,24567.39,2015,,Golden Valley Unified,""
Jan Weldon,SPECIAL ED PARA,18538.51,0.00,823.08,4619.57,19361.59,,23981.16,2015,,Golden Valley Unified,""
Sally Kerbo,SPECIAL ED PARA,18204.34,32.16,1101.67,4506.62,19338.17,,23844.79,2015,,Golden Valley Unified,""
Karie Hannigan,COUNSELOR,18673.45,0.00,2997.60,1960.16,21671.05,,23631.21,2015,,Golden Valley Unified,""
Wendy Mee,SPECIAL ED PARA,17444.63,0.00,747.24,4325.40,18191.87,,22517.27,2015,,Golden Valley Unified,""
Brenda Bradford,EDEP PARA,17310.52,0.00,1480.51,3300.54,18791.03,,22091.57,2015,,Golden Valley Unified,""
Maria Balch,GROUNDS/SUB BUS DRIVER,11282.28,1680.76,1184.65,7640.46,14147.69,,21788.15,2015,,Golden Valley Unified,""
Kathryn Kochackis,SPECIAL ED PARA,16756.70,0.00,300.59,4672.25,17057.29,,21729.54,2015,,Golden Valley Unified,""
Malinda Le Van,CAFETERIA ASST,17475.26,127.53,495.15,3243.83,18097.94,,21341.77,2015,,Golden Valley Unified,""
Amber Bridges,"TEACHER, ELEMENTARY",13470.86,0.00,0.00,5845.42,13470.86,,19316.28,2015,,Golden Valley Unified,""
Candice Glover,SPECIAL ED PARA,15373.43,0.00,681.97,2891.05,16055.40,,18946.45,2015,,Golden Valley Unified,""
Maryann Henry,BUSINESS MANAGER,13053.52,0.00,0.00,5628.80,13053.52,,18682.32,2015,,Golden Valley Unified,""
