Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jenny D. Fuller,Resource Teacher,83292.96,0.00,1316.28,23589.23,84609.24,,108198.47,2018,,Amador County Office of Education,""
Theresa S. Fox,Moderate Severe Teacher,79069.83,0.00,5632.50,23414.02,84702.33,,108116.35,2018,,Amador County Office of Education,""
Jerome M. Arzaga,Psychologist,84160.77,0.00,0.00,23673.91,84160.77,,107834.68,2018,,Amador County Office of Education,""
Michelle T. Pacheco,Mild Moderate Teacher,83900.04,0.00,0.00,23468.12,83900.04,,107368.16,2018,,Amador County Office of Education,""
Samme D. Mcmahan,Mild Moderate Teacher-Case Mgr,83791.57,0.00,105.46,23323.79,83897.03,,107220.82,2018,,Amador County Office of Education,""
Sarah A. Marohl,Program Specialist Behavior,85612.92,0.00,454.75,20792.43,86067.67,,106860.10,2018,,Amador County Office of Education,""
Margie J. Plant,Elp Prog Supv,81899.40,0.00,0.00,24621.52,81899.40,,106520.92,2018,,Amador County Office of Education,""
Anne B. Jeffries,Mild Moderate Intens. Teacher,82186.66,0.00,0.00,23113.72,82186.66,,105300.38,2018,,Amador County Office of Education,""
Robert S. Russell,Mild Moderate Teacher,81819.83,0.00,158.18,22783.60,81978.01,,104761.61,2018,,Amador County Office of Education,""
Jason H. Brown,Adapted Pe Teacher Itinerant,80614.77,0.00,0.00,22873.63,80614.77,,103488.40,2018,,Amador County Office of Education,""
Gail S. Vonwald,Mild Mod Teacher Ed Options,79773.03,0.00,2027.93,21389.95,81800.96,,103190.91,2018,,Amador County Office of Education,""
Dawn M. Leibold,Nurse Certificated,78995.31,0.00,0.00,23735.83,78995.31,,102731.14,2018,,Amador County Office of Education,""
Alison A. Bemis,Psychologist,79593.96,0.00,0.00,23105.78,79593.96,,102699.74,2018,,Amador County Office of Education,""
Kevin P. Harlow,Mild Moderate Intens. Teacher,79773.03,0.00,35.15,22755.07,79808.18,,102563.25,2018,,Amador County Office of Education,""
Ambren D. Neville,Mild Moderate Teacher,78846.62,0.00,738.16,22624.26,79584.78,,102209.04,2018,,Amador County Office of Education,""
Rose S. Outland,Preschool Mod Severe Teacher,79069.83,0.00,2757.97,19879.72,81827.80,,101707.52,2018,,Amador County Office of Education,""
Amanda L. Robinson,Language Speech Therapist,74493.79,0.00,4107.19,22025.32,78600.98,,100626.30,2018,,Amador County Office of Education,""
Tracy A. Hinman,Mild Moderate Teacher,73411.66,0.00,7234.50,19315.86,80646.16,,99962.02,2018,,Amador County Office of Education,""
Lisa M. Turner,Moderate/Sev Preschool Teacher,71811.66,0.00,4817.70,21997.73,76629.36,,98627.09,2018,,Amador County Office of Education,""
Lorena Bessemer,School Counselor,72849.80,0.00,4335.16,20817.88,77184.96,,98002.84,2018,,Amador County Office of Education,""
Kimberly K. Roland,Preschool Sped Ecse Teacher,75637.51,0.00,220.00,21636.00,75857.51,,97493.51,2018,,Amador County Office of Education,""
Regina E. Helmer,School Counselor - Foster,73851.67,0.00,2791.37,18976.10,76643.04,,95619.14,2018,,Amador County Office of Education,""
Rachael M. Shaw-Escalona,Mild Moderate Teacher,73053.47,0.00,2916.15,18942.05,75969.62,,94911.67,2018,,Amador County Office of Education,""
Sargon Yousef,Mild Moderate Teacher,71351.96,0.00,605.59,20883.38,71957.55,,92840.93,2018,,Amador County Office of Education,""
Suzanne M. Otto,Mild Moderate Teacher,69390.14,0.00,0.00,21114.33,69390.14,,90504.47,2018,,Amador County Office of Education,""
Sara A. Munday,Mild Moderate Teacher,68969.05,0.00,26.82,20455.37,68995.87,,89451.24,2018,,Amador County Office of Education,""
Nancy J. Drake,Personnel Analyst,65112.00,0.00,2874.75,18932.37,67986.75,,86919.12,2018,,Amador County Office of Education,""
Davida M. Angie,Moderate Severe Teacher,60586.82,0.00,5877.40,20339.61,66464.22,,86803.83,2018,,Amador County Office of Education,""
Jon K. Riordan,Nurse Certificated,66010.37,0.00,2757.97,17917.76,68768.34,,86686.10,2018,,Amador County Office of Education,""
Lydia M. Rivera Medina,Occupational Therapist,68002.16,0.00,0.00,18630.80,68002.16,,86632.96,2018,,Amador County Office of Education,""
Annalisa C. Barrett,K/1 Teacher-Opportunity Funded,62309.14,0.00,2858.98,20392.93,65168.12,,85561.05,2018,,Amador County Office of Education,""
Alison S. Schult,Deaf Hoh Teacher,63495.96,0.00,1321.60,20308.28,64817.56,,85125.84,2018,,Amador County Office of Education,""
Nancy Lafarga,Infant Specialist,63650.52,0.00,0.00,21173.85,63650.52,,84824.37,2018,,Amador County Office of Education,""
Haley M. Vanlieshout,Mild Moderate Intens. Teacher,62874.16,0.00,3099.06,17823.13,65973.22,,83796.35,2018,,Amador County Office of Education,""
Kelli L. Sanders,Mild Moderate Teacher,62874.16,0.00,3375.28,17408.69,66249.44,,83658.13,2018,,Amador County Office of Education,""
Debra E. Lasich,Secretary Iii/Admin Asst Iv,60195.24,0.00,0.00,20410.96,60195.24,,80606.20,2018,,Amador County Office of Education,""
Kelly L. Sullivan,Mild Mod Resource Teacher,61851.50,0.00,-704.75,16801.99,61146.75,,77948.74,2018,,Amador County Office of Education,""
Shirley A. Morasca,Lead Driver,47829.60,10564.32,0.00,18348.52,58393.92,,76742.44,2018,,Amador County Office of Education,""
Christine I. Kiekhaefer,Occupational Therapist,55996.74,0.00,3980.93,16335.34,59977.67,,76313.01,2018,,Amador County Office of Education,""
Kayla S. Makemson,Language Speech Therapist,56749.86,0.00,2791.37,16478.31,59541.23,,76019.54,2018,,Amador County Office of Education,""
Heidi Y. Galvez,Certificated - Non Mgmt,54777.11,0.00,0.00,19190.92,54777.11,,73968.03,2018,,Amador County Office of Education,""
Rebecca D. Griffith,5Th Grade Teacher - Acoe,54307.75,0.00,1987.72,16830.30,56295.47,,73125.77,2018,,Amador County Office of Education,""
Marcia L. Nelson,Mild Moderate Teacher,52216.36,0.00,0.00,18540.13,52216.36,,70756.49,2018,,Amador County Office of Education,""
Nicholas S. Bianchi,Mild Moderate Teacher,50618.82,0.00,290.22,18666.48,50909.04,,69575.52,2018,,Amador County Office of Education,""
Stephanie A. Bramer,Resource Teacher,48609.27,0.00,2177.58,18149.25,50786.85,,68936.10,2018,,Amador County Office of Education,""
Karin A. Ericson,Nurse Certificated,57069.91,0.00,0.00,8728.73,57069.91,,65798.64,2018,,Amador County Office of Education,""
Garrett Gavalis,Moderate Severe Teacher,42636.85,0.00,8052.06,13771.24,50688.91,,64460.15,2018,,Amador County Office of Education,""
Deann E. Fine,Language Speech Therapist,40034.88,0.00,11119.40,7782.18,51154.28,,58936.46,2018,,Amador County Office of Education,""
Anne Stewart,Classified - Non Mgmt,41114.52,0.00,2945.48,14760.36,44060.00,,58820.36,2018,,Amador County Office of Education,""
Richard R. Herendeen,Bus Driver,31245.47,1453.00,8346.27,16491.30,41044.74,,57536.04,2018,,Amador County Office of Education,""
Gary F. Aichele,Maintenance Worker I,40008.24,0.00,0.00,17020.04,40008.24,,57028.28,2018,,Amador County Office of Education,""
Sarah T. Crowe,Moderate Severe Teacher,59132.26,0.00,-16492.08,13970.64,42640.18,,56610.82,2018,,Amador County Office of Education,""
Mariann Banuelos-Mikesell,Bus Driver,35969.89,1354.86,2317.37,16338.63,39642.12,,55980.75,2018,,Amador County Office of Education,""
Michael M. Nagano,Certificated - Non Mgmt,43082.59,0.00,368.15,11618.35,43450.74,,55069.09,2018,,Amador County Office of Education,""
Mary L. Emde,Bus Driver,33991.22,907.64,3678.17,16154.19,38577.03,,54731.22,2018,,Amador County Office of Education,""
Paul J. Murphy,Certificated - Non Mgmt,41991.66,0.00,0.00,11921.87,41991.66,,53913.53,2018,,Amador County Office of Education,""
Mark S. Turney,Bus Driver,33043.00,864.13,3166.43,15940.36,37073.56,,53013.92,2018,,Amador County Office of Education,""
Lanita L. Cerqueira,On Loan To Acusd Job Share,40534.09,0.00,1650.05,10266.64,42184.14,,52450.78,2018,,Amador County Office of Education,""
Christine M. Mcneal,Bus Driver,26487.87,1443.48,12310.04,12203.08,40241.39,,52444.47,2018,,Amador County Office of Education,""
Debra K. Osullivan,Bus Driver,30545.00,1576.89,3330.60,15949.88,35452.49,,51402.37,2018,,Amador County Office of Education,""
Lisa A. Garbarini,Bus Driver,31120.64,1197.13,10416.99,8170.02,42734.76,,50904.78,2018,,Amador County Office of Education,""
Angela E. Johnson,Secretary I/Admin Asst Ii,34225.20,38.88,331.68,16108.57,34595.76,,50704.33,2018,,Amador County Office of Education,""
Robyn K. Mcwilliam-Hamilton,Certificated - Non Mgmt,38827.56,0.00,368.15,11000.94,39195.71,,50196.65,2018,,Amador County Office of Education,""
Jennifer J. Henderson,Extended Learn Instructor,23971.41,471.25,9110.21,16033.83,33552.87,,49586.70,2018,,Amador County Office of Education,""
Mindy E. Long,Bus Driver,25702.96,979.59,6338.43,15523.32,33020.98,,48544.30,2018,,Amador County Office of Education,""
Kelline H. Pearson,Medically Fragile Aide,30025.69,82.50,2762.36,15318.20,32870.55,,48188.75,2018,,Amador County Office of Education,""
Michelle L. Schulze,Secretary Ii/Admin Asst Iii,32409.00,0.00,0.00,15762.56,32409.00,,48171.56,2018,,Amador County Office of Education,""
Judith J. Ballard,Voc Ed Tech,32344.89,0.00,0.00,15673.35,32344.89,,48018.24,2018,,Amador County Office of Education,""
Shina E. Forsyth,Community School Teacher,36328.20,0.00,105.45,9388.86,36433.65,,45822.51,2018,,Amador County Office of Education,""
Mary E. Leon,Bus Driver,25563.44,1146.14,3637.62,15129.82,30347.20,,45477.02,2018,,Amador County Office of Education,""
Sarah L. Reid,Certificated - Non Mgmt,35634.17,0.00,-660.43,10395.16,34973.74,,45368.90,2018,,Amador County Office of Education,""
Brian S. Hinton,Bus Driver,22442.42,478.59,6712.17,15165.88,29633.18,,44799.06,2018,,Amador County Office of Education,""
Jaime R. Bigwood,Certificated - Non Mgmt,33693.38,0.00,263.99,10762.54,33957.37,,44719.91,2018,,Amador County Office of Education,""
Pamela M. Schaap,Teacher Preschool Classified,26865.70,779.72,2606.54,14442.91,30251.96,,44694.87,2018,,Amador County Office of Education,""
Megan M. Mathison,Medically Fragile Aide,28779.48,276.51,848.69,14677.06,29904.68,,44581.74,2018,,Amador County Office of Education,""
Tiffany R. Mitchell,Mild Moderate Teacher,33798.65,0.00,105.45,8977.01,33904.10,,42881.11,2018,,Amador County Office of Education,""
Joy Thompson,Teacher Charter School,32556.80,0.00,1374.80,8044.83,33931.60,,41976.43,2018,,Amador County Office of Education,""
Karin E. Westjohn,Instructional Assistant,23661.70,107.90,3611.24,14565.16,27380.84,,41946.00,2018,,Amador County Office of Education,""
Alyssa A. Tucker,Visual Impairment Teacher,31747.95,0.00,3656.70,5380.36,35404.65,,40785.01,2018,,Amador County Office of Education,""
Renate J. Keller,Voc Ed Tech,26638.47,0.00,1510.67,12269.61,28149.14,,40418.75,2018,,Amador County Office of Education,""
Mona L. Coburn,Mild Moderate Teacher,31623.20,0.00,0.00,8605.69,31623.20,,40228.89,2018,,Amador County Office of Education,""
Michelle E. Clifton,Bus Driver,26584.68,1229.04,6690.85,5329.22,34504.57,,39833.79,2018,,Amador County Office of Education,""
Cristopher N. Flint,Certificated - Non Mgmt,30000.33,0.00,109.99,9697.12,30110.32,,39807.44,2018,,Amador County Office of Education,""
Terry L. Hampton,Teacher Charter School,29115.45,0.00,1194.34,8389.63,30309.79,,38699.42,2018,,Amador County Office of Education,""
Casandra R. Heartstrong,Language Speech Therapist,30180.45,0.00,105.45,8388.01,30285.90,,38673.91,2018,,Amador County Office of Education,""
Shannon N. Blake,Teacher Preschool Classified,27189.69,0.00,5308.78,5885.01,32498.47,,38383.48,2018,,Amador County Office of Education,""
Anne E. Roeth,Visual Impairment Teacher Temp,33371.80,0.00,4772.73,0.00,38144.53,,38144.53,2018,,Amador County Office of Education,""
Michelle N. Silveira-Bergen,Opportunity Teacher,29681.80,0.00,381.49,7894.79,30063.29,,37958.08,2018,,Amador County Office of Education,""
Jami L. Hattan,Medically Fragile Aide,23634.42,0.00,1918.37,11737.13,25552.79,,37289.92,2018,,Amador County Office of Education,""
Dawn Gyde,Classified - Non Mgmt,21574.36,740.57,4813.22,9712.41,27128.15,,36840.56,2018,,Amador County Office of Education,""
Kellie S. Boerio,Instructional Assistant,20845.10,0.00,1654.70,13873.00,22499.80,,36372.80,2018,,Amador County Office of Education,""
Nicole M. While,Behavior Interv Instr Assist,23486.45,0.00,161.58,11661.86,23648.03,,35309.89,2018,,Amador County Office of Education,""
Irene Fellman,Mild Moderate Teacher,27047.75,0.00,836.43,7065.43,27884.18,,34949.61,2018,,Amador County Office of Education,""
Jessica L. Vaughn,Teacher Preschool Classified,16813.21,394.40,7731.46,9937.14,24939.07,,34876.21,2018,,Amador County Office of Education,""
Tracey L. Eisenhauer,Certificated - Non Mgmt,25395.15,0.00,-386.16,9459.18,25008.99,,34468.17,2018,,Amador County Office of Education,""
Tracy K. Meadows,Behavior Interv Instr Assist,20545.36,0.00,2373.23,11407.46,22918.59,,34326.05,2018,,Amador County Office of Education,""
Carla J. Cantwell,Instructional Assistant,20685.64,0.00,1822.14,11329.79,22507.78,,33837.57,2018,,Amador County Office of Education,""
Andrea E. Kruse,Classified - Non Mgmt,20685.64,0.00,1655.17,11302.10,22340.81,,33642.91,2018,,Amador County Office of Education,""
Roseanne Lauters,Instructional Assistant,20011.31,0.00,2112.40,11260.59,22123.71,,33384.30,2018,,Amador County Office of Education,""
Mellonie J. Carlton,Instructional Assistant,24998.49,0.00,2903.70,4976.22,27902.19,,32878.41,2018,,Amador County Office of Education,""
Laura J. Carl,Extended Learn Instructor,14983.60,0.00,4370.55,13523.74,19354.15,,32877.89,2018,,Amador County Office of Education,""
Wendy B. Kern,Instructional Assistant,21114.87,0.00,277.64,11287.10,21392.51,,32679.61,2018,,Amador County Office of Education,""
Amy E. Martz,Instructional Assistant,20883.52,0.00,40.90,11037.26,20924.42,,31961.68,2018,,Amador County Office of Education,""
Gretchen C. Rich,Medically Fragile Aide,23005.98,0.00,2985.49,5536.08,25991.47,,31527.55,2018,,Amador County Office of Education,""
Lory M. Sage,Teacher Preschool Classified,25096.64,363.90,1689.14,4048.17,27149.68,,31197.85,2018,,Amador County Office of Education,""
Lori D. Mcintyre,Instructional Assistant,18324.33,0.00,1589.72,10924.55,19914.05,,30838.60,2018,,Amador County Office of Education,""
Sybil M. Griffith,Instructional Assistant,21673.82,13.08,2635.70,6128.82,24322.60,,30451.42,2018,,Amador County Office of Education,""
Yava S. Thompson,Instructional Assistant,19309.52,0.00,43.17,10952.48,19352.69,,30305.17,2018,,Amador County Office of Education,""
Jennifer L. Kenitzer,Instructional Assistant,20011.31,0.00,-674.86,10949.96,19336.45,,30286.41,2018,,Amador County Office of Education,""
Debbie J. Mckinney,Instructional Assistant,18993.67,0.00,269.22,10929.13,19262.89,,30192.02,2018,,Amador County Office of Education,""
Elizabeth R. Garbarini,Instructional Assistant,20883.52,0.00,-601.31,9905.25,20282.21,,30187.46,2018,,Amador County Office of Education,""
Aileen M. Hartwick,Instructional Assistant,20883.52,0.00,-935.52,9947.39,19948.00,,29895.39,2018,,Amador County Office of Education,""
Dana L. Knight,Extended Learn Instructor,15127.70,0.00,9372.17,5231.37,24499.87,,29731.24,2018,,Amador County Office of Education,""
Beverly J. Rodgers,Behavior Interv Instr Assist,21974.86,0.00,3082.61,4627.57,25057.47,,29685.04,2018,,Amador County Office of Education,""
Erica R. Malaspino,Medically Fragile Aide,22137.18,23.91,1434.76,5917.66,23595.85,,29513.51,2018,,Amador County Office of Education,""
Helen R. Ollig,Instructional Assistant,20883.52,0.00,2358.02,5960.35,23241.54,,29201.89,2018,,Amador County Office of Education,""
Melinda S. Green,Instructional Assistant,20685.64,0.00,3045.71,4401.31,23731.35,,28132.66,2018,,Amador County Office of Education,""
Melanie E. Pinochi,Instructional Assistant,20883.52,0.00,2841.99,4401.62,23725.51,,28127.13,2018,,Amador County Office of Education,""
Steven C. Hodges,Classified - Non Mgmt,15048.03,0.00,7642.09,5304.99,22690.12,,27995.11,2018,,Amador County Office of Education,""
James R. Jones,Instructional Assistant,17364.09,0.00,405.55,10106.22,17769.64,,27875.86,2018,,Amador County Office of Education,""
Zachary P. Luchetti,Certificated - Non Mgmt,19841.70,0.00,1275.15,6501.64,21116.85,,27618.49,2018,,Amador County Office of Education,""
Deborah M. Guidera,Instructional Assistant,18343.64,0.00,4635.43,4159.24,22979.07,,27138.31,2018,,Amador County Office of Education,""
Laura J. Martinez,Instructional Assistant,24693.90,0.00,-3407.87,5700.49,21286.03,,26986.52,2018,,Amador County Office of Education,""
Nancy C. Reano,Instructional Assistant,18812.21,0.00,3045.71,4088.63,21857.92,,25946.55,2018,,Amador County Office of Education,""
Mary Powell,Certificated - Non Mgmt,21143.09,0.00,-1101.25,5498.44,20041.84,,25540.28,2018,,Amador County Office of Education,""
Melissa C. Fillmore,Behavior Interv Instr Assist,18996.24,0.00,623.08,5755.67,19619.32,,25374.99,2018,,Amador County Office of Education,""
Bonnie M. Geddes,Extended Learn Instructor,14878.90,0.00,6922.03,3571.49,21800.93,,25372.42,2018,,Amador County Office of Education,""
Trudy L. Copp,Instructional Assistant,19611.04,0.00,2176.30,3486.79,21787.34,,25274.13,2018,,Amador County Office of Education,""
Theresa A. Goodall,Certificated - Non Mgmt,20557.31,0.00,-990.17,5658.02,19567.14,,25225.16,2018,,Amador County Office of Education,""
Holly Y. Thayer,Instructional Assistant,19880.55,23.39,-1387.68,5164.41,18516.26,,23680.67,2018,,Amador County Office of Education,""
Denise B. Lovegreen,Classified - Non Mgmt,17215.61,0.00,1927.65,4172.56,19143.26,,23315.82,2018,,Amador County Office of Education,""
Naila P. Hertzog,Behavior Interv Instr Assist,18620.72,0.00,1254.35,3325.79,19875.07,,23200.86,2018,,Amador County Office of Education,""
Robin C. Yelinek,Instructional Assistant,17364.09,0.00,0.00,5576.18,17364.09,,22940.27,2018,,Amador County Office of Education,""
Kimberly J. Garrison,Instructional Assistant,19647.26,-23.82,-25.35,3269.48,19598.09,,22867.57,2018,,Amador County Office of Education,""
Lacey Henry,Extended Learn Inst Aide,15701.61,0.00,3647.83,3120.59,19349.44,,22470.03,2018,,Amador County Office of Education,""
Christy E. Albrecht,Instructional Assistant,19137.77,0.00,-21.04,3189.35,19116.73,,22306.08,2018,,Amador County Office of Education,""
Patricia K. Skelton,Certificated - Non Mgmt,0.00,0.00,21243.43,0.00,21243.43,,21243.43,2018,,Amador County Office of Education,""
Roberta S. Mason,Instructional Assistant,16712.79,0.00,14.84,3886.59,16727.63,,20614.22,2018,,Amador County Office of Education,""
April M. Hancock,Classified - Non Mgmt,14156.61,0.00,2384.37,3749.04,16540.98,,20290.02,2018,,Amador County Office of Education,""
Teresa D. Tully,Instructional Assistant,18704.48,0.00,-1499.20,2892.73,17205.28,,20098.01,2018,,Amador County Office of Education,""
Jennifer R. Knight,Instructional Assistant,18825.76,0.00,-2639.61,3581.36,16186.15,,19767.51,2018,,Amador County Office of Education,""
Claudia Beltran-Sanchez,Classified - Non Mgmt,6605.05,66.00,7491.99,5550.60,14163.04,,19713.64,2018,,Amador County Office of Education,""
Debra M. Manzo,Instructional Assistant,15835.14,0.00,813.68,3013.80,16648.82,,19662.62,2018,,Amador County Office of Education,""
Jennifer L. Aguiar,Instructional Assistant,16676.07,0.00,0.00,2782.10,16676.07,,19458.17,2018,,Amador County Office of Education,""
Miguel G. Parrilla Nogueras,Instructional Assistant,12757.85,0.00,1223.25,4230.37,13981.10,,18211.47,2018,,Amador County Office of Education,""
Donna L. Campoy,Instructional Assistant,14859.75,0.00,519.43,2573.55,15379.18,,17952.73,2018,,Amador County Office of Education,""
Tracy L. Pitts,Instructional Assistant,12508.78,0.00,2377.03,2439.01,14885.81,,17324.82,2018,,Amador County Office of Education,""
Audrie Ballard,Instructional Assistant,10914.79,0.00,237.15,5495.97,11151.94,,16647.91,2018,,Amador County Office of Education,""
Terri A. Morean,Classified - Non Mgmt,0.00,0.00,16058.64,0.00,16058.64,,16058.64,2018,,Amador County Office of Education,""
Tamaran K. Hollingsworth,Instructional Assistant,13340.81,0.00,155.42,2251.65,13496.23,,15747.88,2018,,Amador County Office of Education,""
Muriel L. Stettler,Certificated - Non Mgmt,0.00,0.00,15228.52,0.00,15228.52,,15228.52,2018,,Amador County Office of Education,""
Kasey J. Lutolf,Classified - Non Mgmt,10947.12,0.00,1331.99,1921.34,12279.11,,14200.45,2018,,Amador County Office of Education,""
Amy L. Roussan,Instructional Assistant,12154.69,0.00,7.43,2032.69,12162.12,,14194.81,2018,,Amador County Office of Education,""
Christina L. Hulsebosch,Classified - Non Mgmt,11788.36,0.00,0.00,1966.67,11788.36,,13755.03,2018,,Amador County Office of Education,""
Brian K. Overton,Bus Driver,9266.46,25.64,3790.86,515.10,13082.96,,13598.06,2018,,Amador County Office of Education,""
Marilyn B. Brende,Certificated - Non Mgmt,10555.71,0.00,238.26,2409.97,10793.97,,13203.94,2018,,Amador County Office of Education,""
Dianna L. Deweese,Instructional Assistant,11576.05,0.00,-403.10,1873.82,11172.95,,13046.77,2018,,Amador County Office of Education,""
Carlene J. Hughes,Classified - Non Mgmt,0.00,0.00,13032.81,0.00,13032.81,,13032.81,2018,,Amador County Office of Education,""
Jolene M. Mittelstadt,Instructional Assistant,11016.38,0.00,-302.58,1794.51,10713.80,,12508.31,2018,,Amador County Office of Education,""
Sonia M. Gastaldi-Ward,Classified - Non Mgmt,9994.49,0.00,0.00,2492.08,9994.49,,12486.57,2018,,Amador County Office of Education,""
Andrea L. Rotar,Preschool Inst Assistant,10768.22,79.66,1342.07,158.13,12189.95,,12348.08,2018,,Amador County Office of Education,""
Birthe O. Christensen,Classified - Non Mgmt,0.00,0.00,10418.18,1719.27,10418.18,,12137.45,2018,,Amador County Office of Education,""
Gisela U. Cronin,Preschool Inst Assistant,14700.04,0.00,-2887.41,123.79,11812.63,,11936.42,2018,,Amador County Office of Education,""
Christina M. Liptrap,Instructional Assistant,11342.62,0.00,-1289.40,1672.74,10053.22,,11725.96,2018,,Amador County Office of Education,""
Laura K. Delaney,Instructional Assistant,13989.78,0.00,-4230.83,1874.63,9758.95,,11633.58,2018,,Amador County Office of Education,""
Lynn E. Hawkins,Classified - Non Mgmt,9872.83,0.00,0.00,1533.35,9872.83,,11406.18,2018,,Amador County Office of Education,""
Tamara A. Reilly,Preschool Inst Asst,10768.22,0.00,143.91,152.24,10912.13,,11064.37,2018,,Amador County Office of Education,""
Marc J. Yonan,Certificated - Non Mgmt,9395.45,0.00,0.00,1546.19,9395.45,,10941.64,2018,,Amador County Office of Education,""
Sabrina B. Henderson,Preschool Inst Assistant,9811.71,0.00,578.52,135.58,10390.23,,10525.81,2018,,Amador County Office of Education,""
Donna J. Mcdermott,Classified - Non Mgmt,0.00,0.00,10493.43,0.00,10493.43,,10493.43,2018,,Amador County Office of Education,""
Gina M. Oneto,Instructional Assistant,10376.23,0.00,0.00,0.00,10376.23,,10376.23,2018,,Amador County Office of Education,""
Amanda M. Henry,Certificated - Non Mgmt,7669.19,0.00,-66.06,2644.30,7603.13,,10247.43,2018,,Amador County Office of Education,""
Stephanie J. Swisher,Classified - Non Mgmt,9252.44,0.00,-402.18,1374.53,8850.26,,10224.79,2018,,Amador County Office of Education,""
Pearl M. Flores,Preschool Inst Assistant,8911.49,0.00,1119.96,128.01,10031.45,,10159.46,2018,,Amador County Office of Education,""
Nancy J. Hawkins,Classified - Non Mgmt,0.00,0.00,9940.80,0.00,9940.80,,9940.80,2018,,Amador County Office of Education,""
Susan K. Mcdaniel,Extended Learn Inst Aide,2992.67,0.00,5206.87,1254.23,8199.54,,9453.77,2018,,Amador County Office of Education,""
Taryn Z. Herberger,Classified - Non Mgmt,8481.39,0.00,-323.04,1267.07,8158.35,,9425.42,2018,,Amador County Office of Education,""
Gracie M. Gonzales,Instructional Assistant,5796.84,0.00,1007.48,1837.88,6804.32,,8642.20,2018,,Amador County Office of Education,""
Jeffery H. Taylor,Instructional Assistant,5795.80,0.00,1218.09,1266.85,7013.89,,8280.74,2018,,Amador County Office of Education,""
Cathlene P. Beatovich,Classified - Non Mgmt,0.00,0.00,8260.02,0.00,8260.02,,8260.02,2018,,Amador County Office of Education,""
Victoria L. Bassett,Behavior Interv Instr Assist,5035.96,0.00,1602.14,951.74,6638.10,,7589.84,2018,,Amador County Office of Education,""
Adam B. Goggans,Classified - Non Mgmt,0.00,0.00,7547.16,0.00,7547.16,,7547.16,2018,,Amador County Office of Education,""
Leslie A. Humphries,Mild Moderate Teacher,6843.20,0.00,0.00,0.00,6843.20,,6843.20,2018,,Amador County Office of Education,""
Melinda I. Rangel,Extended Learn Inst Aide,5728.80,0.00,395.20,79.18,6124.00,,6203.18,2018,,Amador County Office of Education,""
Christopher A. Garbarini,Certificated - Non Mgmt,0.00,0.00,5050.00,728.71,5050.00,,5778.71,2018,,Amador County Office of Education,""
Tanya D. Viau,Classified - Non Mgmt,0.00,0.00,5163.33,0.00,5163.33,,5163.33,2018,,Amador County Office of Education,""
Nancy L. Goss,Instructional Assistant,4364.17,0.00,0.00,677.80,4364.17,,5041.97,2018,,Amador County Office of Education,""
Savannah H. Fine,Preschool Inst Assistant,1749.16,0.00,3265.99,0.00,5015.15,,5015.15,2018,,Amador County Office of Education,""
Spencer C. Smith,Instructional Assistant,2711.90,0.00,1378.63,738.82,4090.53,,4829.35,2018,,Amador County Office of Education,""
Gregg R. Baron,Classified - Non Mgmt,0.00,18.67,4043.82,482.44,4062.49,,4544.93,2018,,Amador County Office of Education,""
Amy E. Champ,Certificated - Non Mgmt,0.00,0.00,3850.00,568.80,3850.00,,4418.80,2018,,Amador County Office of Education,""
