Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Pamela Sholly,Supervising Teacher - Aarc,131667.00,0.00,0.00,43556.98,131667.00,,175223.98,2018,,Oceanside Unified,""
Tracy Gibba,Teacher - Mild/Mod,129397.65,0.00,0.00,44270.54,129397.65,,173668.19,2018,,Oceanside Unified,""
Jennifer Morgan,Principal - Middle,133598.64,0.00,0.00,39508.88,133598.64,,173107.52,2018,,Oceanside Unified,""
Lisa Boyster,Supervising Teacher - Aarc,128226.78,0.00,0.00,42798.11,128226.78,,171024.89,2018,,Oceanside Unified,""
Rene Ortega,Supervising Teacher - Aarc,139379.52,0.00,0.00,30650.32,139379.52,,170029.84,2018,,Oceanside Unified,""
Dominic Camacho,Principal - Elementary,127805.64,0.00,0.00,41310.42,127805.64,,169116.06,2018,,Oceanside Unified,""
Greg Smedley,Principal - Middle,127672.15,0.00,0.00,41333.19,127672.15,,169005.34,2018,,Oceanside Unified,""
Susan Hopkins,Teacher,123710.02,0.00,0.00,43910.74,123710.02,,167620.76,2018,,Oceanside Unified,""
Cynthia Skadron,Psychologist,129621.99,0.00,0.00,35818.18,129621.99,,165440.17,2018,,Oceanside Unified,""
Glenda Robinson,Principal - Elementary,135698.53,0.00,0.00,28829.36,135698.53,,164527.89,2018,,Oceanside Unified,""
David Morrow,Principal - Elementary,123581.52,0.00,0.00,40659.39,123581.52,,164240.91,2018,,Oceanside Unified,""
Kathryn Obrzut,Coordinator - Curr & Inst,140533.63,0.00,0.00,23549.13,140533.63,,164082.76,2018,,Oceanside Unified,""
Jenifer McKinley,Supervising Teacher - Aarc,121814.97,0.00,0.00,41965.65,121814.97,,163780.62,2018,,Oceanside Unified,""
Jeremy Hixon,Supervising Teacher - Aarc,140579.52,0.00,0.00,22620.65,140579.52,,163200.17,2018,,Oceanside Unified,""
Ann Stanfield,Psychologist,127461.99,0.00,0.00,35643.83,127461.99,,163105.82,2018,,Oceanside Unified,""
Cesar Mora,Principal - Elementary,138734.05,0.00,0.00,23990.71,138734.05,,162724.76,2018,,Oceanside Unified,""
Daniel James,Teacher,118804.63,0.00,0.00,41663.69,118804.63,,160468.32,2018,,Oceanside Unified,""
Judyann Watson,Assistant Principal - High,121375.40,0.00,0.00,38940.76,121375.40,,160316.16,2018,,Oceanside Unified,""
Timmie Ware,School Intervention Manager,121672.09,0.00,0.00,38456.92,121672.09,,160129.01,2018,,Oceanside Unified,""
Rick Gerardi,Teacher,116855.92,0.00,0.00,41380.10,116855.92,,158236.02,2018,,Oceanside Unified,""
Dawn Campbell,Director Of Fiscal Services,128449.98,0.00,0.00,29595.70,128449.98,,158045.68,2018,,Oceanside Unified,""
Carol Finstuen,Psychologist,124750.02,0.00,0.00,33147.18,124750.02,,157897.20,2018,,Oceanside Unified,""
Charito Shook,Speech Language Pathologist,117488.53,0.00,0.00,40202.12,117488.53,,157690.65,2018,,Oceanside Unified,""
Scott Wing,Teacher,124206.41,0.00,0.00,32805.43,124206.41,,157011.84,2018,,Oceanside Unified,""
David Wagner,Teacher,115659.21,0.00,0.00,41254.18,115659.21,,156913.39,2018,,Oceanside Unified,""
Christopher Greene,Assistant Principal - High,118367.77,0.00,0.00,38316.70,118367.77,,156684.47,2018,,Oceanside Unified,""
Terrence Loftus,Chief Technology Officer,125255.97,0.00,0.00,31242.78,125255.97,,156498.75,2018,,Oceanside Unified,""
Nellie Finn,Counselor - Middle,114469.46,0.00,0.00,41755.76,114469.46,,156225.22,2018,,Oceanside Unified,""
Marie Higareda De Ochoa,Assistant Principal - High,132869.23,0.00,0.00,23035.93,132869.23,,155905.16,2018,,Oceanside Unified,""
Julie Vitale,Superintendent,128545.02,0.00,0.00,27295.04,128545.02,,155840.06,2018,,Oceanside Unified,""
Luna Donnelly,Psychologist,114964.03,0.00,0.00,39940.26,114964.03,,154904.29,2018,,Oceanside Unified,""
Donna Wilkins,Principal - High Interim,128833.08,0.00,0.00,25903.65,128833.08,,154736.73,2018,,Oceanside Unified,""
Joshua Thibodeaux,Coordinator - Ed Tech,114978.96,0.00,0.00,39353.10,114978.96,,154332.06,2018,,Oceanside Unified,""
Dieter Swank,Principal - Elementary,114978.96,0.00,0.00,39337.98,114978.96,,154316.94,2018,,Oceanside Unified,""
Amanda Bell,Principal - Elementary,114978.96,0.00,0.00,39337.98,114978.96,,154316.94,2018,,Oceanside Unified,""
Juanita Banuelos Hernandez,Principal - Elementary,127229.04,0.00,0.00,26848.92,127229.04,,154077.96,2018,,Oceanside Unified,""
Maria Ruiz,Counselor - High,114962.91,0.00,0.00,38561.81,114962.91,,153524.72,2018,,Oceanside Unified,""
Jordy Sparks,Director - Student Services,121898.63,0.00,0.00,31498.08,121898.63,,153396.71,2018,,Oceanside Unified,""
Shawn Pederson,Supervising Teacher - Aarc,125635.98,0.00,0.00,27504.65,125635.98,,153140.63,2018,,Oceanside Unified,""
Stefanie Grossman,Program Specialist,125482.71,0.00,0.00,27029.22,125482.71,,152511.93,2018,,Oceanside Unified,""
Joy Francis,Supervising Teacher - Aarc,112843.98,0.00,0.00,39659.97,112843.98,,152503.95,2018,,Oceanside Unified,""
Suzanne Femia,Supervising Teacher - Aarc,112843.98,0.00,0.00,39627.63,112843.98,,152471.61,2018,,Oceanside Unified,""
Saul Watson,Assistant Principal - Middle,112470.78,0.00,0.00,39676.07,112470.78,,152146.85,2018,,Oceanside Unified,""
Laurie Novella,Speech Language Pathologist,112218.44,0.00,0.00,39303.27,112218.44,,151521.71,2018,,Oceanside Unified,""
Jeanne Iman,Site Administrator,130282.73,0.00,0.00,21175.22,130282.73,,151457.95,2018,,Oceanside Unified,""
Brad Simi,Counselor/Coordinator - Aarc,114923.47,0.00,0.00,36461.03,114923.47,,151384.50,2018,,Oceanside Unified,""
Eric Frandsen,Coordinator - Math,111699.96,0.00,0.00,38848.79,111699.96,,150548.75,2018,,Oceanside Unified,""
Sean Helgesen,Teacher,110148.35,0.00,0.00,40354.35,110148.35,,150502.70,2018,,Oceanside Unified,""
Amanda Bruckner,Supervising Teacher - Aarc,123360.99,0.00,0.00,26472.92,123360.99,,149833.91,2018,,Oceanside Unified,""
Steven Traugh,Teacher,108048.67,0.00,0.00,41006.86,108048.67,,149055.53,2018,,Oceanside Unified,""
Dawn Wilkes,Speech Language Pathologist,114468.08,0.00,0.00,34517.70,114468.08,,148985.78,2018,,Oceanside Unified,""
Cheri Sanders,Assoc Supt - Human Resources,130440.12,0.00,0.00,18483.24,130440.12,,148923.36,2018,,Oceanside Unified,""
Janelle Slasor,Teacher - Mild/Mod,108687.63,0.00,0.00,40139.29,108687.63,,148826.92,2018,,Oceanside Unified,""
Maggie Chu-Kramer,Teacher,108663.16,0.00,0.00,40112.97,108663.16,,148776.13,2018,,Oceanside Unified,""
Debra Wickman,Teacher On Special Assignment,107624.83,0.00,0.00,39978.46,107624.83,,147603.29,2018,,Oceanside Unified,""
Yecenia Covarrubias,Psychologist,106707.00,0.00,0.00,40121.13,106707.00,,146828.13,2018,,Oceanside Unified,""
Naomi Shadwell,Director - Nutrition Services,114680.46,0.00,0.00,32090.04,114680.46,,146770.50,2018,,Oceanside Unified,""
Emily Parra,Principal - K-8,117532.99,0.00,0.00,29195.80,117532.99,,146728.79,2018,,Oceanside Unified,""
David Fogliatti,Teacher,104734.99,0.00,0.00,41828.38,104734.99,,146563.37,2018,,Oceanside Unified,""
Pamela Spinner,Counselor - Middle,111859.70,0.00,0.00,34699.64,111859.70,,146559.34,2018,,Oceanside Unified,""
Sharon Grijalva,Psychologist,125358.99,0.00,0.00,21008.68,125358.99,,146367.67,2018,,Oceanside Unified,""
Carol Thorne,Psychologist,106485.90,0.00,0.00,39809.21,106485.90,,146295.11,2018,,Oceanside Unified,""
Babette Christian-Salmon,Teacher,105247.43,0.00,0.00,41025.06,105247.43,,146272.49,2018,,Oceanside Unified,""
Kristin Garrison,Coordinator - Certificated,112567.99,0.00,0.00,33515.82,112567.99,,146083.81,2018,,Oceanside Unified,""
Kimberly Takatsuki,Counselor/Coordinator - Aarc,119485.47,0.00,0.00,26560.34,119485.47,,146045.81,2018,,Oceanside Unified,""
Deborah Donahue-Sandoval,Teacher,106214.78,0.00,0.00,39772.65,106214.78,,145987.43,2018,,Oceanside Unified,""
Linda Horton,Director Of Transportation,109448.97,0.00,0.00,36429.10,109448.97,,145878.07,2018,,Oceanside Unified,""
Johnny Carter,Teacher,106109.04,0.00,0.00,39750.67,106109.04,,145859.71,2018,,Oceanside Unified,""
Candido Domingo,Teacher On Special Assignment,108589.85,0.00,0.00,37252.65,108589.85,,145842.50,2018,,Oceanside Unified,""
Jenny Post,Teacher,104835.71,0.00,0.00,40982.08,104835.71,,145817.79,2018,,Oceanside Unified,""
Keith Howard,Teacher,106885.88,0.00,0.00,38646.37,106885.88,,145532.25,2018,,Oceanside Unified,""
Susan Dusch,Teacher - Mild/Mod,104564.28,0.00,0.00,40967.47,104564.28,,145531.75,2018,,Oceanside Unified,""
Michael Hargrove,Teacher,106955.16,0.00,0.00,38499.02,106955.16,,145454.18,2018,,Oceanside Unified,""
Erik Douglas,Teacher,105665.21,0.00,0.00,39589.56,105665.21,,145254.77,2018,,Oceanside Unified,""
Lou Fosnot,Counselor - High,118227.22,0.00,0.00,26967.72,118227.22,,145194.94,2018,,Oceanside Unified,""
Lisa Kenchel,Teacher,103429.52,0.00,0.00,41497.86,103429.52,,144927.38,2018,,Oceanside Unified,""
Gina Long-Fraccalvieri,Speech Language Pathologist,110895.38,0.00,0.00,33984.70,110895.38,,144880.08,2018,,Oceanside Unified,""
Michele Eggleston,School Nurse,106306.03,0.00,0.00,38312.55,106306.03,,144618.58,2018,,Oceanside Unified,""
Julie Lariviere,Psychologist,113872.10,0.00,0.00,30712.88,113872.10,,144584.98,2018,,Oceanside Unified,""
David Bennett,Supervising Teacher - Aarc,118018.47,0.00,0.00,26334.32,118018.47,,144352.79,2018,,Oceanside Unified,""
Janis Jones,Teacher On Special Assignment,110340.69,0.00,0.00,33892.04,110340.69,,144232.73,2018,,Oceanside Unified,""
Kelli Mocny,Teacher On Special Assignment,104702.05,0.00,0.00,39505.63,104702.05,,144207.68,2018,,Oceanside Unified,""
Kathleen Morrison,Teacher,104616.24,0.00,0.00,39519.03,104616.24,,144135.27,2018,,Oceanside Unified,""
Annette Sulewski,Teacher,103160.33,0.00,0.00,40743.78,103160.33,,143904.11,2018,,Oceanside Unified,""
George Griffin,Teacher,104963.64,0.00,0.00,38930.47,104963.64,,143894.11,2018,,Oceanside Unified,""
Tina Garrison,Teacher - Mild/Mod,109375.33,0.00,0.00,34297.89,109375.33,,143673.22,2018,,Oceanside Unified,""
Lorrah Hogue,Assistant Principal - Elem,104299.20,0.00,0.00,39274.11,104299.20,,143573.31,2018,,Oceanside Unified,""
Thithi Anderson,Teacher,104053.34,0.00,0.00,39442.08,104053.34,,143495.42,2018,,Oceanside Unified,""
Kenneth Wright II,Assistant Principal - High,105511.77,0.00,0.00,37900.41,105511.77,,143412.18,2018,,Oceanside Unified,""
Daniel Jarvis,Assistant Principal - High,105804.02,0.00,0.00,37291.89,105804.02,,143095.91,2018,,Oceanside Unified,""
Patricia Kelly,Principal - Elementary,121818.97,0.00,0.00,21245.96,121818.97,,143064.93,2018,,Oceanside Unified,""
Eric Anderson,Teacher,102309.88,0.00,0.00,40600.46,102309.88,,142910.34,2018,,Oceanside Unified,""
Erin Wade,Program Specialist,104692.92,0.00,0.00,38146.54,104692.92,,142839.46,2018,,Oceanside Unified,""
Andrea Walker,Teacher,102741.96,0.00,0.00,39967.97,102741.96,,142709.93,2018,,Oceanside Unified,""
Deborah Dickson,Teacher,102660.81,0.00,0.00,39959.78,102660.81,,142620.59,2018,,Oceanside Unified,""
Jeffrey Kamansky,Teacher,103820.19,0.00,0.00,38724.48,103820.19,,142544.67,2018,,Oceanside Unified,""
Kelly Graham Flores,Psychologist,105343.26,0.00,0.00,37089.95,105343.26,,142433.21,2018,,Oceanside Unified,""
Lynda Torres,Teacher,102229.88,0.00,0.00,40109.84,102229.88,,142339.72,2018,,Oceanside Unified,""
Madeline Ramirez,Teacher,102814.48,0.00,0.00,39239.00,102814.48,,142053.48,2018,,Oceanside Unified,""
Juliette Esposito,Teacher,102147.49,0.00,0.00,39879.57,102147.49,,142027.06,2018,,Oceanside Unified,""
Kimberly Rietfors,Teacher,102600.95,0.00,0.00,39215.05,102600.95,,141816.00,2018,,Oceanside Unified,""
Wendy Lightfoot,Teacher,101245.38,0.00,0.00,40438.59,101245.38,,141683.97,2018,,Oceanside Unified,""
David Kalt,Teacher,102419.76,0.00,0.00,39184.07,102419.76,,141603.83,2018,,Oceanside Unified,""
Katherine Cruz,Teacher,103344.44,0.00,0.00,38243.20,103344.44,,141587.64,2018,,Oceanside Unified,""
Armand Amoranto,Teacher,103598.29,0.00,0.00,37949.02,103598.29,,141547.31,2018,,Oceanside Unified,""
Timothy Hutchison,Teacher,102348.31,0.00,0.00,39173.92,102348.31,,141522.23,2018,,Oceanside Unified,""
Maureen Ferrel,Teacher,112647.39,0.00,0.00,28863.94,112647.39,,141511.33,2018,,Oceanside Unified,""
Martha Stickles,Teacher,107875.85,0.00,0.00,33599.61,107875.85,,141475.46,2018,,Oceanside Unified,""
Teresa Thornbury,Teacher,102269.88,0.00,0.00,39160.41,102269.88,,141430.29,2018,,Oceanside Unified,""
Manny Ahles,Teacher,102244.83,0.00,0.00,39156.80,102244.83,,141401.63,2018,,Oceanside Unified,""
Yvonne Lozano,Counselor - Middle,110547.29,0.00,0.00,30742.46,110547.29,,141289.75,2018,,Oceanside Unified,""
Kristin Brown,Teacher,99988.53,0.00,0.00,40979.67,99988.53,,140968.20,2018,,Oceanside Unified,""
Wendy Griffin,Teacher,99922.19,0.00,0.00,40970.09,99922.19,,140892.28,2018,,Oceanside Unified,""
Luz Meza-Miller,Teacher,99873.00,0.00,0.00,40968.79,99873.00,,140841.79,2018,,Oceanside Unified,""
Sue Ralph,Teacher,102941.96,0.00,0.00,37879.80,102941.96,,140821.76,2018,,Oceanside Unified,""
Teresa Cress,Teacher,101714.32,0.00,0.00,39090.95,101714.32,,140805.27,2018,,Oceanside Unified,""
Kristi Benson-Clark,Teacher,106749.67,0.00,0.00,34036.36,106749.67,,140786.03,2018,,Oceanside Unified,""
Jennifer Skellett,Ota President,101682.94,0.00,0.00,39095.59,101682.94,,140778.53,2018,,Oceanside Unified,""
Kristin Zendejas,Teacher,100297.91,0.00,0.00,40313.76,100297.91,,140611.67,2018,,Oceanside Unified,""
Berlinda Akao,Teacher On Special Assignment,100578.38,0.00,0.00,39884.67,100578.38,,140463.05,2018,,Oceanside Unified,""
Kathleen Martinez,Teacher,102229.88,0.00,0.00,38168.24,102229.88,,140398.12,2018,,Oceanside Unified,""
Angelica Shanta,Teacher,99954.32,0.00,0.00,40239.44,99954.32,,140193.76,2018,,Oceanside Unified,""
Michael Fisher,Teacher,100302.13,0.00,0.00,39600.15,100302.13,,139902.28,2018,,Oceanside Unified,""
Rebecca Kennington,Teacher,100927.87,0.00,0.00,38946.68,100927.87,,139874.55,2018,,Oceanside Unified,""
William Richman,Teacher,106470.97,0.00,0.00,33318.45,106470.97,,139789.42,2018,,Oceanside Unified,""
Maria Glassford,Principal - Elementary,120249.39,0.00,0.00,19395.87,120249.39,,139645.26,2018,,Oceanside Unified,""
Gabriela Martin,Counselor - High,101737.54,0.00,0.00,37876.26,101737.54,,139613.80,2018,,Oceanside Unified,""
Mark Nicholson,Teacher - Mild/Mod,107075.16,0.00,0.00,32530.17,107075.16,,139605.33,2018,,Oceanside Unified,""
Kathleen Rohan,Teacher,99281.52,0.00,0.00,40136.16,99281.52,,139417.68,2018,,Oceanside Unified,""
Tobi Watson,Teacher,99868.53,0.00,0.00,39529.56,99868.53,,139398.09,2018,,Oceanside Unified,""
Paula Jones,Teacher,100502.71,0.00,0.00,38880.91,100502.71,,139383.62,2018,,Oceanside Unified,""
Johanna Fruin,Teacher,100394.98,0.00,0.00,38873.95,100394.98,,139268.93,2018,,Oceanside Unified,""
Baovi Tran,Supervising Teacher - Aarc,110631.21,0.00,0.00,28542.72,110631.21,,139173.93,2018,,Oceanside Unified,""
Thomas Kimbrel,Teacher,105919.88,0.00,0.00,33202.77,105919.88,,139122.65,2018,,Oceanside Unified,""
Bettina Ayala,Teacher - Ece Se,100204.22,0.00,0.00,38884.57,100204.22,,139088.79,2018,,Oceanside Unified,""
Cappie Brooks,Teacher,105857.61,0.00,0.00,33192.76,105857.61,,139050.37,2018,,Oceanside Unified,""
Stephanie Wynne,Supervising Teacher - Aarc Se,112415.94,0.00,0.00,26580.02,112415.94,,138995.96,2018,,Oceanside Unified,""
Nanette Brown,Speech Language Pathologist,113420.68,0.00,0.00,25429.94,113420.68,,138850.62,2018,,Oceanside Unified,""
Leif Atkisson,Teacher,100025.37,0.00,0.00,38816.49,100025.37,,138841.86,2018,,Oceanside Unified,""
Patricia Orlando,Psychologist,118626.00,0.00,0.00,20179.99,118626.00,,138805.99,2018,,Oceanside Unified,""
Micaela Reese,Teacher,99976.89,0.00,0.00,38809.46,99976.89,,138786.35,2018,,Oceanside Unified,""
Jim Appel,Teacher,99973.40,0.00,0.00,38810.89,99973.40,,138784.29,2018,,Oceanside Unified,""
Jennifer Lin,Teacher,99887.70,0.00,0.00,38802.56,99887.70,,138690.26,2018,,Oceanside Unified,""
Nhan Huynh,Teacher,99868.53,0.00,0.00,38793.82,99868.53,,138662.35,2018,,Oceanside Unified,""
Trina Baggett,Teacher,99868.53,0.00,0.00,38793.82,99868.53,,138662.35,2018,,Oceanside Unified,""
Marian Kissinger,Teacher,100704.16,0.00,0.00,37845.84,100704.16,,138550.00,2018,,Oceanside Unified,""
Peggy Sellers,Teacher,99725.03,0.00,0.00,38800.17,99725.03,,138525.20,2018,,Oceanside Unified,""
Franklyn Gomez,Counselor - High,104985.20,0.00,0.00,33275.31,104985.20,,138260.51,2018,,Oceanside Unified,""
Tina Callahan,Principal - Continuation,108562.92,0.00,0.00,29519.82,108562.92,,138082.74,2018,,Oceanside Unified,""
Roger Michel,Teacher,102261.46,0.00,0.00,35813.69,102261.46,,138075.15,2018,,Oceanside Unified,""
Robert Driscoll,Teacher,99332.84,0.00,0.00,38718.74,99332.84,,138051.58,2018,,Oceanside Unified,""
Linda Diverde,Teacher,107766.81,0.00,0.00,30283.78,107766.81,,138050.59,2018,,Oceanside Unified,""
Tom Voris,Teacher,104351.49,0.00,0.00,33677.51,104351.49,,138029.00,2018,,Oceanside Unified,""
Holly Harris,Teacher,118194.95,0.00,0.00,19743.31,118194.95,,137938.26,2018,,Oceanside Unified,""
Brad Hollingsworth,Teacher,106876.21,0.00,0.00,31001.04,106876.21,,137877.25,2018,,Oceanside Unified,""
Bruce Baker,Resource Specialist Spec Ed,99142.06,0.00,0.00,38718.15,99142.06,,137860.21,2018,,Oceanside Unified,""
Pamela Arias,Teacher,107201.12,0.00,0.00,30622.19,107201.12,,137823.31,2018,,Oceanside Unified,""
Leah Dardis,Principal - Elementary,113363.02,0.00,0.00,24408.66,113363.02,,137771.68,2018,,Oceanside Unified,""
Erin Fraser,Teacher,106942.46,0.00,0.00,30728.30,106942.46,,137670.76,2018,,Oceanside Unified,""
Brenda Dolan,Teacher,104578.82,0.00,0.00,33036.12,104578.82,,137614.94,2018,,Oceanside Unified,""
Leticia Cortez,Teacher,104566.81,0.00,0.00,33006.48,104566.81,,137573.29,2018,,Oceanside Unified,""
Erik Mateljan,Teacher,100039.58,0.00,0.00,37461.69,100039.58,,137501.27,2018,,Oceanside Unified,""
Todd Roerig,Teacher,98808.06,0.00,0.00,38612.51,98808.06,,137420.57,2018,,Oceanside Unified,""
Arthur Tellez,Teacher,99925.40,0.00,0.00,37424.42,99925.40,,137349.82,2018,,Oceanside Unified,""
Robert Pokletar,Teacher - Mild/Mod,99900.11,0.00,0.00,37421.36,99900.11,,137321.47,2018,,Oceanside Unified,""
Dawn Tesluk,Teacher,99868.53,0.00,0.00,37416.22,99868.53,,137284.75,2018,,Oceanside Unified,""
Melissa Jochem,Speech Language Pathologist,112218.44,0.00,0.00,25015.11,112218.44,,137233.55,2018,,Oceanside Unified,""
John Matt,Teacher,98504.77,0.00,0.00,38557.93,98504.77,,137062.70,2018,,Oceanside Unified,""
Marnie Young,Adapted Physical Education,102696.03,0.00,0.00,34351.43,102696.03,,137047.46,2018,,Oceanside Unified,""
Lynn Obrite,Teacher,97017.68,0.00,0.00,39815.38,97017.68,,136833.06,2018,,Oceanside Unified,""
Margaret Malek,Teacher,102252.88,0.00,0.00,34355.17,102252.88,,136608.05,2018,,Oceanside Unified,""
Felicia Ayala,Teacher,97142.62,0.00,0.00,39358.60,97142.62,,136501.22,2018,,Oceanside Unified,""
Kelly McGlothlin,Psychologist,111798.88,0.00,0.00,24580.60,111798.88,,136379.48,2018,,Oceanside Unified,""
Sharon Strong,Teacher - Cte,103430.51,0.00,0.00,32832.03,103430.51,,136262.54,2018,,Oceanside Unified,""
Matthew Smith,Teacher,98229.80,0.00,0.00,37910.28,98229.80,,136140.08,2018,,Oceanside Unified,""
Sandra Hudson,School Nurse,106101.76,0.00,0.00,30019.13,106101.76,,136120.89,2018,,Oceanside Unified,""
Jude Dreisbach,Teacher - Mild/Mod,97621.00,0.00,0.00,38446.64,97621.00,,136067.64,2018,,Oceanside Unified,""
George Bridgewater,Teacher,110561.90,0.00,0.00,25475.78,110561.90,,136037.68,2018,,Oceanside Unified,""
Susan Acosta,Teacher,102229.88,0.00,0.00,33781.21,102229.88,,136011.09,2018,,Oceanside Unified,""
Karen Purciel,Teacher,102229.88,0.00,0.00,33772.57,102229.88,,136002.45,2018,,Oceanside Unified,""
Mindy Canard,Teacher,102229.88,0.00,0.00,33772.57,102229.88,,136002.45,2018,,Oceanside Unified,""
Jeffrey Jarrard,Teacher,96834.80,0.00,0.00,39048.62,96834.80,,135883.42,2018,,Oceanside Unified,""
David Yendes,Teacher,97441.82,0.00,0.00,38381.79,97441.82,,135823.61,2018,,Oceanside Unified,""
Maureen Shea-Weston,Teacher - Ece Se,102478.24,0.00,0.00,33266.67,102478.24,,135744.91,2018,,Oceanside Unified,""
Therese Sifuentes,Teacher,104994.78,0.00,0.00,30709.21,104994.78,,135703.99,2018,,Oceanside Unified,""
Bonnie Swift,Teacher,102267.83,0.00,0.00,33404.35,102267.83,,135672.18,2018,,Oceanside Unified,""
Jean Wickersham,Teacher,102229.88,0.00,0.00,33228.23,102229.88,,135458.11,2018,,Oceanside Unified,""
Monica Bergman,Teacher,96999.67,0.00,0.00,38379.85,96999.67,,135379.52,2018,,Oceanside Unified,""
Brian Robert,Teacher,97455.14,0.00,0.00,37808.50,97455.14,,135263.64,2018,,Oceanside Unified,""
Ameret Reed,Assistant Principal - Middle,110922.78,0.00,0.00,24323.95,110922.78,,135246.73,2018,,Oceanside Unified,""
Angela Ober,Teacher - Mod/Sev,105288.39,0.00,0.00,29936.06,105288.39,,135224.45,2018,,Oceanside Unified,""
Cathleen Ahinger,Teacher,95444.91,0.00,0.00,39608.37,95444.91,,135053.28,2018,,Oceanside Unified,""
Cynthia Torrez,Teacher - Mild/Mod,102280.81,0.00,0.00,32662.91,102280.81,,134943.72,2018,,Oceanside Unified,""
Estelle Quinlan,Teacher - Mild/Mod,102229.88,0.00,0.00,32649.37,102229.88,,134879.25,2018,,Oceanside Unified,""
Cherie Firmery,Teacher,102229.88,0.00,0.00,32649.37,102229.88,,134879.25,2018,,Oceanside Unified,""
Maria Navarro,Teacher,102229.88,0.00,0.00,32649.37,102229.88,,134879.25,2018,,Oceanside Unified,""
Debra Bray,Teacher,102229.88,0.00,0.00,32649.37,102229.88,,134879.25,2018,,Oceanside Unified,""
Margaret Carroll,Teacher,99868.53,0.00,0.00,34874.57,99868.53,,134743.10,2018,,Oceanside Unified,""
Scott Wagner,Teacher,105012.14,0.00,0.00,29720.84,105012.14,,134732.98,2018,,Oceanside Unified,""
Paula McAdoo,Teacher,95190.43,0.00,0.00,39511.74,95190.43,,134702.17,2018,,Oceanside Unified,""
Christina Desanto,Assistant Principal - Middle,109760.46,0.00,0.00,24844.25,109760.46,,134604.71,2018,,Oceanside Unified,""
Maria Casey,Teacher On Special Assignment,104375.36,0.00,0.00,30156.95,104375.36,,134532.31,2018,,Oceanside Unified,""
Paula Orbaugh,Teacher,101905.55,0.00,0.00,32602.39,101905.55,,134507.94,2018,,Oceanside Unified,""
Elizabeth Hunter,Counselor - High,115599.54,0.00,0.00,18885.93,115599.54,,134485.47,2018,,Oceanside Unified,""
Levi Casias,Teacher,96162.94,0.00,0.00,38227.90,96162.94,,134390.84,2018,,Oceanside Unified,""
Jesse Guillen,Teacher,114084.50,0.00,0.00,20270.15,114084.50,,134354.65,2018,,Oceanside Unified,""
Kelley Brinkerhoff,Counselor - High,113989.50,0.00,0.00,20254.98,113989.50,,134244.48,2018,,Oceanside Unified,""
Eduardo Mireles,Teacher,94064.93,0.00,0.00,40078.74,94064.93,,134143.67,2018,,Oceanside Unified,""
Annette McCarthy,Teacher,95919.34,0.00,0.00,38199.65,95919.34,,134118.99,2018,,Oceanside Unified,""
