Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sandra Alvarez,TEACHER,84886.39,0.00,722.78,20507.66,85609.17,,106116.83,2012,,South Bay Union,""
Gloria Nakano,TEACHER,84886.39,0.00,722.78,20383.77,85609.17,,105992.94,2012,,South Bay Union,""
Beatriz Aguilar,TEACHER,84886.39,0.00,722.78,20375.27,85609.17,,105984.44,2012,,South Bay Union,""
Danny Moreszes,SUPERVISOR OF MAINTENANCE,72680.71,0.00,6237.78,27022.99,78918.49,,105941.48,2012,,South Bay Union,""
Melinda Rose,TEACHER,84886.39,0.00,522.78,20352.49,85409.17,,105761.66,2012,,South Bay Union,""
Eriberto Valdez,TEACHER,84886.39,0.00,522.78,20320.28,85409.17,,105729.45,2012,,South Bay Union,""
Maria Hopkins,TEACHER,84886.39,0.00,522.78,20275.37,85409.17,,105684.54,2012,,South Bay Union,""
Dawn Quintero,ACADEMIC COACH,84886.39,0.00,522.78,20266.89,85409.17,,105676.06,2012,,South Bay Union,""
Susana Andrade,TEACHER,84886.39,0.00,522.78,20262.02,85409.17,,105671.19,2012,,South Bay Union,""
Lisa Celaya,ACADEMIC COACH,84886.39,0.00,522.78,20246.24,85409.17,,105655.41,2012,,South Bay Union,""
Elma Canizalez,ACADEMIC COACH,84886.39,0.00,522.78,20238.34,85409.17,,105647.51,2012,,South Bay Union,""
Elva Lopez-Zepeda,TEACHER,84886.39,0.00,522.78,20236.23,85409.17,,105645.40,2012,,South Bay Union,""
Irene Perez,TEACHER,84886.39,0.00,522.78,20146.63,85409.17,,105555.80,2012,,South Bay Union,""
Rosa Bracamontes,TEACHER,84886.39,0.00,522.78,20140.57,85409.17,,105549.74,2012,,South Bay Union,""
Guadalupe Armenta-Romero,TEACHER,84886.39,0.00,522.78,20111.41,85409.17,,105520.58,2012,,South Bay Union,""
Rosa Sandoval,TEACHER,84886.39,0.00,522.78,20109.59,85409.17,,105518.76,2012,,South Bay Union,""
Elia Nicoloff,TEACHER,84886.39,0.00,522.78,20107.77,85409.17,,105516.94,2012,,South Bay Union,""
Tiane Alaman,TEACHER,82868.87,0.00,1571.22,21073.20,84440.09,,105513.29,2012,,South Bay Union,""
Carole Ramirez,TEACHER,84886.39,0.00,522.78,20098.06,85409.17,,105507.23,2012,,South Bay Union,""
Rosana Michel-Cervantes,TEACHER,84886.39,0.00,522.78,20098.06,85409.17,,105507.23,2012,,South Bay Union,""
Jose Chavira,TEACHER,84886.39,0.00,522.78,20097.45,85409.17,,105506.62,2012,,South Bay Union,""
Rene Loaiza,TEACHER,84886.39,0.00,522.78,20092.59,85409.17,,105501.76,2012,,South Bay Union,""
Monica Thomason,TEACHER,84886.39,0.00,522.78,20088.34,85409.17,,105497.51,2012,,South Bay Union,""
Trisha Sena,SPEECH THERAPIST,84886.39,0.00,522.78,20083.48,85409.17,,105492.65,2012,,South Bay Union,""
Leda Davenport,TEACHER,84886.39,0.00,522.78,20083.48,85409.17,,105492.65,2012,,South Bay Union,""
Mari Peterson,TEACHER,84886.39,0.00,522.78,20083.48,85409.17,,105492.65,2012,,South Bay Union,""
Blanca Burke,TEACHER,84886.39,0.00,522.78,20083.48,85409.17,,105492.65,2012,,South Bay Union,""
Maria Alvarez,TEACHER,84548.89,0.00,522.78,20339.21,85071.67,,105410.88,2012,,South Bay Union,""
Susanne Dorsey,SPEECH THERAPIST,83831.39,0.00,1000.00,20527.57,84831.39,,105358.96,2012,,South Bay Union,""
Ann Fink,TEACHER-RSP,84886.39,0.00,2000.00,18261.72,86886.39,,105148.11,2012,,South Bay Union,""
Denise Bongard,TEACHER,83831.39,0.00,822.78,20375.23,84654.17,,105029.40,2012,,South Bay Union,""
Gary Mulhern,"SUPERVISOR, NETWORK SERVICES",83658.72,0.00,0.00,21314.76,83658.72,,104973.48,2012,,South Bay Union,""
Janet Wraight,"DIRECTOR, IMS",61073.16,0.00,14864.00,28871.94,75937.16,,104809.10,2012,,South Bay Union,""
Maria Quiros,TEACHER,82868.87,0.00,1068.18,20718.68,83937.05,,104655.73,2012,,South Bay Union,""
Carolyn Ledezma,TEACHER,83831.39,0.00,622.78,20144.75,84454.17,,104598.92,2012,,South Bay Union,""
Alfredo Garcia,TEACHER,83831.39,0.00,522.78,20210.14,84354.17,,104564.31,2012,,South Bay Union,""
Patricia Corrigan,TEACHER,84886.39,0.00,0.00,19646.91,84886.39,,104533.30,2012,,South Bay Union,""
David Erlbeck,TEACHER,84886.39,0.00,0.00,19597.72,84886.39,,104484.11,2012,,South Bay Union,""
Connie Benham,TEACHER,84886.39,0.00,0.00,19579.50,84886.39,,104465.89,2012,,South Bay Union,""
Janet Verlinde,TEACHER,84886.39,0.00,0.00,19578.28,84886.39,,104464.67,2012,,South Bay Union,""
Roxanne Hudson,TEACHER,84886.39,0.00,0.00,19574.65,84886.39,,104461.04,2012,,South Bay Union,""
Carl Kinz,TEACHER,84886.39,0.00,0.00,19573.42,84886.39,,104459.81,2012,,South Bay Union,""
Elizabeth Browning,TEACHER,84886.39,0.00,0.00,19561.29,84886.39,,104447.68,2012,,South Bay Union,""
Laureen Donnelly,SPEECH THERAPIST,84886.39,0.00,0.00,19560.06,84886.39,,104446.45,2012,,South Bay Union,""
Cindy Lautanen,TEACHER,84886.39,0.00,0.00,19547.92,84886.39,,104434.31,2012,,South Bay Union,""
Tina Carpenter,TEACHER,84886.39,0.00,0.00,19546.71,84886.39,,104433.10,2012,,South Bay Union,""
Susan Fox,TEACHER,84886.39,0.00,0.00,19546.11,84886.39,,104432.50,2012,,South Bay Union,""
Dana Tomlinson,TEACHER,84886.39,0.00,0.00,19545.50,84886.39,,104431.89,2012,,South Bay Union,""
Amy Parton,TEACHER,84886.39,0.00,0.00,19545.50,84886.39,,104431.89,2012,,South Bay Union,""
Virginia Faustino,TEACHER,84886.39,0.00,0.00,19545.50,84886.39,,104431.89,2012,,South Bay Union,""
Donald Brizendine,TEACHER,84886.39,0.00,0.00,19539.43,84886.39,,104425.82,2012,,South Bay Union,""
Susana Chavez,TEACHER,83831.39,0.00,522.78,20069.29,84354.17,,104423.46,2012,,South Bay Union,""
Dawn Christopher,TEACHER - SH,84886.39,0.00,0.00,19532.13,84886.39,,104418.52,2012,,South Bay Union,""
Luz Baez,NSH TEACHER,84886.39,0.00,0.00,19532.13,84886.39,,104418.52,2012,,South Bay Union,""
Diane Espinosa,TEACHER,84886.39,0.00,0.00,19527.88,84886.39,,104414.27,2012,,South Bay Union,""
Patricia Ward-Day,TEACHER,84886.39,0.00,0.00,19527.28,84886.39,,104413.67,2012,,South Bay Union,""
Sharon Jacques,NURSE,84886.39,0.00,0.00,19526.67,84886.39,,104413.06,2012,,South Bay Union,""
B Adamssherwood,TEACHER,84886.39,0.00,0.00,19524.85,84886.39,,104411.24,2012,,South Bay Union,""
Wendy Fitzgerald,RESOURCE TEACHER,81813.87,0.00,1522.78,21073.41,83336.65,,104410.06,2012,,South Bay Union,""
Deanna Haro,TEACHER - ADAPTIVE PE,84886.39,0.00,0.00,19517.56,84886.39,,104403.95,2012,,South Bay Union,""
Cindy Canfield,TEACHER,84886.39,0.00,0.00,19517.56,84886.39,,104403.95,2012,,South Bay Union,""
Frank Cherry,TEACHER,84886.39,0.00,0.00,19517.56,84886.39,,104403.95,2012,,South Bay Union,""
Kelly Christensen,TEACHER,84886.39,0.00,0.00,19517.56,84886.39,,104403.95,2012,,South Bay Union,""
David Robinson,TEACHER,84886.39,0.00,0.00,19517.56,84886.39,,104403.95,2012,,South Bay Union,""
Monica Reyes-Janowicz,TEACHER,84886.39,0.00,0.00,19517.56,84886.39,,104403.95,2012,,South Bay Union,""
Mary Zopatti,TEACHER,84886.39,0.00,0.00,19517.56,84886.39,,104403.95,2012,,South Bay Union,""
Lewis Barnum Iv,TEACHER,84886.39,0.00,0.00,19517.56,84886.39,,104403.95,2012,,South Bay Union,""
Magdalena Limon-Ortiz,TEACHER,84886.39,0.00,0.00,19517.56,84886.39,,104403.95,2012,,South Bay Union,""
Maritess Watkins,TEACHER,84886.39,0.00,0.00,19517.56,84886.39,,104403.95,2012,,South Bay Union,""
Therese Sangiovanni,TEACHER,84886.39,0.00,0.00,19517.56,84886.39,,104403.95,2012,,South Bay Union,""
Lori Hancockpalmer,TEACHER,84886.39,0.00,0.00,19517.56,84886.39,,104403.95,2012,,South Bay Union,""
Sergio Campos,COORD/STUDENT SERVICES,86466.72,0.00,569.35,17326.52,87036.07,,104362.59,2012,,South Bay Union,""
Lydia Fisher,TEACHER,83831.39,0.00,522.78,19996.42,84354.17,,104350.59,2012,,South Bay Union,""
Marina Matzner,TEACHER,82868.87,0.00,922.78,20505.43,83791.65,,104297.08,2012,,South Bay Union,""
Petrita Dickson,ADMINISTRATIVE ASSOCIATE,60415.86,0.00,11781.12,31815.66,72196.98,,104012.64,2012,,South Bay Union,""
Michael Poteet,TEACHER,84886.39,0.00,0.00,19037.97,84886.39,,103924.36,2012,,South Bay Union,""
Russell Coronado,DIRECTOR - PUPIL PERSONNEL,75245.58,0.00,7600.50,20990.84,82846.08,,103836.92,2012,,South Bay Union,""
Altagracia Garcia,TEACHER,82868.87,0.00,722.78,20133.48,83591.65,,103725.13,2012,,South Bay Union,""
Socorro Garcia,TEACHER,82868.87,0.00,522.78,20024.46,83391.65,,103416.11,2012,,South Bay Union,""
Yolanda Escoto,ACADEMIC COACH,82868.87,0.00,522.78,20024.46,83391.65,,103416.11,2012,,South Bay Union,""
Jacqueline Prado,TEACHER,82868.87,0.00,522.78,19969.20,83391.65,,103360.85,2012,,South Bay Union,""
Hugo Sanchez,TEACHER,82868.87,0.00,522.78,19963.13,83391.65,,103354.78,2012,,South Bay Union,""
Petra Lobato,TEACHER,82868.87,0.00,522.78,19950.38,83391.65,,103342.03,2012,,South Bay Union,""
Haydee Loces-Romo,TEACHER,82868.87,0.00,522.78,19940.66,83391.65,,103332.31,2012,,South Bay Union,""
Consepcion Molina,TEACHER,82868.87,0.00,522.78,19936.42,83391.65,,103328.07,2012,,South Bay Union,""
Alicia Mendez,TEACHER,82868.87,0.00,522.78,19931.55,83391.65,,103323.20,2012,,South Bay Union,""
Kirby Gangelkerr,TEACHER,83831.39,0.00,0.00,19491.23,83831.39,,103322.62,2012,,South Bay Union,""
Marsha Morrison,TEACHER,84886.39,0.00,0.00,18408.10,84886.39,,103294.49,2012,,South Bay Union,""
Tamra Appelman,TEACHER - SH,83831.39,0.00,0.00,19430.50,83831.39,,103261.89,2012,,South Bay Union,""
Leslie Sandez,TEACHER,82649.21,0.00,522.78,19898.86,83171.99,,103070.85,2012,,South Bay Union,""
Amy Cooper,EXECUTIVE ASST TO SUPERINT,83658.72,0.00,0.00,19349.52,83658.72,,103008.24,2012,,South Bay Union,""
Aranzazu Castellanos,TEACHER,82868.87,0.00,522.78,19467.76,83391.65,,102859.41,2012,,South Bay Union,""
Diane Alvarado,PSYCHOLOGIST,87012.57,0.00,522.78,15253.47,87535.35,,102788.82,2012,,South Bay Union,""
Marcelyn Sischo,TEACHER,82973.89,0.00,0.00,19363.42,82973.89,,102337.31,2012,,South Bay Union,""
Diana Cordero Sanchez,TEACHER,79797.40,0.00,522.78,22002.37,80320.18,,102322.55,2012,,South Bay Union,""
Diane Cooper,PERSONNEL TECHNICIAN,59835.54,0.00,13593.60,28880.04,73429.14,,102309.18,2012,,South Bay Union,""
Robin Poteet,TEACHER,82868.87,0.00,0.00,19360.78,82868.87,,102229.65,2012,,South Bay Union,""
Josephine Eck Gerry,NURSE,82868.87,0.00,0.00,19351.06,82868.87,,102219.93,2012,,South Bay Union,""
Marisa Rascon,TEACHER,81813.87,0.00,522.78,19859.75,82336.65,,102196.40,2012,,South Bay Union,""
Carmen Mancia,TEACHER,81813.87,0.00,522.78,19851.85,82336.65,,102188.50,2012,,South Bay Union,""
Adriana Villanueva,TEACHER,81813.87,0.00,477.32,19838.47,82291.19,,102129.66,2012,,South Bay Union,""
Irene Robles,TEACHER,84886.39,0.00,522.78,16389.81,85409.17,,101798.98,2012,,South Bay Union,""
Rebecca Margolis,TEACHER,82868.87,0.00,1571.22,17276.90,84440.09,,101716.99,2012,,South Bay Union,""
Marie Faraci,TEACHER,84886.39,0.00,1045.38,15606.75,85931.77,,101538.52,2012,,South Bay Union,""
Laura Wood,TEACHER,78835.36,0.00,1731.86,20893.11,80567.22,,101460.33,2012,,South Bay Union,""
Roseann Hernandez,TEACHER,84886.39,0.00,872.78,15620.96,85759.17,,101380.13,2012,,South Bay Union,""
Nora Hernandez,TEACHER,80957.87,0.00,522.78,19820.07,81480.65,,101300.72,2012,,South Bay Union,""
Hilda Magana,TEACHER,80851.41,0.00,522.78,19867.20,81374.19,,101241.39,2012,,South Bay Union,""
Concepcion Fielder,TEACHER,80851.41,0.00,522.78,19833.19,81374.19,,101207.38,2012,,South Bay Union,""
Berta Calderon-Cook,SPEECH THERAPIST,80851.41,0.00,522.78,19817.81,81374.19,,101192.00,2012,,South Bay Union,""
Nicole Rios,TEACHER,80851.41,0.00,522.78,19806.48,81374.19,,101180.67,2012,,South Bay Union,""
Mileidee Hayag-Parian,TEACHER,81813.87,0.00,0.00,19365.49,81813.87,,101179.36,2012,,South Bay Union,""
Yolanda Santana,TEACHER,80851.41,0.00,522.78,19770.05,81374.19,,101144.24,2012,,South Bay Union,""
Monica Corona,TEACHER,80851.41,0.00,522.78,19765.79,81374.19,,101139.98,2012,,South Bay Union,""
Abril Briz,TEACHER,80851.41,0.00,522.78,19750.61,81374.19,,101124.80,2012,,South Bay Union,""
Ana Jones,RSP TEACHER,78835.36,0.00,1522.78,20666.78,80358.14,,101024.92,2012,,South Bay Union,""
Regina De Anda,TEACHER,84886.39,0.00,522.78,15122.46,85409.17,,100531.63,2012,,South Bay Union,""
Morgan Hogate,TEACHER - NSH,84886.39,0.00,0.00,15464.96,84886.39,,100351.35,2012,,South Bay Union,""
Anabel Coylefigueroa,TEACHER,79857.97,0.00,522.78,19865.60,80380.75,,100246.35,2012,,South Bay Union,""
Concepcion Leon,TEACHER,79797.40,0.00,522.78,19865.26,80320.18,,100185.44,2012,,South Bay Union,""
Nancy Mackey,TEACHER,80851.41,0.00,0.00,19227.81,80851.41,,100079.22,2012,,South Bay Union,""
Guillermina Cellilli,TEACHER,80851.41,0.00,0.00,19198.05,80851.41,,100049.46,2012,,South Bay Union,""
Tawnia Vinland,TEACHER,78835.36,0.00,1025.82,20154.34,79861.18,,100015.52,2012,,South Bay Union,""
Maria Eide,TEACHER,79797.40,0.00,522.78,19663.66,80320.18,,99983.84,2012,,South Bay Union,""
Dan Anthony,TEACHER,79797.40,0.00,522.78,19663.66,80320.18,,99983.84,2012,,South Bay Union,""
Carolyn Cazares-Fimbres,TEACHER,79797.40,0.00,522.78,19663.66,80320.18,,99983.84,2012,,South Bay Union,""
Estela Castro-Corrales,ASSISTANT PRINCIPAL NESTOR,81022.76,0.00,0.00,18718.57,81022.76,,99741.33,2012,,South Bay Union,""
Maria Mancillas,TEACHER,79475.94,0.00,522.78,19656.57,79998.72,,99655.29,2012,,South Bay Union,""
Nancy Stames,TEACHER,84886.39,0.00,350.00,14347.05,85236.39,,99583.44,2012,,South Bay Union,""
Veronica Duarte,ACADEMIC COACH,83831.39,0.00,522.78,15183.55,84354.17,,99537.72,2012,,South Bay Union,""
Iris Cervantes,TEACHER,83831.39,0.00,522.78,15087.05,84354.17,,99441.22,2012,,South Bay Union,""
Madeline Barrera,RESOURCE SPECIALIST,84886.39,0.00,0.00,14552.86,84886.39,,99439.25,2012,,South Bay Union,""
Martha Seaman,TEACHER,84886.39,0.00,0.00,14504.30,84886.39,,99390.69,2012,,South Bay Union,""
Kevin Kinnamon,TEACHER,84886.39,0.00,0.00,14497.02,84886.39,,99383.41,2012,,South Bay Union,""
Stan Komer,RESOURCE SPECIALIST,84886.39,0.00,0.00,14489.72,84886.39,,99376.11,2012,,South Bay Union,""
Faustino Gutierrez,TEACHER,78835.36,0.00,622.78,19692.53,79458.14,,99150.67,2012,,South Bay Union,""
Cindy Daily,TEACHER,79797.40,0.00,0.00,19256.22,79797.40,,99053.62,2012,,South Bay Union,""
Reina Ortizlopez,RESOURCE TEACHER,78835.36,0.00,522.78,19657.76,79358.14,,99015.90,2012,,South Bay Union,""
Maribel Rosales,TEACHER,78835.36,0.00,522.78,19649.86,79358.14,,99008.00,2012,,South Bay Union,""
Patrice Young,TEACHER,79857.97,0.00,0.00,19120.88,79857.97,,98978.85,2012,,South Bay Union,""
Barbara Dickinson,TEACHER,79857.97,0.00,0.00,19107.52,79857.97,,98965.49,2012,,South Bay Union,""
Teresa Partridge,TEACHER,79857.97,0.00,0.00,19102.66,79857.97,,98960.63,2012,,South Bay Union,""
Patrice Hazard,TEACHER,79857.97,0.00,0.00,19102.66,79857.97,,98960.63,2012,,South Bay Union,""
Virginia Esquer,TEACHER,78835.36,0.00,522.78,19598.25,79358.14,,98956.39,2012,,South Bay Union,""
Claudia Alvarez,TEACHER,78835.36,0.00,522.78,19584.28,79358.14,,98942.42,2012,,South Bay Union,""
Janae Perna,TEACHER,78835.36,0.00,522.78,19584.28,79358.14,,98942.42,2012,,South Bay Union,""
Nora Ayala,TEACHER,78835.36,0.00,522.78,19584.28,79358.14,,98942.42,2012,,South Bay Union,""
Lourdes Medina,TEACHER,78835.36,0.00,522.78,19584.28,79358.14,,98942.42,2012,,South Bay Union,""
Sherry Steagall,TEACHER,79797.40,0.00,0.00,19135.39,79797.40,,98932.79,2012,,South Bay Union,""
Gary Prunty,TEACHER,79797.40,0.00,0.00,19120.21,79797.40,,98917.61,2012,,South Bay Union,""
Berny Smith,TEACHER,79797.40,0.00,0.00,19097.74,79797.40,,98895.14,2012,,South Bay Union,""
Laura Mclean,TEACHER ON LOAN TO SDCOE,79797.40,0.00,0.00,19097.74,79797.40,,98895.14,2012,,South Bay Union,""
Kevin Barry,TEACHER - ADAPTIVE PE,84886.39,0.00,0.00,13968.17,84886.39,,98854.56,2012,,South Bay Union,""
Mark Wagnon,TELECOMMUNICATIONS SPECIALIST,65462.34,276.60,8834.79,24231.99,74573.73,,98805.72,2012,,South Bay Union,""
Andrew Sheiner,TEACHER,79692.92,0.00,0.00,19106.12,79692.92,,98799.04,2012,,South Bay Union,""
Pamela Cosgrove,TEACHER,82868.87,0.00,622.78,14982.82,83491.65,,98474.47,2012,,South Bay Union,""
Michelle Mills,TEACHER,82868.87,0.00,522.78,14874.57,83391.65,,98266.22,2012,,South Bay Union,""
Colleen Flynn,TEACHER,83831.39,0.00,0.00,14426.96,83831.39,,98258.35,2012,,South Bay Union,""
Esperanza Baltz,PSYCHOLOGIST,82776.44,0.00,522.78,14900.98,83299.22,,98200.20,2012,,South Bay Union,""
Juan Escamilla,TEACHER,77841.58,0.00,622.78,19678.52,78464.36,,98142.88,2012,,South Bay Union,""
Cynthia Richardson,TEACHER,77998.13,0.00,522.78,19515.21,78520.91,,98036.12,2012,,South Bay Union,""
Marivel Lopez,TEACHER,78835.36,0.00,0.00,19060.86,78835.36,,97896.22,2012,,South Bay Union,""
Suzanne Savoie,TEACHER-NSH,78835.36,0.00,0.00,19047.50,78835.36,,97882.86,2012,,South Bay Union,""
Susanna Veron,TEACHER,78835.36,0.00,0.00,19018.36,78835.36,,97853.72,2012,,South Bay Union,""
Monica Lockwood,TEACHER,78835.36,0.00,0.00,19018.36,78835.36,,97853.72,2012,,South Bay Union,""
Helen Reyes,TEACHER,78835.36,0.00,522.78,18469.96,79358.14,,97828.10,2012,,South Bay Union,""
Claudia Juarez,TEACHER,77686.61,0.00,522.78,19499.17,78209.39,,97708.56,2012,,South Bay Union,""
Mary Livengood,RSP TEACHER,83320.39,0.00,0.00,14345.95,83320.39,,97666.34,2012,,South Bay Union,""
Michelle Portilla,TEACHER,75485.49,0.00,1571.22,20462.29,77056.71,,97519.00,2012,,South Bay Union,""
Mirna Canizalez,SOCIAL WORKER,77304.14,0.00,522.78,19556.63,77826.92,,97383.55,2012,,South Bay Union,""
Ana Hidalgo,TEACHER,80851.41,0.00,1068.18,15354.47,81919.59,,97274.06,2012,,South Bay Union,""
Lynn Luckey,TEACHER,82868.87,0.00,0.00,14362.09,82868.87,,97230.96,2012,,South Bay Union,""
Isabel Guerrero,ACADEMIC COACH,81813.87,0.00,522.78,14822.19,82336.65,,97158.84,2012,,South Bay Union,""
Holliday Perkins,TEACHER RESOURCE,77841.58,0.00,0.00,19028.64,77841.58,,96870.22,2012,,South Bay Union,""
Liza Macapugay,TEACHER,77168.61,0.00,350.00,19287.66,77518.61,,96806.27,2012,,South Bay Union,""
Tanya Knight,TEACHER,77841.58,0.00,0.00,18936.35,77841.58,,96777.93,2012,,South Bay Union,""
Caroline Lupdag,TEACHER,77841.58,0.00,0.00,18936.35,77841.58,,96777.93,2012,,South Bay Union,""
Cynthia Gonzalez,TEACHER,75824.57,0.00,822.78,19660.63,76647.35,,96307.98,2012,,South Bay Union,""
Tracy Rolfe,RESOURCH SPECIALIST,77686.61,0.00,0.00,18464.59,77686.61,,96151.20,2012,,South Bay Union,""
Miguel Serrano,TEACHER,76206.57,0.00,522.78,19372.24,76729.35,,96101.59,2012,,South Bay Union,""
Ana Marceleno,TEACHER,80851.41,0.00,522.78,14720.95,81374.19,,96095.14,2012,,South Bay Union,""
Dulce Bravo,RSP TEACHER,72672.80,0.00,2350.00,21053.81,75022.80,,96076.61,2012,,South Bay Union,""
Theresa Davey,SPEECH THERAPIST,75485.49,0.00,522.78,19365.57,76008.27,,95373.84,2012,,South Bay Union,""
Oralia Puga,TEACHER,79797.40,0.00,722.78,14837.75,80520.18,,95357.93,2012,,South Bay Union,""
Herlindo Fernandez,TEACHER,75485.49,0.00,522.78,19334.61,76008.27,,95342.88,2012,,South Bay Union,""
Maria Pinedo,TEACHER,75485.49,0.00,522.78,19329.15,76008.27,,95337.42,2012,,South Bay Union,""
Patricia Catano,TEACHER,75485.49,0.00,522.78,19307.89,76008.27,,95316.16,2012,,South Bay Union,""
Yamira Valencia,TEACHER,75485.49,0.00,477.32,19273.26,75962.81,,95236.07,2012,,South Bay Union,""
Edith Rodriguez,SPEECH THERAPIST,79857.97,0.00,522.78,14640.74,80380.75,,95021.49,2012,,South Bay Union,""
Vidal Garcia,TEACHER,79857.97,0.00,522.78,14631.03,80380.75,,95011.78,2012,,South Bay Union,""
Sherry Keller,TEACHER,75485.49,0.00,350.00,19120.85,75835.49,,94956.34,2012,,South Bay Union,""
Dora Oakley,TEACHER,79797.40,0.00,522.78,14621.25,80320.18,,94941.43,2012,,South Bay Union,""
Silvia Miranda,TEACHER,79797.40,0.00,522.78,14621.25,80320.18,,94941.43,2012,,South Bay Union,""
Monica Arrizon,TEACHER,79797.40,0.00,522.78,14621.25,80320.18,,94941.43,2012,,South Bay Union,""
Lorena Garcia,TEACHER,71080.07,0.00,2522.78,21139.17,73602.85,,94742.02,2012,,South Bay Union,""
Carrie Ashby,TEACHER,78835.36,0.00,522.78,15373.24,79358.14,,94731.38,2012,,South Bay Union,""
