Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mabelle Hernandez Glithero,PROJECT DIRECTOR - CERTIFICATED,128766.36,0.00,0.00,24675.93,128766.36,,153442.29,2015,,Sweetwater Union High,""
Nancy Castronieto,COUNSELOR,99986.86,0.00,27145.91,24457.16,127132.77,,151589.93,2015,,Sweetwater Union High,""
Gina Saclauso-Caro,TEACHER,94811.41,0.00,32178.29,24592.60,126989.70,,151582.30,2015,,Sweetwater Union High,""
Eric L Span,DIRECTOR - CLASSIFIED,124374.77,0.00,0.00,26724.44,124374.77,,151099.21,2015,,Sweetwater Union High,""
Katrine G Czajkowski,"TEACHER-SPEC ASSGN, EXPIRES 7/1/2016",95880.31,0.00,30255.77,24368.88,126136.08,,150504.96,2015,,Sweetwater Union High,""
Susanne R Fletcher,TEACHER - SPECIAL EDUCATION,108011.10,0.00,17933.46,24387.14,125944.56,,150331.70,2015,,Sweetwater Union High,""
Julio Casas,ASSISTANT PRINCIPAL,117192.75,0.00,8156.80,24295.25,125349.55,,149644.80,2015,,Sweetwater Union High,""
Russell Moore,TEACHER,106826.52,0.00,18339.38,24318.03,125165.90,,149483.93,2015,,Sweetwater Union High,""
Troy Lee Mason,COUNSELOR,95597.37,0.00,29434.21,24243.96,125031.58,,149275.54,2015,,Sweetwater Union High,""
David T Koopman,TEACHER,92680.37,0.00,32220.14,24171.71,124900.51,,149072.22,2015,,Sweetwater Union High,""
Reldon E Dawson,TEACHER,96944.23,0.00,26859.01,24533.84,123803.24,,148337.08,2015,,Sweetwater Union High,""
Tony Leon Valdez,TEACHER,104451.63,0.00,18703.29,25071.82,123154.92,,148226.74,2015,,Sweetwater Union High,""
Fernando Delgado,ASSISTANT PRINCIPAL,121254.29,0.00,2500.00,24179.04,123754.29,,147933.33,2015,,Sweetwater Union High,""
Thomas J Costa,ASSISTANT PRINCIPAL,121254.29,0.00,2500.00,24179.04,123754.29,,147933.33,2015,,Sweetwater Union High,""
Charles B Quillin,ASSISTANT PRINCIPAL,121254.29,0.00,2500.00,24179.04,123754.29,,147933.33,2015,,Sweetwater Union High,""
Mark Daniel Carpizo,ASSISTANT PRINCIPAL,121254.29,0.00,2500.00,24179.04,123754.29,,147933.33,2015,,Sweetwater Union High,""
Brahim B Wahib,ASSISTANT PRINCIPAL,121254.29,0.00,2500.00,24179.04,123754.29,,147933.33,2015,,Sweetwater Union High,""
Michael Govea,ASSISTANT PRINCIPAL,121254.29,0.00,2500.00,24179.04,123754.29,,147933.33,2015,,Sweetwater Union High,""
Carvin Jr Stone,TEACHER,96944.23,0.00,26481.79,24048.04,123426.02,,147474.06,2015,,Sweetwater Union High,""
George Ohnesorgen,ASSISTANT PRINCIPAL,121254.29,0.00,2500.00,23719.24,123754.29,,147473.53,2015,,Sweetwater Union High,""
Ricardo Jean Cooke,ASSISTANT PRINCIPAL,119911.73,0.00,3300.00,24145.66,123211.73,,147357.39,2015,,Sweetwater Union High,""
Alain R.F. Chevalier,TEACHER,105636.09,0.00,17542.14,24115.90,123178.23,,147294.13,2015,,Sweetwater Union High,""
Helen C Keeran,TEACHER,104762.36,0.00,17394.54,24624.93,122156.90,,146781.83,2015,,Sweetwater Union High,""
Frank Issa,ASSISTANT PRINCIPAL,121254.29,0.00,2500.00,22831.10,123754.29,,146585.39,2015,,Sweetwater Union High,""
Ronne Michele Pietila,ASSISTANT PRINCIPAL,119911.73,0.00,2500.00,24059.82,122411.73,,146471.55,2015,,Sweetwater Union High,""
Elizabeth Harrison-Bomgardner,TEACHER - LEARNING DISABILITY,104762.36,0.00,17394.54,24015.72,122156.90,,146172.62,2015,,Sweetwater Union High,""
Alvaro Machado Chavez,PSYCHOLOGIST,111537.64,0.00,10276.05,24005.37,121813.69,,145819.06,2015,,Sweetwater Union High,""
Paula D Goleta,TEACHER,104229.86,0.00,17394.54,23968.44,121624.40,,145592.84,2015,,Sweetwater Union High,""
Juan M Neria Jr,ASSISTANT PRINCIPAL,117192.75,0.00,8156.80,19995.14,125349.55,,145344.69,2015,,Sweetwater Union High,""
Karen Hernandez,ASSISTANT PRINCIPAL,121254.29,0.00,2500.00,21483.60,123754.29,,145237.89,2015,,Sweetwater Union High,""
Jauhn Hinkle,TEACHER,94811.41,0.00,26062.39,24359.96,120873.80,,145233.76,2015,,Sweetwater Union High,""
Daniel M Kracha,ASSISTANT PRINCIPAL,121254.29,0.00,0.00,23938.52,121254.29,,145192.81,2015,,Sweetwater Union High,""
Mary E Rodriguez,ASSISTANT PRINCIPAL,121254.29,0.00,0.00,23938.52,121254.29,,145192.81,2015,,Sweetwater Union High,""
Maria Concepcion Jaramillo,ASSISTANT PRINCIPAL,121254.29,0.00,0.00,23938.52,121254.29,,145192.81,2015,,Sweetwater Union High,""
Maria Dj Tavarezjordan,ASSISTANT PRINCIPAL,121254.29,0.00,0.00,23938.52,121254.29,,145192.81,2015,,Sweetwater Union High,""
Lora Lee Bumatay,ASSISTANT PRINCIPAL,121254.29,0.00,0.00,23938.50,121254.29,,145192.79,2015,,Sweetwater Union High,""
Sasha M Scott,ASSISTANT PRINCIPAL,111746.97,0.00,9715.28,23522.85,121462.25,,144985.10,2015,,Sweetwater Union High,""
Edmund J Bajet,ASSISTANT PRINCIPAL,121254.29,0.00,8422.40,15299.29,129676.69,,144975.98,2015,,Sweetwater Union High,""
Manuel M Rubio,DIRECTOR - CLASSIFIED,124374.77,0.00,0.00,20579.29,124374.77,,144954.06,2015,,Sweetwater Union High,""
Brian J Kougl,DEAN,121254.29,0.00,0.00,23504.82,121254.29,,144759.11,2015,,Sweetwater Union High,""
Robert B Freels,TEACHER,108011.10,0.00,18015.64,18532.19,126026.74,,144558.93,2015,,Sweetwater Union High,""
Mary R Wager,MANAGER - CLASSIFIED,118012.54,0.00,0.00,26506.14,118012.54,,144518.68,2015,,Sweetwater Union High,""
Victor Manuel Tapia-Sanchez,COORDINATOR - CERTIFICATED,120619.23,0.00,0.00,23796.69,120619.23,,144415.92,2015,,Sweetwater Union High,""
William R Olinger,TEACHER,91111.42,0.00,30720.52,22571.43,121831.94,,144403.37,2015,,Sweetwater Union High,""
Peter Andrew Ho-Sing-Loy,TEACHER,105525.33,0.00,19582.64,19272.75,125107.97,,144380.72,2015,,Sweetwater Union High,""
Brian M Murphy,TEACHER,103260.80,0.00,17249.64,23853.14,120510.44,,144363.58,2015,,Sweetwater Union High,""
Luis H Rame,COUNSELOR,103135.35,0.00,17331.52,23848.49,120466.87,,144315.36,2015,,Sweetwater Union High,""
Roberto A Del Busto,TEACHER,103260.80,0.00,17172.60,23846.25,120433.40,,144279.65,2015,,Sweetwater Union High,""
Susan Bethany Stratton,TEACHER,106826.52,0.00,17738.10,19493.94,124564.62,,144058.56,2015,,Sweetwater Union High,""
Douglas E Martens,FISCAL OFFICER,118398.87,0.00,0.00,25558.92,118398.87,,143957.79,2015,,Sweetwater Union High,""
Brian D Smith,COUNSELOR,99986.86,0.00,21117.59,22644.40,121104.45,,143748.85,2015,,Sweetwater Union High,""
Ralph M Patricio,COUNSELOR,99986.86,0.00,19955.84,23791.68,119942.70,,143734.38,2015,,Sweetwater Union High,""
Martha A Calderon,TEACHER - LEARNING HANDICAPPED,104451.63,0.00,17342.10,21860.64,121793.73,,143654.37,2015,,Sweetwater Union High,""
Joaquin Alfonso Sosa,TEACHER - SPECIAL EDUCATION,100885.44,0.00,18897.14,23799.29,119782.58,,143581.87,2015,,Sweetwater Union High,""
Ruben Rivas Baeza,ASSISTANT PRINCIPAL,117192.75,0.00,2500.00,23792.94,119692.75,,143485.69,2015,,Sweetwater Union High,""
Liliana Grossman,ASSISTANT PRINCIPAL,111748.54,0.00,7891.20,23737.26,119639.74,,143377.00,2015,,Sweetwater Union High,""
Joseph Anthony Gonzalez,TEACHER,100009.65,0.00,18793.96,24570.48,118803.61,,143374.09,2015,,Sweetwater Union High,""
Jeffrey G Mechling,TEACHER - SPECIAL EDUCATION,102386.53,0.00,17043.40,23747.74,119429.93,,143177.67,2015,,Sweetwater Union High,""
Robin A Pickett,ASSISTANT PRINCIPAL,121254.29,0.00,2500.00,19408.34,123754.29,,143162.63,2015,,Sweetwater Union High,""
Kevin Ray Willard,ASSISTANT PRINCIPAL,121254.29,0.00,2500.00,19408.34,123754.29,,143162.63,2015,,Sweetwater Union High,""
Robert Scott Hughes,ASSISTANT PRINCIPAL,121254.29,0.00,2500.00,18974.64,123754.29,,142728.93,2015,,Sweetwater Union High,""
Pablo Alberto Garcia,TEACHER,98825.19,0.00,18888.73,24986.37,117713.92,,142700.29,2015,,Sweetwater Union High,""
Jesus Varela Arias,TEACHER,87351.94,0.00,31584.62,23632.59,118936.56,,142569.15,2015,,Sweetwater Union High,""
Hugo Valdivia,TEACHER,94811.41,0.00,24048.81,23658.46,118860.22,,142518.68,2015,,Sweetwater Union High,""
Laura R Javier,TEACHER,91616.33,0.00,27235.90,23621.92,118852.23,,142474.15,2015,,Sweetwater Union High,""
Keith R Ballard,TEACHER,92680.37,0.00,30962.59,18555.85,123642.96,,142198.81,2015,,Sweetwater Union High,""
Luciano Alvarado,ASSISTANT PRINCIPAL,121254.29,0.00,2500.00,18315.27,123754.29,,142069.56,2015,,Sweetwater Union High,""
Robert John Swisher,TEACHER,101512.26,0.00,16856.64,23645.12,118368.90,,142014.02,2015,,Sweetwater Union High,""
William E Bleisch,TEACHER,100885.44,0.00,17250.36,23623.54,118135.80,,141759.34,2015,,Sweetwater Union High,""
Sergio Quintero,ASSISTANT PRINCIPAL,117192.75,0.00,2500.00,21794.22,119692.75,,141486.97,2015,,Sweetwater Union High,""
Irene Shanti Leivas,TEACHER,100885.44,0.00,16751.64,23572.43,117637.08,,141209.51,2015,,Sweetwater Union High,""
Carlos I Siragusa,ASSISTANT PRINCIPAL,117192.75,0.00,0.00,23552.42,117192.75,,140745.17,2015,,Sweetwater Union High,""
Leila Aryanpur Kashani,ASSISTANT PRINCIPAL,114471.00,0.00,2500.00,23525.75,116971.00,,140496.75,2015,,Sweetwater Union High,""
Alejandra Luna Inzunza,ASSISTANT PRINCIPAL,121254.29,0.00,0.00,19167.82,121254.29,,140422.11,2015,,Sweetwater Union High,""
Carl Song,TEACHER,99700.44,0.00,16553.52,24106.31,116253.96,,140360.27,2015,,Sweetwater Union High,""
Dan Matthew Woodard,TEACHER - SPECIAL EDUCATION,100009.65,0.00,16604.10,23472.08,116613.75,,140085.83,2015,,Sweetwater Union High,""
Thomas J Carnahan,TEACHER,104762.36,0.00,17394.54,17870.57,122156.90,,140027.47,2015,,Sweetwater Union High,""
Maria G Santana,TEACHER,104451.63,0.00,17342.10,18154.73,121793.73,,139948.46,2015,,Sweetwater Union High,""
Monica Marie Riggs,TEACHER OF THE SEVERELY HANDICAPPED,93748.87,0.00,22698.15,23432.00,116447.02,,139879.02,2015,,Sweetwater Union High,""
Eric J Helle,TEACHER,92964.39,0.00,23274.52,23384.83,116238.91,,139623.74,2015,,Sweetwater Union High,""
Marissa I Gaucin,ASSISTANT PRINCIPAL,121254.29,0.00,0.00,18074.75,121254.29,,139329.04,2015,,Sweetwater Union High,""
Kimberly W Butler,TEACHER,93748.87,0.00,22024.46,23385.95,115773.33,,139159.28,2015,,Sweetwater Union High,""
Thelma Michelle Stevenson,PROJECT DIRECTOR - CERTIFICATED,115327.83,0.00,0.00,23804.32,115327.83,,139132.15,2015,,Sweetwater Union High,""
Araceli Perez-Picone,TEACHER,103260.80,0.00,17144.10,17980.13,120404.90,,138385.03,2015,,Sweetwater Union High,""
John J Camara,COUNSELOR,93387.78,0.00,21696.65,23279.70,115084.43,,138364.13,2015,,Sweetwater Union High,""
Gregory Lamar Cobb,TEACHER - SPECIAL EDUCATION,89483.94,0.00,24894.29,23804.90,114378.23,,138183.13,2015,,Sweetwater Union High,""
Robert J Mccurdy,TEACHER,96943.87,0.00,17868.98,23352.48,114812.85,,138165.33,2015,,Sweetwater Union High,""
Brenda Garcia,ASSISTANT PRINCIPAL,117192.75,0.00,2500.00,18437.23,119692.75,,138129.98,2015,,Sweetwater Union High,""
Robert G Evans,COUNSELOR,99986.86,0.00,20107.28,17909.52,120094.14,,138003.66,2015,,Sweetwater Union High,""
Jason M Josafat,ASSISTANT PRINCIPAL,114471.00,0.00,0.00,23285.23,114471.00,,137756.23,2015,,Sweetwater Union High,""
Christopher J Rankin,TEACHER,97634.35,0.00,16745.11,23251.82,114379.46,,137631.28,2015,,Sweetwater Union High,""
Kenya Bratton,PSYCHOLOGIST,111537.64,0.00,3253.12,22827.01,114790.76,,137617.77,2015,,Sweetwater Union High,""
Roberto Rodriguez,TEACHER,96944.23,0.00,22692.54,17920.21,119636.77,,137556.98,2015,,Sweetwater Union High,""
Patricia E Perez,ASSISTANT PRINCIPAL,111748.54,0.00,7891.20,17873.48,119639.74,,137513.22,2015,,Sweetwater Union High,""
Hilda M Bender,ASSISTANT PRINCIPAL,111748.54,0.00,2500.00,23258.53,114248.54,,137507.07,2015,,Sweetwater Union High,""
Alain Erik Garnica-Mendoza,ASSISTANT PRINCIPAL,111748.54,0.00,2500.00,23258.53,114248.54,,137507.07,2015,,Sweetwater Union High,""
Teresa Christina Kramer,ASSISTANT PRINCIPAL,111748.54,0.00,2500.00,23258.53,114248.54,,137507.07,2015,,Sweetwater Union High,""
Tina L Schleiger,MANAGER - CLASSIFIED,112133.25,0.00,0.00,25278.20,112133.25,,137411.45,2015,,Sweetwater Union High,""
Antonio Ortiz,TEACHER,87630.54,0.00,26496.15,23221.00,114126.69,,137347.69,2015,,Sweetwater Union High,""
Angelina Santana,ASSISTANT PRINCIPAL,117192.75,0.00,2500.00,17647.79,119692.75,,137340.54,2015,,Sweetwater Union High,""
Clarisa M Gomez,PSYCHOLOGIST,111537.64,0.00,2545.92,23255.41,114083.56,,137338.97,2015,,Sweetwater Union High,""
Julie Lynne Hitchcock,COUNSELOR,104075.13,0.00,9987.36,23175.45,114062.49,,137237.94,2015,,Sweetwater Union High,""
Judith L Sypnier,TEACHER - LEARNING HANDICAPPED,103260.80,0.00,20594.75,13333.38,123855.55,,137188.93,2015,,Sweetwater Union High,""
Dennis Williams,DIRECTOR OF TRANSPORTATION,112133.25,0.00,0.00,25027.40,112133.25,,137160.65,2015,,Sweetwater Union High,""
Andreas G Capetanakis,TEACHER,97324.05,0.00,16489.38,23211.06,113813.43,,137024.49,2015,,Sweetwater Union High,""
Charleen Marie Love,TEACHER,96944.23,0.00,16815.89,23186.40,113760.12,,136946.52,2015,,Sweetwater Union High,""
Ernesto Montano-Sanchez,TEACHER,94811.41,0.00,18893.65,23166.54,113705.06,,136871.60,2015,,Sweetwater Union High,""
Adrienne Schuyler Cornish,PSYCHOLOGIST,111537.64,0.00,2122.41,23186.40,113660.05,,136846.45,2015,,Sweetwater Union High,""
Elisa Ruth Lujan,PSYCHOLOGIST,111537.64,0.00,2121.60,23186.33,113659.24,,136845.57,2015,,Sweetwater Union High,""
Rebecca O Bravo,ASSISTANT PRINCIPAL,106297.00,0.00,7625.60,22719.14,113922.60,,136641.74,2015,,Sweetwater Union High,""
Deborah Kay Nevin,TEACHER,96944.23,0.00,16666.55,22865.39,113610.78,,136476.17,2015,,Sweetwater Union High,""
Melanie Dawn Brown,"TEACHER-SPEC ASSGN, EXPIRES 7/1/2016",94811.41,0.00,18502.83,23147.14,113314.24,,136461.38,2015,,Sweetwater Union High,""
Jose L Vargas,TEACHER,89483.94,0.00,23881.53,23077.24,113365.47,,136442.71,2015,,Sweetwater Union High,""
Jesus Leonardo Ulloa-Higuera,ASSISTANT PRINCIPAL,111748.54,0.00,5198.80,19198.06,116947.34,,136145.40,2015,,Sweetwater Union High,""
Frank R Schneemann,RESEARCH SPECIALIST - CERTIFICATED,96944.23,0.00,21427.64,17743.09,118371.87,,136114.96,2015,,Sweetwater Union High,""
Anthony J Pina,TEACHER,95882.51,0.00,16763.35,23078.63,112645.86,,135724.49,2015,,Sweetwater Union High,""
Moises G Aguirre,ASSISTANT SUPT/BUSINESS SERVICES,114478.10,0.00,0.00,21203.34,114478.10,,135681.44,2015,,Sweetwater Union High,""
Tami L Wheeler,TEACHER OF THE SEVERELY HANDICAPPED,94027.95,0.00,23909.32,17621.66,117937.27,,135558.93,2015,,Sweetwater Union High,""
Daniel J Sanchez,TEACHER,92680.37,0.00,19670.32,23132.18,112350.69,,135482.87,2015,,Sweetwater Union High,""
Arlene F Fink,TEACHER OF THE SEVERELY HANDICAPPED,94027.95,0.00,22647.17,18640.88,116675.12,,135316.00,2015,,Sweetwater Union High,""
Richard E Barr,TEACHER,92680.37,0.00,19394.16,22998.44,112074.53,,135072.97,2015,,Sweetwater Union High,""
Lucy M Ugarte,TEACHER,92680.37,0.00,19291.01,23022.98,111971.38,,134994.36,2015,,Sweetwater Union High,""
David G Jr Shine,TEACHER - SPECIAL EDUCATION,94027.95,0.00,17304.37,23505.21,111332.32,,134837.53,2015,,Sweetwater Union High,""
John De Jesus,TEACHER,90832.34,0.00,26157.53,17816.07,116989.87,,134805.94,2015,,Sweetwater Union High,""
Bernard M Balanay,PRINCIPAL,107831.73,0.00,0.00,26922.88,107831.73,,134754.61,2015,,Sweetwater Union High,""
Joe G Lara,VICE PRINCIPAL,119911.73,0.00,2500.00,12335.80,122411.73,,134747.53,2015,,Sweetwater Union High,""
Eric Joseph Mabrey,TEACHER,91111.42,0.00,20769.84,22847.99,111881.26,,134729.25,2015,,Sweetwater Union High,""
John Freitas Nascimento,TEACHER,94811.41,0.00,16480.68,23368.69,111292.09,,134660.78,2015,,Sweetwater Union High,""
Nancy Ko Park,PSYCHOLOGIST,111537.64,0.00,0.00,22997.93,111537.64,,134535.57,2015,,Sweetwater Union High,""
Paul Gil,PSYCHOLOGIST,111537.64,0.00,0.00,22997.93,111537.64,,134535.57,2015,,Sweetwater Union High,""
Deborah Ann Hansen Arce,TEACHER,96944.23,0.00,14549.41,23020.39,111493.64,,134514.03,2015,,Sweetwater Union High,""
Dianne M Cabe,ASSISTANT PRINCIPAL,109014.19,0.00,7891.20,17605.66,116905.39,,134511.05,2015,,Sweetwater Union High,""
Rosa M Dubost,TEACHER,96944.23,0.00,18890.24,18606.33,115834.47,,134440.80,2015,,Sweetwater Union High,""
Samuel A Boggs,TEACHER,94027.95,0.00,17277.63,23008.32,111305.58,,134313.90,2015,,Sweetwater Union High,""
Maria Cristina Maestro-Nellis,TEACHER,89665.18,0.00,21333.73,23267.37,110998.91,,134266.28,2015,,Sweetwater Union High,""
Mark W Coziahr,TEACHER,90546.90,0.00,20778.52,22933.89,111325.42,,134259.31,2015,,Sweetwater Union High,""
James W Giller,TEACHER,100009.65,0.00,16604.10,17608.31,116613.75,,134222.06,2015,,Sweetwater Union High,""
Arthur Lopez,TEACHER,96944.23,0.00,19606.12,17572.19,116550.35,,134122.54,2015,,Sweetwater Union High,""
Sergio Appel,PSYCHOLOGIST,111537.64,0.00,0.00,22538.13,111537.64,,134075.77,2015,,Sweetwater Union High,""
Arthur Marin,TEACHER,89483.94,0.00,21641.05,22867.58,111124.99,,133992.57,2015,,Sweetwater Union High,""
Cynthia L Roncoroni,TEACHER,90546.90,0.00,20467.32,22902.72,111014.22,,133916.94,2015,,Sweetwater Union High,""
Valerie Caronan Se Ruiz,TEACHER -  MENTALLY GIFTED,87630.54,0.00,22789.57,23368.03,110420.11,,133788.14,2015,,Sweetwater Union High,""
Brian D Dougherty,TEACHER,89092.44,0.00,21602.08,22847.37,110694.52,,133541.89,2015,,Sweetwater Union High,""
Ana Gabriela Parra Hollins,COUNSELOR,93387.78,0.00,16663.38,23450.04,110051.16,,133501.20,2015,,Sweetwater Union High,""
Charles Thomas Mills,TEACHER,96944.23,0.00,13573.70,22894.38,110517.93,,133412.31,2015,,Sweetwater Union High,""
Daniel W Smirniotis,TEACHER - SPECIAL EDUCATION,87351.94,0.00,22892.63,23094.16,110244.57,,133338.73,2015,,Sweetwater Union High,""
Nancy M Schmerbauch,COUNSELOR,99986.86,0.00,15775.80,17452.19,115762.66,,133214.85,2015,,Sweetwater Union High,""
Patrick J Oliverio,TEACHER,94027.95,0.00,16139.27,22833.85,110167.22,,133001.07,2015,,Sweetwater Union High,""
Susan Elizabeth Carreon-Jedlicka,TEACHER,95885.41,0.00,14165.63,22762.22,110051.04,,132813.26,2015,,Sweetwater Union High,""
Pamela S Tipp,COORDINATOR - CLASSIFIED,113664.50,0.00,0.00,19133.05,113664.50,,132797.55,2015,,Sweetwater Union High,""
Roberto Chaidez,TEACHER,94074.48,0.00,15619.02,22802.09,109693.50,,132495.59,2015,,Sweetwater Union High,""
Roland Medina,SUPERVISOR - CLASSIFIED,112597.98,0.00,0.00,19861.23,112597.98,,132459.21,2015,,Sweetwater Union High,""
Margaret A Sedor,PSYCHOLOGIST,111537.64,0.00,3419.36,17459.19,114957.00,,132416.19,2015,,Sweetwater Union High,""
Christopher Noel T Alvarez,ASSISTANT PRINCIPAL,111748.54,0.00,8021.60,12410.68,119770.14,,132180.82,2015,,Sweetwater Union High,""
