Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gilbert Mendoza,Director Of Technology,69846.00,0.00,2400.00,17153.00,72246.00,,89399.00,2018,,Jamul-Dulzura Union Elementary,""
Kim Gibson,Charter School Consultant,72053.00,0.00,0.00,16976.00,72053.00,,89029.00,2018,,Jamul-Dulzura Union Elementary,""
Diane Abella,Charter School Consultant,68858.00,0.00,1350.00,16707.00,70208.00,,86915.00,2018,,Jamul-Dulzura Union Elementary,""
Jannelle Marquez,Charter School Consultant,67923.00,0.00,0.00,16438.00,67923.00,,84361.00,2018,,Jamul-Dulzura Union Elementary,""
Cheryl Stewart,Administrative Assistant,67202.00,0.00,360.00,16757.00,67562.00,,84319.00,2018,,Jamul-Dulzura Union Elementary,""
Caralyn Henry,Charter School Consultant,65348.00,0.00,2000.00,16346.00,67348.00,,83694.00,2018,,Jamul-Dulzura Union Elementary,""
Melissa Wilder,Teacher JPS,65847.00,0.00,1067.00,15880.00,66914.00,,82794.00,2018,,Jamul-Dulzura Union Elementary,""
Robert Maclaren,Maintenance,61932.00,0.00,3311.00,15936.00,65243.00,,81179.00,2018,,Jamul-Dulzura Union Elementary,""
John Zieske,Teacher Ogms,64117.00,0.00,870.00,15627.00,64987.00,,80614.00,2018,,Jamul-Dulzura Union Elementary,""
Heather Bertolero,Charter School Consultant,53920.00,0.00,6672.00,15180.00,60592.00,,75772.00,2018,,Jamul-Dulzura Union Elementary,""
Susan Gackowski,Teacher,60690.00,0.00,0.00,15023.00,60690.00,,75713.00,2018,,Jamul-Dulzura Union Elementary,""
Joanne Vilarino,Cafeteria Manager,59664.00,0.00,0.00,15663.00,59664.00,,75327.00,2018,,Jamul-Dulzura Union Elementary,""
Robin Dubroy,Charter School Consultant,58216.00,0.00,1000.00,15245.00,59216.00,,74461.00,2018,,Jamul-Dulzura Union Elementary,""
Janet Frey,School & Categorical Coord.,62140.00,0.00,327.00,11937.00,62467.00,,74404.00,2018,,Jamul-Dulzura Union Elementary,""
Kristine Mason,Charter School Consultant,55032.00,0.00,1000.00,14833.00,56032.00,,70865.00,2018,,Jamul-Dulzura Union Elementary,""
Robert Anderson,Charter School Consultant,55032.00,0.00,800.00,14804.00,55832.00,,70636.00,2018,,Jamul-Dulzura Union Elementary,""
Kelly Cortese,Charter School Consultant,52798.00,0.00,0.00,14374.00,52798.00,,67172.00,2018,,Jamul-Dulzura Union Elementary,""
Sheila Gagielo,Charter School Consultant,50206.00,0.00,0.00,14771.00,50206.00,,64977.00,2018,,Jamul-Dulzura Union Elementary,""
John Auriada,Technology Support Technician,47567.00,0.00,1640.00,13883.00,49207.00,,63090.00,2018,,Jamul-Dulzura Union Elementary,""
Minerva Salas,Principal,49893.00,0.00,927.00,10644.00,50820.00,,61464.00,2018,,Jamul-Dulzura Union Elementary,""
Luis Corrales,Special Ed SDC Teacher,46859.00,0.00,775.00,13293.00,47634.00,,60927.00,2018,,Jamul-Dulzura Union Elementary,""
Deanne Dudley-Toth,Payroll/Account Tech,47092.00,0.00,0.00,13805.00,47092.00,,60897.00,2018,,Jamul-Dulzura Union Elementary,""
Yesenia Robinson,Principal,49348.00,0.00,927.00,10565.00,50275.00,,60840.00,2018,,Jamul-Dulzura Union Elementary,""
Lauren Weintraub,Teacher Ogms,43626.00,0.00,635.00,12826.00,44261.00,,57087.00,2018,,Jamul-Dulzura Union Elementary,""
Brittany Warden,Teacher Jps,43558.00,0.00,155.00,12750.00,43713.00,,56463.00,2018,,Jamul-Dulzura Union Elementary,""
Andrea Trautman,Teacher,43666.00,0.00,0.00,12738.00,43666.00,,56404.00,2018,,Jamul-Dulzura Union Elementary,""
Nancy Earnhart,School Secretary OG,38005.00,0.00,3333.00,12460.00,41338.00,,53798.00,2018,,Jamul-Dulzura Union Elementary,""
Brittany Stetson,Teacher Jps,40830.00,0.00,0.00,12358.00,40830.00,,53188.00,2018,,Jamul-Dulzura Union Elementary,""
Kellie Gillespie,Teacher,38154.00,0.00,0.00,11999.00,38154.00,,50153.00,2018,,Jamul-Dulzura Union Elementary,""
Jaime Tiznado,Head Custodian OG,36304.00,0.00,1447.00,12351.00,37751.00,,50102.00,2018,,Jamul-Dulzura Union Elementary,""
Mark Empson,General Mainteance,36703.00,0.00,360.00,12277.00,37063.00,,49340.00,2018,,Jamul-Dulzura Union Elementary,""
Armando Bejarano Dufoo,Head Custodian JPS,35389.00,0.00,3291.00,9861.00,38680.00,,48541.00,2018,,Jamul-Dulzura Union Elementary,""
Lori Gladfelter,Accounts Payable Technician,35127.00,881.00,0.00,12218.00,36008.00,,48226.00,2018,,Jamul-Dulzura Union Elementary,""
Luis Hernandez,Night Custodian - OG,30261.00,0.00,4671.00,11307.00,34932.00,,46239.00,2018,,Jamul-Dulzura Union Elementary,""
Laurel Worrall,Student Service Technician,33466.00,137.00,0.00,12183.00,33603.00,,45786.00,2018,,Jamul-Dulzura Union Elementary,""
Betty Mason,Bus Driver,30520.00,1852.00,103.00,11808.00,32475.00,,44283.00,2018,,Jamul-Dulzura Union Elementary,""
Melinda Newkirk,Charter Business Technician,31414.00,0.00,0.00,11893.00,31414.00,,43307.00,2018,,Jamul-Dulzura Union Elementary,""
Rebecca Patin,School Office Clerk,29357.00,0.00,0.00,11596.00,29357.00,,40953.00,2018,,Jamul-Dulzura Union Elementary,""
Maira Sanchez,Teacher Special Ed,31276.00,0.00,0.00,8463.00,31276.00,,39739.00,2018,,Jamul-Dulzura Union Elementary,""
Zoe Powers,Teacher Special Ed,31541.00,0.00,0.00,7996.00,31541.00,,39537.00,2018,,Jamul-Dulzura Union Elementary,""
Ann Mortimore,Charter School Consultant,31136.00,0.00,0.00,8036.00,31136.00,,39172.00,2018,,Jamul-Dulzura Union Elementary,""
Ricardo Vitor,School Office Clerk,25964.00,0.00,0.00,11076.00,25964.00,,37040.00,2018,,Jamul-Dulzura Union Elementary,""
David Maidlow,Director Of Pupil Services,36675.00,0.00,0.00,0.00,36675.00,,36675.00,2018,,Jamul-Dulzura Union Elementary,""
Kevin Haman,Charter School Consultant,28376.00,0.00,0.00,7995.00,28376.00,,36371.00,2018,,Jamul-Dulzura Union Elementary,""
Julia Clark,Bus Driver,24313.00,397.00,1137.00,10201.00,25847.00,,36048.00,2018,,Jamul-Dulzura Union Elementary,""
Lynda Musisko,Psychologist,27298.00,0.00,80.00,7564.00,27378.00,,34942.00,2018,,Jamul-Dulzura Union Elementary,""
Sarah Ihms,Bus Driver,23020.00,966.00,936.00,9415.00,24922.00,,34337.00,2018,,Jamul-Dulzura Union Elementary,""
Rosa Rodriguez,Kids' Club Leader,23351.00,0.00,0.00,10602.00,23351.00,,33953.00,2018,,Jamul-Dulzura Union Elementary,""
Kara Trudgeon,Teacher Special Ed,28300.00,0.00,0.00,5467.00,28300.00,,33767.00,2018,,Jamul-Dulzura Union Elementary,""
Mary-Lou Roberts,Cafeteria Worker I,21474.00,0.00,1699.00,9994.00,23173.00,,33167.00,2018,,Jamul-Dulzura Union Elementary,""
Patricia Porfirio-Hernandez,Cafeteria Worker I,20605.00,0.00,1727.00,9897.00,22332.00,,32229.00,2018,,Jamul-Dulzura Union Elementary,""
Jennifer Emerick,Supervisor - Non-Management,25296.00,0.00,1093.00,3697.00,26389.00,,30086.00,2018,,Jamul-Dulzura Union Elementary,""
Sandra Romero,Title VII Secretary,20668.00,0.00,756.00,7915.00,21424.00,,29339.00,2018,,Jamul-Dulzura Union Elementary,""
Lisa King,School Secretary JPS,20072.00,0.00,2011.00,6907.00,22083.00,,28990.00,2018,,Jamul-Dulzura Union Elementary,""
Karelle Jones,Psychologist,20107.00,0.00,0.00,6506.00,20107.00,,26613.00,2018,,Jamul-Dulzura Union Elementary,""
David Le,Computer Technician,18587.00,0.00,990.00,6303.00,19577.00,,25880.00,2018,,Jamul-Dulzura Union Elementary,""
Luz Luna,Title VII Secretary,19092.00,0.00,0.00,6085.00,19092.00,,25177.00,2018,,Jamul-Dulzura Union Elementary,""
Jennifer Laity,School Secretary Charter,14601.00,0.00,0.00,6405.00,14601.00,,21006.00,2018,,Jamul-Dulzura Union Elementary,""
Dianna Mccalmont,School Secretary JPS,14487.00,0.00,200.00,5008.00,14687.00,,19695.00,2018,,Jamul-Dulzura Union Elementary,""
Ana Chavez-Perez,Attendance/Records Clerk,12435.00,0.00,0.00,5376.00,12435.00,,17811.00,2018,,Jamul-Dulzura Union Elementary,""
Diane Bosma,Substitute Teacher,0.00,0.00,0.00,16862.00,0.00,,16862.00,2018,,Jamul-Dulzura Union Elementary,""
Agustin Garcia,Sub. Maintenance/Custod.,14545.00,0.00,0.00,2129.00,14545.00,,16674.00,2018,,Jamul-Dulzura Union Elementary,""
Desheila Manuel-Howell,Substitute Teacher,0.00,0.00,0.00,16673.00,0.00,,16673.00,2018,,Jamul-Dulzura Union Elementary,""
Susan Neville,District Nurse,13331.00,0.00,0.00,2758.00,13331.00,,16089.00,2018,,Jamul-Dulzura Union Elementary,""
Robin Patterson,Special Day Class Aide,12890.00,0.00,772.00,1990.00,13662.00,,15652.00,2018,,Jamul-Dulzura Union Elementary,""
Sandra Hitt,Library/Media Aide OG,9799.00,0.00,0.00,5480.00,9799.00,,15279.00,2018,,Jamul-Dulzura Union Elementary,""
Taylor Quillen,Accounting Assistant,9382.00,0.00,1075.00,4704.00,10457.00,,15161.00,2018,,Jamul-Dulzura Union Elementary,""
Charlene Russell,Special Day Class Aide,13821.00,0.00,1163.00,0.00,14984.00,,14984.00,2018,,Jamul-Dulzura Union Elementary,""
Linda Coppola,Special Day Class Aide,12310.00,0.00,546.00,1936.00,12856.00,,14792.00,2018,,Jamul-Dulzura Union Elementary,""
Lori Gladfelter,Office/Health Clerk Sub,739.00,725.00,0.00,12218.00,1464.00,,13682.00,2018,,Jamul-Dulzura Union Elementary,""
Shawna Tellous,Charter Office Clerk,12471.00,0.00,0.00,1026.00,12471.00,,13497.00,2018,,Jamul-Dulzura Union Elementary,""
Shannon Foster,Student Health Care Specialist,8381.00,0.00,459.00,4603.00,8840.00,,13443.00,2018,,Jamul-Dulzura Union Elementary,""
Jaime Tiznado,Sub. Maintenance/Custod.,1069.00,0.00,0.00,12351.00,1069.00,,13420.00,2018,,Jamul-Dulzura Union Elementary,""
Cynthia Dorman,Special Day Class Aide,12284.00,0.00,888.00,0.00,13172.00,,13172.00,2018,,Jamul-Dulzura Union Elementary,""
Betty Mason,Sub. Maintenance/Custod.,1351.00,0.00,0.00,11808.00,1351.00,,13159.00,2018,,Jamul-Dulzura Union Elementary,""
Rosa Rodriguez,SDC Aide Sub,2458.00,0.00,0.00,10602.00,2458.00,,13060.00,2018,,Jamul-Dulzura Union Elementary,""
Christine Sauer,Special Day Class Aide,12006.00,0.00,690.00,0.00,12696.00,,12696.00,2018,,Jamul-Dulzura Union Elementary,""
Betty Mason,Sub Bus Driver,819.00,0.00,0.00,11808.00,819.00,,12627.00,2018,,Jamul-Dulzura Union Elementary,""
Carol Pianavilla,Library/Media Aide JPS,11988.00,0.00,625.00,0.00,12613.00,,12613.00,2018,,Jamul-Dulzura Union Elementary,""
Norma Burkhardt,Substitute Teacher,11097.00,0.00,0.00,1464.00,11097.00,,12561.00,2018,,Jamul-Dulzura Union Elementary,""
Nancy Grigsby,Special Day Class Aide,11386.00,0.00,980.00,0.00,12366.00,,12366.00,2018,,Jamul-Dulzura Union Elementary,""
Diana Baltazar,Cafeteria Worker I,10870.00,0.00,818.00,0.00,11688.00,,11688.00,2018,,Jamul-Dulzura Union Elementary,""
Judith Thompson,Special Day Class Aide,9508.00,0.00,378.00,1591.00,9886.00,,11477.00,2018,,Jamul-Dulzura Union Elementary,""
Armando Bejarano Dufoo,Sub. Maintenance/Custod.,1587.00,0.00,0.00,9861.00,1587.00,,11448.00,2018,,Jamul-Dulzura Union Elementary,""
Bertha Bayon,Special Day Class Aide,10475.00,0.00,750.00,0.00,11225.00,,11225.00,2018,,Jamul-Dulzura Union Elementary,""
Margaret Richard,Special Day Class Aide,10411.00,0.00,628.00,0.00,11039.00,,11039.00,2018,,Jamul-Dulzura Union Elementary,""
Laura Saenz,Cafeteria Worker I,10352.00,0.00,617.00,0.00,10969.00,,10969.00,2018,,Jamul-Dulzura Union Elementary,""
Sandra Romero,Special Day Class Aide,3012.00,0.00,0.00,7915.00,3012.00,,10927.00,2018,,Jamul-Dulzura Union Elementary,""
Susanna Rubalcava,Instructional Aide-Special Edu,10341.00,0.00,105.00,0.00,10446.00,,10446.00,2018,,Jamul-Dulzura Union Elementary,""
Anita Van Stralen,Special Day Aide,9515.00,0.00,640.00,0.00,10155.00,,10155.00,2018,,Jamul-Dulzura Union Elementary,""
Tammy Still,Special Day Class Aide,9596.00,0.00,546.00,0.00,10142.00,,10142.00,2018,,Jamul-Dulzura Union Elementary,""
Laura Rockwood,Attendance Clerk,9551.00,0.00,114.00,0.00,9665.00,,9665.00,2018,,Jamul-Dulzura Union Elementary,""
Kendra Alvelais,Special Day Class Aide,8764.00,0.00,341.00,0.00,9105.00,,9105.00,2018,,Jamul-Dulzura Union Elementary,""
Gisell Saavedra-Maldonado,Health Clerk,8152.00,0.00,204.00,0.00,8356.00,,8356.00,2018,,Jamul-Dulzura Union Elementary,""
Mary Krute,Special Day Class Aide,8010.00,0.00,341.00,0.00,8351.00,,8351.00,2018,,Jamul-Dulzura Union Elementary,""
Sandra Romero,SDC Aide Sub,105.00,0.00,0.00,7915.00,105.00,,8020.00,2018,,Jamul-Dulzura Union Elementary,""
Conrad Saul,Computer Technician,5108.00,0.00,584.00,2067.00,5692.00,,7759.00,2018,,Jamul-Dulzura Union Elementary,""
Stephen Jones,Substitute Teacher,7385.00,0.00,0.00,0.00,7385.00,,7385.00,2018,,Jamul-Dulzura Union Elementary,""
Karina Rubalcava,Special Day Class Aide,7188.00,0.00,163.00,0.00,7351.00,,7351.00,2018,,Jamul-Dulzura Union Elementary,""
Virginia Wadhams,Substitute Teacher,5930.00,0.00,0.00,767.00,5930.00,,6697.00,2018,,Jamul-Dulzura Union Elementary,""
Kerri Walsh,Special Day Class Aide,5785.00,0.00,859.00,0.00,6644.00,,6644.00,2018,,Jamul-Dulzura Union Elementary,""
Susan Neville,Substitute District Nurse,3687.00,0.00,0.00,2758.00,3687.00,,6445.00,2018,,Jamul-Dulzura Union Elementary,""
David Le,Office/Health Clerk Sub,0.00,23.00,0.00,6303.00,23.00,,6326.00,2018,,Jamul-Dulzura Union Elementary,""
Leticia Montes,Attendance Clerk,5984.00,0.00,330.00,0.00,6314.00,,6314.00,2018,,Jamul-Dulzura Union Elementary,""
Amy Statezny,Library/Media Aide OG,4835.00,0.00,200.00,1093.00,5035.00,,6128.00,2018,,Jamul-Dulzura Union Elementary,""
Jody Fialkowski,Special Day Class Aide,5871.00,0.00,212.00,0.00,6083.00,,6083.00,2018,,Jamul-Dulzura Union Elementary,""
Whitney Ashley,Attendance Clerk,5590.00,0.00,337.00,0.00,5927.00,,5927.00,2018,,Jamul-Dulzura Union Elementary,""
Jesus Campista Hernandez,Charter Custodian,5808.00,0.00,0.00,0.00,5808.00,,5808.00,2018,,Jamul-Dulzura Union Elementary,""
Susana Figueroa,Special Day Class Aide,5325.00,0.00,408.00,0.00,5733.00,,5733.00,2018,,Jamul-Dulzura Union Elementary,""
Alexandra Yorba,Special Day Class Aide,5228.00,0.00,315.00,0.00,5543.00,,5543.00,2018,,Jamul-Dulzura Union Elementary,""
Paula Torres Cruz,Special Day Class Aide,5175.00,0.00,287.00,0.00,5462.00,,5462.00,2018,,Jamul-Dulzura Union Elementary,""
Carmen Perez,Noon Duty Supervisor - OG,4485.00,0.00,369.00,0.00,4854.00,,4854.00,2018,,Jamul-Dulzura Union Elementary,""
Joshua Sharp,Substitute Teacher,4385.00,0.00,0.00,452.00,4385.00,,4837.00,2018,,Jamul-Dulzura Union Elementary,""
Shannon Foster,Office/Health Clerk Sub,39.00,0.00,0.00,4603.00,39.00,,4642.00,2018,,Jamul-Dulzura Union Elementary,""
Nancy Grigsby,SDC Aide Sub,4635.00,0.00,0.00,0.00,4635.00,,4635.00,2018,,Jamul-Dulzura Union Elementary,""
Deborah Maryniewski,Noon Duty,4317.00,0.00,315.00,0.00,4632.00,,4632.00,2018,,Jamul-Dulzura Union Elementary,""
Tria Esparza,Substitute Teacher,4475.00,0.00,0.00,0.00,4475.00,,4475.00,2018,,Jamul-Dulzura Union Elementary,""
Pamela Kersey,District Nurse,2970.00,0.00,0.00,1059.00,2970.00,,4029.00,2018,,Jamul-Dulzura Union Elementary,""
Britney Sterling,Special Day Class Aide,3592.00,0.00,0.00,0.00,3592.00,,3592.00,2018,,Jamul-Dulzura Union Elementary,""
Mariann Hamer,Substitute Teacher,3575.00,0.00,0.00,0.00,3575.00,,3575.00,2018,,Jamul-Dulzura Union Elementary,""
Amber Baker-Honeycutt,Special Day Class Aide,3340.00,0.00,0.00,0.00,3340.00,,3340.00,2018,,Jamul-Dulzura Union Elementary,""
Charlene Russell,Childcare Sub,2281.00,1007.00,0.00,0.00,3288.00,,3288.00,2018,,Jamul-Dulzura Union Elementary,""
Amy Statezny,Library/Media Aide OG,2176.00,0.00,0.00,1093.00,2176.00,,3269.00,2018,,Jamul-Dulzura Union Elementary,""
Leticia Montes,Office/Health Clerk Sub,3020.00,0.00,0.00,0.00,3020.00,,3020.00,2018,,Jamul-Dulzura Union Elementary,""
Karen Cole,SDC Aide Sub,2912.00,0.00,0.00,0.00,2912.00,,2912.00,2018,,Jamul-Dulzura Union Elementary,""
Linda Coppola,SDC Aide Sub,863.00,0.00,0.00,1936.00,863.00,,2799.00,2018,,Jamul-Dulzura Union Elementary,""
Priscilla Fitch,Special Day Class Aide,2776.00,0.00,0.00,0.00,2776.00,,2776.00,2018,,Jamul-Dulzura Union Elementary,""
Melva Chavarin,Special Day Class Aide,2601.00,0.00,0.00,159.00,2601.00,,2760.00,2018,,Jamul-Dulzura Union Elementary,""
Megan Custeau,Special Day Class Aide,2750.00,0.00,0.00,0.00,2750.00,,2750.00,2018,,Jamul-Dulzura Union Elementary,""
Robin Patterson,SDC Aide Sub,700.00,0.00,0.00,1990.00,700.00,,2690.00,2018,,Jamul-Dulzura Union Elementary,""
Christine Sauer,SDC Aide Sub,2535.00,145.00,0.00,0.00,2680.00,,2680.00,2018,,Jamul-Dulzura Union Elementary,""
Marily Romero Olivares,SDC Aide Sub,2508.00,0.00,0.00,0.00,2508.00,,2508.00,2018,,Jamul-Dulzura Union Elementary,""
Judith Thompson,SDC Aide Sub,821.00,0.00,0.00,1591.00,821.00,,2412.00,2018,,Jamul-Dulzura Union Elementary,""
Mary Krute,SDC Aide Sub,2374.00,0.00,0.00,0.00,2374.00,,2374.00,2018,,Jamul-Dulzura Union Elementary,""
Judith Thompson,Childcare Sub,389.00,137.00,0.00,1591.00,526.00,,2117.00,2018,,Jamul-Dulzura Union Elementary,""
Karen Cole,Special Day Class Aide,2083.00,0.00,0.00,0.00,2083.00,,2083.00,2018,,Jamul-Dulzura Union Elementary,""
Linda Coppola,Sub Noon Duty Aide,55.00,0.00,0.00,1936.00,55.00,,1991.00,2018,,Jamul-Dulzura Union Elementary,""
Shawna Tellous,Office/Health Clerk Sub,709.00,0.00,0.00,1026.00,709.00,,1735.00,2018,,Jamul-Dulzura Union Elementary,""
Amy Statezny,Library/Media Aide Sub,572.00,0.00,0.00,1093.00,572.00,,1665.00,2018,,Jamul-Dulzura Union Elementary,""
Carol Pianavilla,Library/Media Aide Sub,1545.00,0.00,0.00,0.00,1545.00,,1545.00,2018,,Jamul-Dulzura Union Elementary,""
Crystal Noblin,Bus Driver - Instructor,1537.00,0.00,0.00,0.00,1537.00,,1537.00,2018,,Jamul-Dulzura Union Elementary,""
Somer Hitt-Brown,Substitute Teacher,1350.00,0.00,0.00,180.00,1350.00,,1530.00,2018,,Jamul-Dulzura Union Elementary,""
Carl Kinz,Substitute Teacher,1330.00,0.00,0.00,167.00,1330.00,,1497.00,2018,,Jamul-Dulzura Union Elementary,""
Karla Rubalcava,Instructional Aide-Special Edu,1486.00,0.00,0.00,0.00,1486.00,,1486.00,2018,,Jamul-Dulzura Union Elementary,""
Gisell Saavedra-Maldonado,Office/Health Clerk Sub,1474.00,0.00,0.00,0.00,1474.00,,1474.00,2018,,Jamul-Dulzura Union Elementary,""
Susana Figueroa,SDC Aide Sub,1403.00,0.00,0.00,0.00,1403.00,,1403.00,2018,,Jamul-Dulzura Union Elementary,""
Maria Mendez,Special Day Class Aide Ogms,1017.00,0.00,359.00,0.00,1376.00,,1376.00,2018,,Jamul-Dulzura Union Elementary,""
Karina Rubalcava,SDC Aide Sub,1373.00,0.00,0.00,0.00,1373.00,,1373.00,2018,,Jamul-Dulzura Union Elementary,""
Andrew King,SDC Aide Sub,1349.00,0.00,0.00,0.00,1349.00,,1349.00,2018,,Jamul-Dulzura Union Elementary,""
Cynthia Dorman,Smr Sch Sdc - Sp Ed Ext Yr,1235.00,0.00,0.00,0.00,1235.00,,1235.00,2018,,Jamul-Dulzura Union Elementary,""
Nancy Grigsby,Smr Sch Sdc - Sp Ed Ext Yr,1188.00,0.00,0.00,0.00,1188.00,,1188.00,2018,,Jamul-Dulzura Union Elementary,""
Hilda Castaneda Brambila,Noon Supervisor,1112.00,0.00,42.00,0.00,1154.00,,1154.00,2018,,Jamul-Dulzura Union Elementary,""
Susanna Rubalcava,SDC Aide Sub,1093.00,0.00,0.00,0.00,1093.00,,1093.00,2018,,Jamul-Dulzura Union Elementary,""
Damaris Redona,Smr Sch Sdc - Sp Ed Ext Yr,855.00,0.00,0.00,125.00,855.00,,980.00,2018,,Jamul-Dulzura Union Elementary,""
Gisell Saavedra-Maldonado,Smr Sch Sdc - Sp Ed Ext Yr,963.00,0.00,0.00,0.00,963.00,,963.00,2018,,Jamul-Dulzura Union Elementary,""
Kristin Spore,Library/Media Aide OG,952.00,0.00,0.00,0.00,952.00,,952.00,2018,,Jamul-Dulzura Union Elementary,""
Cynthia Dorman,SDC Aide Sub,930.00,0.00,0.00,0.00,930.00,,930.00,2018,,Jamul-Dulzura Union Elementary,""
Christina Irwin,Special Day Aide,888.00,0.00,0.00,0.00,888.00,,888.00,2018,,Jamul-Dulzura Union Elementary,""
Carol Pianavilla,Office/Health Clerk Sub,877.00,0.00,0.00,0.00,877.00,,877.00,2018,,Jamul-Dulzura Union Elementary,""
Bertha Bayon,SDC Aide Sub,782.00,0.00,0.00,0.00,782.00,,782.00,2018,,Jamul-Dulzura Union Elementary,""
Anita Van Stralen,SDC Aide Sub,602.00,0.00,0.00,0.00,602.00,,602.00,2018,,Jamul-Dulzura Union Elementary,""
Charlene Russell,SDC Aide Sub,578.00,0.00,0.00,0.00,578.00,,578.00,2018,,Jamul-Dulzura Union Elementary,""
Margaret Richard,Childcare Sub,569.00,0.00,0.00,0.00,569.00,,569.00,2018,,Jamul-Dulzura Union Elementary,""
Kylie Chalfa,Substitute Teacher,470.00,0.00,0.00,0.00,470.00,,470.00,2018,,Jamul-Dulzura Union Elementary,""
Britney Sterling,SDC Aide Sub,123.00,0.00,338.00,0.00,461.00,,461.00,2018,,Jamul-Dulzura Union Elementary,""
Margaret Richard,SDC Aide Sub,448.00,0.00,0.00,0.00,448.00,,448.00,2018,,Jamul-Dulzura Union Elementary,""
Christine Sauer,Sub Noon Duty Aide,410.00,0.00,0.00,0.00,410.00,,410.00,2018,,Jamul-Dulzura Union Elementary,""
Kendra Alvelais,SDC Aide Sub,394.00,0.00,0.00,0.00,394.00,,394.00,2018,,Jamul-Dulzura Union Elementary,""
Krystle Ramos,Sub. Maintenance/Custod.,386.00,0.00,0.00,0.00,386.00,,386.00,2018,,Jamul-Dulzura Union Elementary,""
Melva Chavarin,SDC Aide Sub,221.00,0.00,0.00,159.00,221.00,,380.00,2018,,Jamul-Dulzura Union Elementary,""
Diana Baltazar,Sub Cafeteria Worker,355.00,0.00,0.00,0.00,355.00,,355.00,2018,,Jamul-Dulzura Union Elementary,""
