Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
KELLY BURKE,PRINCIPAL,129822.01,0.00,6192.90,31167.72,136014.91,,167182.63,2014,,Poway Unified,""
SONYA WRISLEY,PRINCIPAL,131886.14,0.00,12464.29,21934.97,144350.43,,166285.40,2014,,Poway Unified,""
RICHARD NEWMAN,DIRECTOR LEARNING SUPPORT,131882.00,0.00,6328.00,27751.52,138210.00,,165961.52,2014,,Poway Unified,""
RONALD GARRETT,PRINCIPAL/HIGH SCHOOL,137532.40,0.00,7144.88,20792.34,144677.28,,165469.62,2014,,Poway Unified,""
CLIFFORD MITCHELL,PRINCIPAL,131988.00,0.00,2328.00,31012.61,134316.00,,165328.61,2014,,Poway Unified,""
THERESA KURTZ,DIRECTOR SPECIAL EDUCATION,128089.64,0.00,9407.02,26164.35,137496.66,,163661.01,2014,,Poway Unified,""
MIGUIEL CARRILLO,PRINCIPAL,131988.00,0.00,11501.74,18858.20,143489.74,,162347.94,2014,,Poway Unified,""
ANDREW JOHNSEN,PRINCIPAL,124130.00,0.00,4384.00,30555.78,128514.00,,159069.78,2014,,Poway Unified,""
CHARAN KIRPALANI,PRINCIPAL,126030.00,0.00,2328.00,30508.66,128358.00,,158866.66,2014,,Poway Unified,""
TIMOTHY BILAND,PRINCIPAL,131988.00,0.00,2328.00,24244.61,134316.00,,158560.61,2014,,Poway Unified,""
SANDRA BURGOYNE,DIRECTOR OF PLANNING,116421.30,0.00,17900.76,23304.52,134322.06,,157626.58,2014,,Poway Unified,""
"PAUL GENTLE, JR",DIRECTOR-ATTENDANCE/WELFARE,124131.28,0.00,7610.10,25664.05,131741.38,,157405.43,2014,,Poway Unified,""
DAVID LEMASTER,PRINCIPAL/HIGH SCHOOL,133446.00,0.00,3708.00,20147.56,137154.00,,157301.56,2014,,Poway Unified,""
MARY JOY RAMIRO,DIRECTOR OF FINANCE,131882.00,0.00,9539.11,15709.13,141421.11,,157130.24,2014,,Poway Unified,""
DEANNE MCLAUGHLIN,PRINCIPAL,124230.00,0.00,1884.00,30310.20,126114.00,,156424.20,2014,,Poway Unified,""
MICHAEL MOSGROVE,PRINCIPAL,124237.64,0.00,8165.44,24002.68,132403.08,,156405.76,2014,,Poway Unified,""
TERRY WORTHINGTON,PRINCIPAL,124130.00,0.00,1884.00,30301.95,126014.00,,156315.95,2014,,Poway Unified,""
TINA ZIEGLER,PRINCIPAL,124132.58,0.00,8165.44,23994.02,132298.02,,156292.04,2014,,Poway Unified,""
KATHLYN ROBERTS,DIRECTOR-EARLY CHILDHOOD,124133.92,0.00,12085.40,20061.28,136219.32,,156280.60,2014,,Poway Unified,""
DAWN ZWIBEL,DIRECTOR HUMAN RESOURCES,131882.00,0.00,3828.00,20017.73,135710.00,,155727.73,2014,,Poway Unified,""
NOREEN WALTON,DIRECTOR,131882.00,0.00,3828.00,20017.73,135710.00,,155727.73,2014,,Poway Unified,""
DAVID HALL,DIRECTOR OF PERSONNEL,131882.00,0.00,3828.00,18193.82,135710.00,,153903.82,2014,,Poway Unified,""
BABRE LEWIS,DIRECTOR/FOOD SERVICES,124130.00,0.00,13469.72,16273.86,137599.72,,153873.58,2014,,Poway Unified,""
STEVEN SALVATI,DIRECTOR/RISK MANAGEMENT,116373.00,0.00,3828.00,33017.02,120201.00,,153218.02,2014,,Poway Unified,""
JOHNEEN GREGG,DIRECTOR - EXTEND.STUDENT SERV,124132.58,0.00,8825.44,19823.25,132958.02,,152781.27,2014,,Poway Unified,""
JAYNE LUTGEN,TEACHER,91181.23,0.00,31363.83,29975.71,122545.06,,152520.77,2014,,Poway Unified,""
TIMOTHY PURVIS,DIRECTOR/TRANSPORTATION,124130.00,0.00,11731.40,15599.58,135861.40,,151460.98,2014,,Poway Unified,""
ANN AUTEN,PRINCIPAL,124230.00,0.00,1884.00,25176.80,126114.00,,151290.80,2014,,Poway Unified,""
CANDACE SMILEY,TEACHER ON SPECIAL ASSIGNMENT,125409.35,0.00,700.00,25098.41,126109.35,,151207.76,2014,,Poway Unified,""
DEBORAH WULFF,DIRECTOR OF PERSONNEL,124130.00,0.00,2472.00,23980.05,126602.00,,150582.05,2014,,Poway Unified,""
DOUGLAS JOHNSON,PRINCIPAL,124233.78,0.00,6567.38,19643.20,130801.16,,150444.36,2014,,Poway Unified,""
TRACY LIU,PRINCIPAL-ELEMENTARY,118116.94,0.00,1884.00,29831.75,120000.94,,149832.69,2014,,Poway Unified,""
JOSEPH ERPELDING,PRINCIPAL,124130.00,0.00,1884.00,23455.95,126014.00,,149469.95,2014,,Poway Unified,""
KATHLEEN MARSHACK,PRINCIPAL,124230.00,0.00,4987.34,19461.36,129217.34,,148678.70,2014,,Poway Unified,""
JEANETTE CHANG,ASSISTANT DIRECTOR/FINANCE,108608.00,0.00,11274.90,28290.94,119882.90,,148173.84,2014,,Poway Unified,""
JANAY GREENLEE,DIRECTOR OF PURCHASING,116373.00,0.00,3324.00,27883.63,119697.00,,147580.63,2014,,Poway Unified,""
ELIZABETH KELLER,PRINCIPAL,124230.00,0.00,1884.00,19195.60,126114.00,,145309.60,2014,,Poway Unified,""
CYNTHIA VENOLIA,PRINCIPAL,124181.00,0.00,1884.00,19191.56,126065.00,,145256.56,2014,,Poway Unified,""
JEANNIE DICKINSON,PRINCIPAL,124130.00,0.00,1884.00,19187.35,126014.00,,145201.35,2014,,Poway Unified,""
RICARDO CECENA,PRINCIPAL,124230.00,0.00,2384.00,18450.84,126614.00,,145064.84,2014,,Poway Unified,""
LISA DANZER,PRINCIPAL,124132.58,0.00,8165.44,12608.50,132298.02,,144906.52,2014,,Poway Unified,""
CHRISTINE DONNELLY,PRINCIPAL,122261.00,0.00,1884.00,19033.16,124145.00,,143178.16,2014,,Poway Unified,""
TERESA PALZKILL,CTAE ASST PRINCIPAL/Y-RATED,112776.00,0.00,3719.40,25895.84,116495.40,,142391.24,2014,,Poway Unified,""
STEVEN BASS,TEACHER,93966.25,0.00,18749.80,29130.38,112716.05,,141846.43,2014,,Poway Unified,""
JOHN EARNEST,TEACHER,92700.30,0.00,19961.16,29182.36,112661.46,,141843.82,2014,,Poway Unified,""
KATHLEEN MCHEFFEY,TEACHER ON SPECIAL ASSIGNMENT,95490.37,0.00,16704.61,29502.14,112194.98,,141697.12,2014,,Poway Unified,""
BOB RODRIGO,PRINCIPAL,124131.28,0.00,6236.06,11183.57,130367.34,,141550.91,2014,,Poway Unified,""
BETH PERISIC,DIRECTOR I - LSS,118532.00,0.00,3828.00,18880.42,122360.00,,141240.42,2014,,Poway Unified,""
CASEY CURRIGAN,PRINCIPAL/MIDDLE,125768.00,0.00,3578.00,11102.90,129346.00,,140448.90,2014,,Poway Unified,""
SUSAN MICHELENA,TEACHER,88771.54,0.00,26389.00,24198.29,115160.54,,139358.83,2014,,Poway Unified,""
AMY RICHARDSON,PRINCIPAL,108463.73,0.00,1884.00,28971.09,110347.73,,139318.82,2014,,Poway Unified,""
LUIS ORTIZ,PRINCIPAL,118532.00,0.00,1884.00,18845.68,120416.00,,139261.68,2014,,Poway Unified,""
MARK ATKINS,PRINCIPAL,123979.00,0.00,3134.00,10905.35,127113.00,,138018.35,2014,,Poway Unified,""
KRIS HIZAL,TEACHER,95487.31,0.00,13098.92,28907.28,108586.23,,137493.51,2014,,Poway Unified,""
JOSEPH ISMAY,TEACHER,94047.42,0.00,20891.53,22515.00,114938.95,,137453.95,2014,,Poway Unified,""
TERESA HEASLET,TEACHER,95487.31,0.00,12325.72,28857.34,107813.03,,136670.37,2014,,Poway Unified,""
JOSEPH MCEACHRON,TEACHER ON SPECIAL ASSIGNMENT,111685.12,0.00,700.00,23980.07,112385.12,,136365.19,2014,,Poway Unified,""
DOYAN HOWARD,ASSISTANT DIRECTOR/DUE PROCESS,112350.26,0.00,5002.94,18445.66,117353.20,,135798.86,2014,,Poway Unified,""
MELINDA WATSON,TEACHER,92700.30,0.00,13519.55,28553.69,106219.85,,134773.54,2014,,Poway Unified,""
RUSSELL BIRD,TEACHER,92700.30,0.00,19493.70,22260.05,112194.00,,134454.05,2014,,Poway Unified,""
MARK GRIFFIN,PROGRAM MANAGER- IT,112487.00,0.00,0.00,21451.36,112487.00,,133938.36,2014,,Poway Unified,""
DAVID MACLEOD,PRINCIPAL/CONTINUATION,108682.15,0.00,1884.00,22220.62,110566.15,,132786.77,2014,,Poway Unified,""
AMY HUFF,PRINCIPAL,118532.00,0.00,3259.00,10454.64,121791.00,,132245.64,2014,,Poway Unified,""
STACEY CAMPO,TECHNOLOGY TRAINER,98448.59,0.00,4979.04,28338.29,103427.63,,131765.92,2014,,Poway Unified,""
MARTHA INGHAM,PSYCHOLOGIST,94735.52,0.00,8378.35,28307.36,103113.87,,131421.23,2014,,Poway Unified,""
KELLY LOGAN,TEACHER ON SPECIAL ASSIGNMENT,112192.93,0.00,700.00,18042.19,112892.93,,130935.12,2014,,Poway Unified,""
MICHAEL COOK,TEACHER,90881.02,0.00,10732.00,28275.82,101613.02,,129888.84,2014,,Poway Unified,""
LOUISE ARMACOST,TEACHER,95787.31,0.00,13822.32,18271.56,109609.63,,127881.19,2014,,Poway Unified,""
LAURA HULSEY,PSYCHOLOGIST,94516.33,0.00,4783.59,27986.38,99299.92,,127286.30,2014,,Poway Unified,""
SCOTT WILD,ASSISTANT PRINCIPAL,97869.16,0.00,1309.00,27982.68,99178.16,,127160.84,2014,,Poway Unified,""
DENNIS PANGANIBAN,ASSISTANT PRINCIPAL,98341.62,0.00,787.49,27971.88,99129.11,,127100.99,2014,,Poway Unified,""
MICHAEL KURTH,TEACHER,92544.73,0.00,12548.32,21764.66,105093.05,,126857.71,2014,,Poway Unified,""
JANICE TEIXEIRA,TEACHER,81040.60,0.00,17846.65,27950.93,98887.25,,126838.18,2014,,Poway Unified,""
FELICE SIMMONDS,TEACHER,93966.25,0.00,1474.40,30760.09,95440.65,,126200.74,2014,,Poway Unified,""
GREGORY ORMSBY,TEACHER,92700.30,0.00,10271.73,23155.76,102972.03,,126127.79,2014,,Poway Unified,""
ROY AGBULOS,TEACHER,92547.73,0.00,5626.54,27848.84,98174.27,,126023.11,2014,,Poway Unified,""
SARA RAMIREZ,ASSISTANT PRINCIPAL,106598.28,0.00,1309.00,17606.45,107907.28,,125513.73,2014,,Poway Unified,""
KATIE SALO,ASSISTANT PRINCIPAL,106598.28,0.00,1309.00,17606.45,107907.28,,125513.73,2014,,Poway Unified,""
BARBARA CHIMENT,PROGRAM COORDINATOR,104083.00,0.00,2600.00,18633.08,106683.00,,125316.08,2014,,Poway Unified,""
JODI PAYNE,PROGRAM SPECIALIST,109015.35,0.00,6398.00,9902.49,115413.35,,125315.84,2014,,Poway Unified,""
MARGARET BROSE,TEACHER,92547.73,0.00,16845.00,15873.21,109392.73,,125265.94,2014,,Poway Unified,""
NANCY GRAY,TEACHER,93922.18,0.00,8034.00,23158.24,101956.18,,125114.42,2014,,Poway Unified,""
JASON SCHAFER,COUNSELOR,94515.13,0.00,2616.80,27801.17,97131.93,,124933.10,2014,,Poway Unified,""
BARBARA BARLOW,TEACHER,89718.10,0.00,7397.80,27772.88,97115.90,,124888.78,2014,,Poway Unified,""
DIEDRA DUNN-TU,PSYCHOLOGIST,94515.13,0.00,2530.00,27794.00,97045.13,,124839.13,2014,,Poway Unified,""
LAURA VALENCIA,PSYCHOLOGIST,94515.13,0.00,2530.00,27794.00,97045.13,,124839.13,2014,,Poway Unified,""
MARYCAY DENSMORE,TEACHER,99416.81,0.00,9438.76,15979.11,108855.57,,124834.68,2014,,Poway Unified,""
JESSICA WAKEFIELD,DIRECTOR/COMMUNICATIONS,101987.00,0.00,2544.00,20235.28,104531.00,,124766.28,2014,,Poway Unified,""
LISA MALLORY,TEACHER,95184.51,0.00,1441.40,27725.92,96625.91,,124351.83,2014,,Poway Unified,""
MONICA RITCHIE,PSYCHOLOGIST,94515.12,0.00,920.00,28872.23,95435.12,,124307.35,2014,,Poway Unified,""
PERRY MINAMIDE,TEACHER,95487.31,0.00,700.00,27725.25,96187.31,,123912.56,2014,,Poway Unified,""
KATHERINE POULIN,TEACHER,95487.31,0.00,700.00,27720.63,96187.31,,123907.94,2014,,Poway Unified,""
LINDA FOOTE,TECHNOLOGY TRAINER,98348.23,0.00,2525.00,23024.54,100873.23,,123897.77,2014,,Poway Unified,""
LAURA MUELLER,PSYCHOLOGIST,93554.31,0.00,2500.00,27767.09,96054.31,,123821.40,2014,,Poway Unified,""
PETER MCKEE,ASSISTANT PRINCIPAL,106691.28,0.00,1309.00,15790.22,108000.28,,123790.50,2014,,Poway Unified,""
LARRY KNORR,TEACHER,95256.41,0.00,700.00,27668.75,95956.41,,123625.16,2014,,Poway Unified,""
FELICIA GAHAN,TEACHER,95256.41,0.00,700.00,27668.75,95956.41,,123625.16,2014,,Poway Unified,""
VICTORIA POPOVICH,TEACHER,95256.41,0.00,700.00,27668.75,95956.41,,123625.16,2014,,Poway Unified,""
DAVID HARRIS,COUNSELOR,94516.33,0.00,5905.74,22952.63,100422.07,,123374.70,2014,,Poway Unified,""
KAREN MCKENZIE,TEACHER,93527.03,0.00,2101.50,27645.22,95628.53,,123273.75,2014,,Poway Unified,""
HOLLY LECAKES-JONES,TEACHER,92515.69,0.00,3001.20,27713.65,95516.89,,123230.54,2014,,Poway Unified,""
MICHAEL GIAIME,TEACHER,81040.60,0.00,14483.00,27678.31,95523.60,,123201.91,2014,,Poway Unified,""
KENNETH MATSON,TEACHER/STAFF DEVELOPMENT,101121.68,0.00,700.00,21355.53,101821.68,,123177.21,2014,,Poway Unified,""
HILARY WARD,PSYCHOLOGIST,94515.12,0.00,854.48,27743.43,95369.60,,123113.03,2014,,Poway Unified,""
ELIZABETH WILLIAMS,TEACHER,92900.30,0.00,2381.80,27812.62,95282.10,,123094.72,2014,,Poway Unified,""
PATRICK SHEEHAN,TEACHER,92547.73,0.00,2765.00,27643.78,95312.73,,122956.51,2014,,Poway Unified,""
R MOORE,TEACHER/BLK MT ACADEMY,92228.11,0.00,7313.74,23386.91,99541.85,,122928.76,2014,,Poway Unified,""
DIVONA ROY,TEACHER,95487.31,0.00,5831.00,21404.50,101318.31,,122722.81,2014,,Poway Unified,""
ALISA BERNER,COUNSELOR,94605.12,0.00,0.00,28099.35,94605.12,,122704.47,2014,,Poway Unified,""
AZZA AYOUTY,TEACHER,83274.62,0.00,11833.62,27590.02,95108.24,,122698.26,2014,,Poway Unified,""
DAWN KALE,PROGRAM MANAGER- IT,84548.00,0.00,4524.81,33591.52,89072.81,,122664.33,2014,,Poway Unified,""
JUDITH MONDAY,PROGRAM SPECIALIST,94605.13,0.00,4619.45,23410.76,99224.58,,122635.34,2014,,Poway Unified,""
TORE BLICHFELDT,TEACHER,81040.60,0.00,13939.14,27633.73,94979.74,,122613.47,2014,,Poway Unified,""
LORRAINE CARTER,TEACHER/SPEECH,92547.73,0.00,1700.00,28362.79,94247.73,,122610.52,2014,,Poway Unified,""
MARK DUFVA,TEACHER,92600.30,0.00,2204.80,27665.39,94805.10,,122470.49,2014,,Poway Unified,""
LYNNE HAMAN,STAFF DEVELOPER,104211.76,0.00,700.00,17440.12,104911.76,,122351.88,2014,,Poway Unified,""
MARK LISKA,TEACHER,93966.25,0.00,700.00,27649.47,94666.25,,122315.72,2014,,Poway Unified,""
CHRISTIE SCHMIT,TEACHER,90037.88,0.00,4700.00,27564.83,94737.88,,122302.71,2014,,Poway Unified,""
DAVID GOFF,TEACHER,93966.25,0.00,700.00,27611.15,94666.25,,122277.40,2014,,Poway Unified,""
NANCY MOISEVE,TEACHER,93966.25,0.00,700.00,27595.15,94666.25,,122261.40,2014,,Poway Unified,""
DAVID THOMPSON,TEACHER/RESOURCE,93541.45,0.00,700.00,27959.05,94241.45,,122200.50,2014,,Poway Unified,""
KRISTINE CALL,PSYCHOLOGIST,94605.12,0.00,0.00,27585.45,94605.12,,122190.57,2014,,Poway Unified,""
CHRISTINE CUDMORE,COUNSELOR,94605.12,0.00,0.00,27585.45,94605.12,,122190.57,2014,,Poway Unified,""
ROGELIO COLOMA,COUNSELOR,94605.12,0.00,0.00,27585.45,94605.12,,122190.57,2014,,Poway Unified,""
TIMOTHY SAGER,COUNSELOR,94516.32,0.00,4766.11,22851.53,99282.43,,122133.96,2014,,Poway Unified,""
VERONICA TAPIA,COUNSELOR,94550.20,0.00,0.00,27580.92,94550.20,,122131.12,2014,,Poway Unified,""
MATTHEW HUNT,COUNSELOR,94515.12,0.00,0.00,27578.03,94515.12,,122093.15,2014,,Poway Unified,""
JERILYN PADUA,COUNSELOR,94515.12,0.00,0.00,27578.03,94515.12,,122093.15,2014,,Poway Unified,""
LAUREN WHITFIELD,COUNSELOR,94515.12,0.00,0.00,27578.03,94515.12,,122093.15,2014,,Poway Unified,""
JEFFREY LUSK,TEACHER,92727.72,0.00,1673.80,27567.84,94401.52,,121969.36,2014,,Poway Unified,""
MONICA STURHANN,TEACHER,89667.34,0.00,2280.10,30017.23,91947.44,,121964.67,2014,,Poway Unified,""
SUSAN PECK,TEACHER,92447.73,0.00,1939.02,27550.00,94386.75,,121936.75,2014,,Poway Unified,""
AARON LITTLE,ASSISTANT PRINCIPAL,92991.89,0.00,1309.00,27568.17,94300.89,,121869.06,2014,,Poway Unified,""
KARA FRADSHAM,TEACHER,81692.18,0.00,12174.28,27563.99,93866.46,,121430.45,2014,,Poway Unified,""
JAMES KRENZ,TEACHER,82663.77,0.00,11175.42,27553.43,93839.19,,121392.62,2014,,Poway Unified,""
CHRISTOPHER VITOUS,TEACHER,92547.73,0.00,700.00,28027.33,93247.73,,121275.06,2014,,Poway Unified,""
LINDA ELLETT,TEACHER/PROGRAM FACILITATOR,92700.30,0.00,5700.00,22831.05,98400.30,,121231.35,2014,,Poway Unified,""
BERNARD PRESTON,TEACHER,92700.30,0.00,700.00,27485.06,93400.30,,120885.36,2014,,Poway Unified,""
DOUGLAS HARGIS,TEACHER,92700.30,0.00,700.00,27482.75,93400.30,,120883.05,2014,,Poway Unified,""
JOHN GRABER,TEACHER,92700.30,0.00,700.00,27482.75,93400.30,,120883.05,2014,,Poway Unified,""
RAND KNAPP,TEACHER,92700.30,0.00,700.00,27482.75,93400.30,,120883.05,2014,,Poway Unified,""
JAMES KOLP,TEACHER,92615.34,0.00,700.00,27475.47,93315.34,,120790.81,2014,,Poway Unified,""
SUSAN KIHNEMAN,COUNSELOR,94605.12,0.00,0.00,26169.18,94605.12,,120774.30,2014,,Poway Unified,""
KAREN O'CONNOR,TEACHER,103960.10,0.00,1275.60,15519.09,105235.70,,120754.79,2014,,Poway Unified,""
JOHN LUNDEBERG,TEACHER,92547.73,0.00,700.00,27475.23,93247.73,,120722.96,2014,,Poway Unified,""
KAREN MOFFAT,TEACHER,92547.73,0.00,700.00,27443.24,93247.73,,120690.97,2014,,Poway Unified,""
JACQUELINE DYER,TEACHER,92547.73,0.00,700.00,27438.27,93247.73,,120686.00,2014,,Poway Unified,""
MARY MCMANUS,TEACHER,92547.73,0.00,700.00,27438.27,93247.73,,120686.00,2014,,Poway Unified,""
MEREDETH VIRGILIO,TEACHER,92547.73,0.00,700.00,27438.27,93247.73,,120686.00,2014,,Poway Unified,""
KATHLEEN MARRON,COUNSELOR,93143.99,0.00,0.00,27464.90,93143.99,,120608.89,2014,,Poway Unified,""
PAUL GREEN,TEACHER,81779.25,0.00,17437.32,21169.53,99216.57,,120386.10,2014,,Poway Unified,""
KRISTIN THRESHER,TEACHER,91995.02,0.00,700.00,27399.66,92695.02,,120094.68,2014,,Poway Unified,""
WENDY SVENSON,SPEECH PATHOLOGIST,95487.31,0.00,1700.00,22890.85,97187.31,,120078.16,2014,,Poway Unified,""
JENNIFER YOSSA,TEACHER/RESOURCE,91181.23,0.00,1408.00,27462.25,92589.23,,120051.48,2014,,Poway Unified,""
SANFORD CARVAJAL,TEACHER,80907.24,0.00,11323.00,27819.52,92230.24,,120049.76,2014,,Poway Unified,""
MARIE GALAZ,ASSISTANT PRINCIPAL,101650.20,0.00,1190.00,17178.52,102840.20,,120018.72,2014,,Poway Unified,""
JERI WEBB,TEACHER,90166.35,0.00,11322.00,18279.81,101488.35,,119768.16,2014,,Poway Unified,""
JEFFREY WENGER,TEACHER,83792.37,0.00,8430.40,27433.19,92222.77,,119655.96,2014,,Poway Unified,""
SCOTT RENNER,TEACHER,91431.44,0.00,700.00,27404.62,92131.44,,119536.06,2014,,Poway Unified,""
GARRY MCPHERSON,TEACHER,82528.31,0.00,18720.76,18237.80,101249.07,,119486.87,2014,,Poway Unified,""
CATHERINE GLOVER,TEACHER,95487.31,0.00,1331.20,22639.31,96818.51,,119457.82,2014,,Poway Unified,""
THERESE GOSEN,TEACHER,95487.31,0.00,2802.30,21053.36,98289.61,,119342.97,2014,,Poway Unified,""
NORMA CARTER,TEACHER,90845.02,0.00,1100.00,27349.56,91945.02,,119294.58,2014,,Poway Unified,""
KAYDIE BERG,TEACHER,95487.31,0.00,1100.00,22639.25,96587.31,,119226.56,2014,,Poway Unified,""
VICKIE CARROLL,TEACHER/PROGRAM COORDINATOR,88270.66,0.00,3600.00,27327.97,91870.66,,119198.63,2014,,Poway Unified,""
DALE HANOVER,TEACHER,81557.25,0.00,10130.10,27344.34,91687.35,,119031.69,2014,,Poway Unified,""
MONICA ECKMANN,TEACHER,89764.62,0.00,1935.52,27306.80,91700.14,,119006.94,2014,,Poway Unified,""
SCOTT HALANDER,TEACHER,80907.24,0.00,10712.80,27337.62,91620.04,,118957.66,2014,,Poway Unified,""
LYNNE HARVEY,TEACHER,95256.41,0.00,1100.00,22587.37,96356.41,,118943.78,2014,,Poway Unified,""
CYNTHIA SIVAS,TEACHER,95487.31,0.00,700.00,22638.05,96187.31,,118825.36,2014,,Poway Unified,""
MARY HARSHMAN,TEACHER,95487.31,0.00,700.00,22587.23,96187.31,,118774.54,2014,,Poway Unified,""
JUDITH MALLORY,TEACHER,95487.31,0.00,700.00,22587.23,96187.31,,118774.54,2014,,Poway Unified,""
DEBRA WINTERS,TEACHER,95487.31,0.00,700.00,22587.23,96187.31,,118774.54,2014,,Poway Unified,""
ANTHONY VITTI,TEACHER,95374.64,0.00,700.00,22587.63,96074.64,,118662.27,2014,,Poway Unified,""
CHRISTOPHER CARTER,TEACHER,92547.73,0.00,16677.80,9310.63,109225.53,,118536.16,2014,,Poway Unified,""
PATRICIA PENNER,TEACHER,95256.41,0.00,700.00,22535.35,95956.41,,118491.76,2014,,Poway Unified,""
ROBERT WHITNEY,TEACHER,82527.71,0.00,8628.78,27272.26,91156.49,,118428.75,2014,,Poway Unified,""
LASHAWN SUMMEROUR,PSYCHOLOGIST,94515.13,0.00,2530.00,21118.48,97045.13,,118163.61,2014,,Poway Unified,""
THOMAS DOWNS,TEACHER,89912.63,0.00,700.00,27334.58,90612.63,,117947.21,2014,,Poway Unified,""
ALICIA GRAEFF,ASSISTANT PRINCIPAL,106598.28,0.00,2037.49,9292.40,108635.77,,117928.17,2014,,Poway Unified,""
LARRY RICHARDS,TEACHER,101646.52,0.00,700.00,15363.55,102346.52,,117710.07,2014,,Poway Unified,""
ANN SUSAN NINBERG,TEACHER,89702.63,0.00,700.00,27236.35,90402.63,,117638.98,2014,,Poway Unified,""
TIFFANY MICHELLE KING,PROGRAM SPECIALIST,92015.81,0.00,2089.45,23530.35,94105.26,,117635.61,2014,,Poway Unified,""
ERIC MARCH,TEACHER,92700.30,0.00,3982.28,20934.64,96682.58,,117617.22,2014,,Poway Unified,""
JILL GONZALEZ,PROGRAM SPECIALIST,94515.12,0.00,2089.45,20910.40,96604.57,,117514.97,2014,,Poway Unified,""
ROBERT SAXTON,TEACHER,94171.02,0.00,700.00,22506.02,94871.02,,117377.04,2014,,Poway Unified,""
DANIEL LUTGEN,TEACHER,89912.63,0.00,17991.80,9210.24,107904.43,,117114.67,2014,,Poway Unified,""
KATHRYN TURNER-KNOPP,TEACHER,92700.30,0.00,1894.92,22474.54,94595.22,,117069.76,2014,,Poway Unified,""
SUE SCHEFFERS,TEACHER/SP ED,95487.31,0.00,700.00,20874.63,96187.31,,117061.94,2014,,Poway Unified,""
EQUENIA BOHN,COUNSELOR,94605.12,0.00,0.00,22452.05,94605.12,,117057.17,2014,,Poway Unified,""
KIMBERLEE RIZZUTI,TEACHER,93922.19,0.00,2249.00,20877.24,96171.19,,117048.43,2014,,Poway Unified,""
JULIENNE STOUDER,TEACHER,95458.62,0.00,700.00,20872.27,96158.62,,117030.89,2014,,Poway Unified,""
KRISTEN YEARING,COUNSELOR,94515.12,0.00,0.00,22453.87,94515.12,,116968.99,2014,,Poway Unified,""
MARTIN CASAS-GARCIA,ASSISTANT PRINCIPAL HIGH,97953.16,0.00,2059.00,16936.87,100012.16,,116949.03,2014,,Poway Unified,""
CARL ROSSI,CONSTRUCTION SUPERVISOR,92093.00,0.00,9554.44,15276.79,101647.44,,116924.23,2014,,Poway Unified,""
SUSAN BATEMAN,TEACHER,92547.73,0.00,7451.96,16923.27,99999.69,,116922.96,2014,,Poway Unified,""
THOMAS MARTIN,TEACHER,92547.72,0.00,3178.40,21123.17,95726.12,,116849.29,2014,,Poway Unified,""
DEBORAH ROSENBERGER,TEACHER,95256.41,0.00,700.00,20822.75,95956.41,,116779.16,2014,,Poway Unified,""
MARY SPEHAR,TEACHER,92700.30,0.00,1526.00,22430.96,94226.30,,116657.26,2014,,Poway Unified,""
JENNIFER PHILYAW,TEACHER,92547.72,0.00,7131.60,16956.35,99679.32,,116635.67,2014,,Poway Unified,""
