Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Kelly Woestman,Resource Specialist - Special,91175.00,0.00,614.00,33807.00,91789.00,125596.00,2018,,Lakeside Union School District,""
Maria Cortes,Teacher,97199.00,0.00,0.00,28387.00,97199.00,125586.00,2018,,Lakeside Union School District,""
Zulma Santana,Teacher,87863.00,0.00,4000.00,33718.00,91863.00,125581.00,2018,,Lakeside Union School District,""
Susan Wickman,Teacher,90482.00,0.00,1000.00,33753.00,91482.00,125235.00,2018,,Lakeside Union School District,""
James Mietzel,Teacher,91169.00,0.00,128.00,33740.00,91297.00,125037.00,2018,,Lakeside Union School District,""
Kasey Haynes,Sdc Teacher,90732.00,0.00,513.00,33723.00,91245.00,124968.00,2018,,Lakeside Union School District,""
Bradley Lappin,Teacher,87757.00,0.00,2291.00,34900.00,90048.00,124948.00,2018,,Lakeside Union School District,""
Kari Koch,Teacher,85566.00,0.00,4390.00,34754.00,89956.00,124710.00,2018,,Lakeside Union School District,""
Eva Johnson,Sdc Teacher,91400.00,0.00,-574.00,33697.00,90826.00,124523.00,2018,,Lakeside Union School District,""
Suzanne Smith,Teacher,99862.00,0.00,1702.00,22821.00,101564.00,124385.00,2018,,Lakeside Union School District,""
Cecilia Ochoa,Teacher,91393.00,0.00,4062.00,28699.00,95455.00,124154.00,2018,,Lakeside Union School District,""
Katherine Pyszczynski,Teacher,94601.00,0.00,1157.00,28114.00,95758.00,123872.00,2018,,Lakeside Union School District,""
Jodi Stein,Teacher,89619.00,0.00,927.00,32834.00,90546.00,123380.00,2018,,Lakeside Union School District,""
Robert Shield,Teacher,99999.00,0.00,824.00,22200.00,100823.00,123023.00,2018,,Lakeside Union School District,""
Ana Hudson,Teacher,88487.00,0.00,1071.00,33419.00,89558.00,122977.00,2018,,Lakeside Union School District,""
Alice Pratt,Teacher,92914.00,0.00,1008.00,28452.00,93922.00,122374.00,2018,,Lakeside Union School District,""
Angela Acuna,Teacher,85596.00,0.00,2143.00,34547.00,87739.00,122286.00,2018,,Lakeside Union School District,""
Sharon Armstrong,Teacher,87960.00,0.00,930.00,33372.00,88890.00,122262.00,2018,,Lakeside Union School District,""
Jessica Ehlers,Teacher,85689.00,0.00,1532.00,34470.00,87221.00,121691.00,2018,,Lakeside Union School District,""
Beth Sandford,Teacher,85871.00,0.00,1275.00,34472.00,87146.00,121618.00,2018,,Lakeside Union School District,""
Christine Sinatra,Director Of Special Education,88948.00,0.00,7352.00,25303.00,96300.00,121603.00,2018,,Lakeside Union School District,""
Sandra Patterson,Teacher,83229.00,0.00,3985.00,34154.00,87214.00,121368.00,2018,,Lakeside Union School District,""
Erin Bassler-Yamada,Teacher,98517.00,0.00,0.00,22715.00,98517.00,121232.00,2018,,Lakeside Union School District,""
Francisca Mendoza,Teacher,86769.00,0.00,0.00,34397.00,86769.00,121166.00,2018,,Lakeside Union School District,""
Mary Bedrosian,Teacher,97784.00,0.00,255.00,22598.00,98039.00,120637.00,2018,,Lakeside Union School District,""
Karen Mccann,Teacher,102167.00,0.00,2173.00,16212.00,104340.00,120552.00,2018,,Lakeside Union School District,""
Wendie Ward,Teacher,84761.00,0.00,2553.00,33162.00,87314.00,120476.00,2018,,Lakeside Union School District,""
Erika Woolsey,Teacher,90543.00,0.00,-3907.00,33839.00,86636.00,120475.00,2018,,Lakeside Union School District,""
Roxanne Givens,Teacher,97934.00,0.00,0.00,22258.00,97934.00,120192.00,2018,,Lakeside Union School District,""
Lea Jones,Teacher,86769.00,0.00,212.00,33067.00,86981.00,120048.00,2018,,Lakeside Union School District,""
Sharon Sullinger,Teacher,83483.00,0.00,3266.00,33039.00,86749.00,119788.00,2018,,Lakeside Union School District,""
Brenda Potts,Teacher,97064.00,0.00,61.00,22122.00,97125.00,119247.00,2018,,Lakeside Union School District,""
Catherine Sprecco,Teacher,97124.00,0.00,0.00,22120.00,97124.00,119244.00,2018,,Lakeside Union School District,""
Thomas Thompson,Resource Specialist,93436.00,0.00,2936.00,22002.00,96372.00,118374.00,2018,,Lakeside Union School District,""
Diane Mckay,Psychologist,89633.00,0.00,0.00,28623.00,89633.00,118256.00,2018,,Lakeside Union School District,""
Michael Dawson,Teacher,82916.00,0.00,2123.00,32791.00,85039.00,117830.00,2018,,Lakeside Union School District,""
Thomas Eaton Jr,Mechanic II,74046.00,8858.00,33.00,34407.00,82937.00,117344.00,2018,,Lakeside Union School District,""
Raquel De Hoyos-Rudder,Teacher,82501.00,0.00,2062.00,32598.00,84563.00,117161.00,2018,,Lakeside Union School District,""
Robyn Bowman,Preschool Manager,83573.00,0.00,0.00,33445.00,83573.00,117018.00,2018,,Lakeside Union School District,""
Karen Wright,Teacher,93759.00,0.00,1355.00,21833.00,95114.00,116947.00,2018,,Lakeside Union School District,""
Daneal Damon,Teacher,87018.00,0.00,7687.00,22143.00,94705.00,116848.00,2018,,Lakeside Union School District,""
Jennifer Martignetti,Resource Specialist,83831.00,0.00,-1017.00,33861.00,82814.00,116675.00,2018,,Lakeside Union School District,""
Sarah Carter,Counselor,80288.00,0.00,2101.00,34140.00,82389.00,116529.00,2018,,Lakeside Union School District,""
Kerry Strong,Teacher,82916.00,0.00,624.00,32444.00,83540.00,115984.00,2018,,Lakeside Union School District,""
David Brumbaugh,SDC Teacher,93312.00,0.00,450.00,21918.00,93762.00,115680.00,2018,,Lakeside Union School District,""
Susan Cradduck,Psychologist,99854.00,0.00,0.00,15547.00,99854.00,115401.00,2018,,Lakeside Union School District,""
Marilyn Grady,Resource Specialist,98352.00,0.00,678.00,16141.00,99030.00,115171.00,2018,,Lakeside Union School District,""
Claudia Molina,Resource Specialist,80947.00,0.00,1673.00,32423.00,82620.00,115043.00,2018,,Lakeside Union School District,""
Jana Paper,Sdc Teacher,80708.00,0.00,511.00,33570.00,81219.00,114789.00,2018,,Lakeside Union School District,""
Jessica Gershon,Speech Specialist,81691.00,0.00,458.00,32505.00,82149.00,114654.00,2018,,Lakeside Union School District,""
Manal Mansour,Teacher,92023.00,0.00,1071.00,21506.00,93094.00,114600.00,2018,,Lakeside Union School District,""
Jennifer Speedie,Teacher,78000.00,0.00,2665.00,33377.00,80665.00,114042.00,2018,,Lakeside Union School District,""
Cindy Hilliker,Sdc Teacher,85793.00,0.00,879.00,27365.00,86672.00,114037.00,2018,,Lakeside Union School District,""
Amanda Elson,Teacher,80397.00,0.00,1352.00,32281.00,81749.00,114030.00,2018,,Lakeside Union School District,""
Esteban Gonzalez,Resource Teacher,78901.00,0.00,1061.00,33251.00,79962.00,113213.00,2018,,Lakeside Union School District,""
Jerred Murphy,Manager Extended Student Serv,81337.00,0.00,2020.00,29791.00,83357.00,113148.00,2018,,Lakeside Union School District,""
Tammy Smith,Teacher,73790.00,0.00,5967.00,31986.00,79757.00,111743.00,2018,,Lakeside Union School District,""
Mary Miller,Occupational Therapist,79243.00,0.00,-2435.00,34743.00,76808.00,111551.00,2018,,Lakeside Union School District,""
Grace Cox,Resource Teacher,75356.00,0.00,4327.00,31458.00,79683.00,111141.00,2018,,Lakeside Union School District,""
Cristal Herrera,Teacher,88054.00,0.00,1863.00,21043.00,89917.00,110960.00,2018,,Lakeside Union School District,""
Charles Spatafore Jr,Teacher,76059.00,0.00,3389.00,31494.00,79448.00,110942.00,2018,,Lakeside Union School District,""
Corie Flynn,Teacher,78887.00,0.00,0.00,31857.00,78887.00,110744.00,2018,,Lakeside Union School District,""
Tonja Anderson,Teacher,94542.00,0.00,1200.00,14903.00,95742.00,110645.00,2018,,Lakeside Union School District,""
Elizabeth Harding,Personnel Specialist,77149.00,0.00,0.00,32303.00,77149.00,109452.00,2018,,Lakeside Union School District,""
Kristen Will,Teacher,93064.00,0.00,1340.00,14710.00,94404.00,109114.00,2018,,Lakeside Union School District,""
Ulises Cisneros,Teacher,80654.00,0.00,249.00,27849.00,80903.00,108752.00,2018,,Lakeside Union School District,""
Deann Horn,Teacher,75526.00,0.00,0.00,32698.00,75526.00,108224.00,2018,,Lakeside Union School District,""
Ivy Lawler,Teacher,72757.00,0.00,3000.00,32317.00,75757.00,108074.00,2018,,Lakeside Union School District,""
Veronica Maxwell,Principal,68957.00,0.00,16408.00,22307.00,85365.00,107672.00,2018,,Lakeside Union School District,""
Alejandra Morales,Teacher,71137.00,0.00,3758.00,32643.00,74895.00,107538.00,2018,,Lakeside Union School District,""
John Dungan Iii,Teacher,66030.00,0.00,10044.00,31317.00,76074.00,107391.00,2018,,Lakeside Union School District,""
Cecilia Martinez,Teacher,73215.00,0.00,2372.00,31254.00,75587.00,106841.00,2018,,Lakeside Union School District,""
Raymond Cara,Sdc Teacher,85553.00,0.00,450.00,20825.00,86003.00,106828.00,2018,,Lakeside Union School District,""
Jesus Ochoa,Teacher,72837.00,0.00,2173.00,31276.00,75010.00,106286.00,2018,,Lakeside Union School District,""
Mark Morgan,Teacher,100058.00,0.00,-21365.00,27243.00,78693.00,105936.00,2018,,Lakeside Union School District,""
Alison Courson,Occupational Therapist,77445.00,0.00,-3311.00,31534.00,74134.00,105668.00,2018,,Lakeside Union School District,""
Vanessa Cochran,Teacher,72932.00,0.00,311.00,32230.00,73243.00,105473.00,2018,,Lakeside Union School District,""
Angelo Cahue,Teacher,77971.00,0.00,788.00,26177.00,78759.00,104936.00,2018,,Lakeside Union School District,""
Melissa Mann,Speech Specialist,90866.00,0.00,-12215.00,26247.00,78651.00,104898.00,2018,,Lakeside Union School District,""
Rosella Gonzalez,Teacher,70319.00,0.00,2000.00,32232.00,72319.00,104551.00,2018,,Lakeside Union School District,""
Sherlie Schares,Campus Student Supervisor,104416.00,0.00,-391.00,0.00,104025.00,104025.00,2018,,Lakeside Union School District,""
Brenda Huyser,"Supervisor, Payroll & Benefits",75100.00,0.00,0.00,28853.00,75100.00,103953.00,2018,,Lakeside Union School District,""
Shani Dillon,Teacher,70319.00,0.00,2482.00,30940.00,72801.00,103741.00,2018,,Lakeside Union School District,""
Lisa Neely,Teacher,76093.00,0.00,441.00,25836.00,76534.00,102370.00,2018,,Lakeside Union School District,""
Brian Lamb,Adapted P.E. Specialist,71142.00,0.00,450.00,30768.00,71592.00,102360.00,2018,,Lakeside Union School District,""
Terry Sanchez,Senior Maintenance III,73544.00,366.00,0.00,28146.00,73910.00,102056.00,2018,,Lakeside Union School District,""
Deanna Rodriguez,Teacher,70439.00,0.00,972.00,30620.00,71411.00,102031.00,2018,,Lakeside Union School District,""
Griselda Castaneda-Quintana,Teacher,69302.00,0.00,2061.00,30613.00,71363.00,101976.00,2018,,Lakeside Union School District,""
Melina Suarez,Psychologist,70888.00,0.00,-108.00,30648.00,70780.00,101428.00,2018,,Lakeside Union School District,""
Priscilla Barcellos,Teacher,77792.00,0.00,3309.00,19618.00,81101.00,100719.00,2018,,Lakeside Union School District,""
Sasha Elbaz,Resource Teacher,72183.00,0.00,7365.00,19704.00,79548.00,99252.00,2018,,Lakeside Union School District,""
Nicolette Corley,Counselor,67685.00,0.00,0.00,31527.00,67685.00,99212.00,2018,,Lakeside Union School District,""
Leslie Vandam,Teacher,77918.00,0.00,1368.00,19696.00,79286.00,98982.00,2018,,Lakeside Union School District,""
Aaron Ramos,Teacher,68356.00,0.00,77.00,30302.00,68433.00,98735.00,2018,,Lakeside Union School District,""
Lisa Webber,Bus Driver/Dispatcher/Trainer,64672.00,3928.00,4.00,30043.00,68604.00,98647.00,2018,,Lakeside Union School District,""
Stephanie Jacques,Teacher,78166.00,0.00,764.00,19671.00,78930.00,98601.00,2018,,Lakeside Union School District,""
Linda Mitzel,Resource Specialist,78023.00,0.00,450.00,20012.00,78473.00,98485.00,2018,,Lakeside Union School District,""
Guadalupe Castaneda,Teacher,67292.00,0.00,687.00,30101.00,67979.00,98080.00,2018,,Lakeside Union School District,""
Heather Bush,Teacher,61812.00,0.00,5818.00,30170.00,67630.00,97800.00,2018,,Lakeside Union School District,""
Johnny Nguyen,Teacher,64640.00,0.00,2605.00,30209.00,67245.00,97454.00,2018,,Lakeside Union School District,""
Kenneth Martin,Teacher,65033.00,0.00,6209.00,26136.00,71242.00,97378.00,2018,,Lakeside Union School District,""
Tamara Drake,Teacher,62647.00,0.00,4560.00,30040.00,67207.00,97247.00,2018,,Lakeside Union School District,""
Lori Brown,Teacher,67115.00,0.00,0.00,29954.00,67115.00,97069.00,2018,,Lakeside Union School District,""
Nichole Paukovits,Sdc Teacher,66501.00,0.00,325.00,29924.00,66826.00,96750.00,2018,,Lakeside Union School District,""
Stephanie Nguyen,Teacher,70671.00,0.00,1083.00,24879.00,71754.00,96633.00,2018,,Lakeside Union School District,""
Chao Chen,Teacher,70319.00,0.00,189.00,25933.00,70508.00,96441.00,2018,,Lakeside Union School District,""
Amy Hoyt,Teacher,77172.00,0.00,0.00,19181.00,77172.00,96353.00,2018,,Lakeside Union School District,""
Melody Dexheimer,Teacher,59423.00,0.00,6536.00,29910.00,65959.00,95869.00,2018,,Lakeside Union School District,""
Paula Macias-Gonzalez,Counselor,65316.00,0.00,252.00,29849.00,65568.00,95417.00,2018,,Lakeside Union School District,""
Cheyenne Araujo,Teacher,67712.00,0.00,2282.00,24853.00,69994.00,94847.00,2018,,Lakeside Union School District,""
Claudia Soto,Teacher,75482.00,0.00,0.00,19254.00,75482.00,94736.00,2018,,Lakeside Union School District,""
Fabiola Mendoza Benito,Teacher,70445.00,0.00,-6810.00,30715.00,63635.00,94350.00,2018,,Lakeside Union School District,""
Matthew Thompson,Principal,69392.00,0.00,4399.00,20261.00,73791.00,94052.00,2018,,Lakeside Union School District,""
Timothy Mckay,Maintenance III,73539.00,553.00,462.00,19288.00,74554.00,93842.00,2018,,Lakeside Union School District,""
Gloria Giles,Health Technician,68862.00,0.00,-1863.00,26359.00,66999.00,93358.00,2018,,Lakeside Union School District,""
Kathryn Martin,Resource Specialist,73007.00,0.00,-7724.00,28062.00,65283.00,93345.00,2018,,Lakeside Union School District,""
Barbara Welch,Sdc Teacher,61071.00,0.00,3047.00,29182.00,64118.00,93300.00,2018,,Lakeside Union School District,""
Cory Semonsen,Speech Specialist,68099.00,0.00,450.00,24642.00,68549.00,93191.00,2018,,Lakeside Union School District,""
Sheila Remers,ESS/LEAPP Program Account Tech,66678.00,1146.00,0.00,24756.00,67824.00,92580.00,2018,,Lakeside Union School District,""
Jessica Weldele,Resource Specialist - Special,64005.00,0.00,367.00,28054.00,64372.00,92426.00,2018,,Lakeside Union School District,""
Danielle Kordyak,Sdc Teacher,61218.00,0.00,458.00,30724.00,61676.00,92400.00,2018,,Lakeside Union School District,""
Leah Hopkins,Teacher,63491.00,0.00,-652.00,29384.00,62839.00,92223.00,2018,,Lakeside Union School District,""
Claudia Lemme,Counselor,66428.00,0.00,0.00,25222.00,66428.00,91650.00,2018,,Lakeside Union School District,""
Amber Fitzpatrick,Resource Specialist,64135.00,0.00,1274.00,25282.00,65409.00,90691.00,2018,,Lakeside Union School District,""
Kelly Blum,Teacher,65529.00,0.00,-5185.00,30308.00,60344.00,90652.00,2018,,Lakeside Union School District,""
Kent Cable,Maintenance III,58620.00,314.00,0.00,31689.00,58934.00,90623.00,2018,,Lakeside Union School District,""
Lei Li,Teacher,76142.00,0.00,466.00,14002.00,76608.00,90610.00,2018,,Lakeside Union School District,""
Danielle Schniepp,Teacher,70243.00,0.00,2000.00,18364.00,72243.00,90607.00,2018,,Lakeside Union School District,""
Joshua Tenney,Teacher,64733.00,0.00,7439.00,18248.00,72172.00,90420.00,2018,,Lakeside Union School District,""
Monique Rappleyea,Adapted P.E. Specialist,77703.00,0.00,450.00,12257.00,78153.00,90410.00,2018,,Lakeside Union School District,""
Laurie Simerson,Teacher,70839.00,0.00,1378.00,17753.00,72217.00,89970.00,2018,,Lakeside Union School District,""
Laura Grosset,Teacher,75445.00,0.00,500.00,13957.00,75945.00,89902.00,2018,,Lakeside Union School District,""
Julie Danks,Teacher,59356.00,0.00,173.00,30292.00,59529.00,89821.00,2018,,Lakeside Union School District,""
Catherine Nevins,Data Specialist,62654.00,0.00,0.00,26308.00,62654.00,88962.00,2018,,Lakeside Union School District,""
Michelle Beaver,Speech Specialist,63853.00,0.00,450.00,23882.00,64303.00,88185.00,2018,,Lakeside Union School District,""
Melissa Craig,Counselor,64669.00,0.00,-358.00,23874.00,64311.00,88185.00,2018,,Lakeside Union School District,""
Katherine Root,Teacher,58044.00,0.00,-125.00,30182.00,57919.00,88101.00,2018,,Lakeside Union School District,""
Huifen Li,Teacher,56818.00,0.00,1776.00,29038.00,58594.00,87632.00,2018,,Lakeside Union School District,""
Ann Mulholland,Teacher,65843.00,0.00,2309.00,19069.00,68152.00,87221.00,2018,,Lakeside Union School District,""
Erika Garcia,Counselor,63529.00,0.00,0.00,23436.00,63529.00,86965.00,2018,,Lakeside Union School District,""
Ron Renzulli,Maintenance III,67554.00,1052.00,0.00,18191.00,68606.00,86797.00,2018,,Lakeside Union School District,""
Linda Torres,Teacher,68867.00,0.00,0.00,17874.00,68867.00,86741.00,2018,,Lakeside Union School District,""
Kenneth Moody,Mechanic II,56954.00,4255.00,0.00,25242.00,61209.00,86451.00,2018,,Lakeside Union School District,""
