Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Estela Leidy,Teacher,108289.00,0.00,3867.00,31751.00,112156.00,,143907.00,2016,,Solana Beach Elementary,FT
Rosemary Wolanin,Teacher,107864.00,0.00,3217.00,31540.00,111081.00,,142621.00,2016,,Solana Beach Elementary,FT
Hollis Lefkowitz,Teacher,106698.00,0.00,3618.00,31439.00,110316.00,,141755.00,2016,,Solana Beach Elementary,FT
Curtis Huckins,Dir. Of Maint/Oper/Facil,105684.00,0.00,3170.00,32743.00,108854.00,,141597.00,2016,,Solana Beach Elementary,FT
Leigh Courtney,Teacher,106142.00,0.00,5435.00,29466.00,111577.00,,141043.00,2016,,Solana Beach Elementary,FT
Tarri Baldwin,Teacher,104786.00,0.00,3554.00,30746.00,108340.00,,139086.00,2016,,Solana Beach Elementary,FT
Lisa Owen,Teacher - Rsp,104310.00,0.00,3187.00,31261.00,107497.00,,138758.00,2016,,Solana Beach Elementary,FT
Lisa Mumby,Teacher,112949.00,0.00,3217.00,21632.00,116166.00,,137798.00,2016,,Solana Beach Elementary,FT
Robyn Hubbard,Ed. Psychologist II/Ermhs,102897.00,0.00,3691.00,31045.00,106588.00,,137633.00,2016,,Solana Beach Elementary,FT
Tabor Samuelson,Teacher,103023.00,0.00,3073.00,30357.00,106096.00,,136453.00,2016,,Solana Beach Elementary,FT
Shawntanet Jara,Teacher,101272.00,0.00,2841.00,31229.00,104113.00,,135342.00,2016,,Solana Beach Elementary,FT
Joseph Parsons,Educational Psychologist,100897.00,0.00,3096.00,30901.00,103993.00,,134894.00,2016,,Solana Beach Elementary,FT
Lisa Campbell,Teacher,108864.00,0.00,4367.00,21577.00,113231.00,,134808.00,2016,,Solana Beach Elementary,FT
Dawn Fairchild,Teacher - Adapt. P.E.,109611.00,0.00,3692.00,21401.00,113303.00,,134704.00,2016,,Solana Beach Elementary,FT
Judith Tillyard,Teacher,99818.00,0.00,3542.00,31333.00,103360.00,,134693.00,2016,,Solana Beach Elementary,FT
Kelsey Holohan,Teacher,98972.00,0.00,2918.00,31485.00,101890.00,,133375.00,2016,,Solana Beach Elementary,FT
Lisa Sturt,Teacher,101615.00,0.00,3073.00,28358.00,104688.00,,133046.00,2016,,Solana Beach Elementary,FT
Vicki Pilling,Teacher - Spec. Day,98076.00,0.00,3014.00,31214.00,101090.00,,132304.00,2016,,Solana Beach Elementary,FT
Marilyn Tajalle,Teacher,99948.00,0.00,2966.00,28575.00,102914.00,,131489.00,2016,,Solana Beach Elementary,FT
Cynthia McBride,Teacher,98740.00,0.00,2871.00,28913.00,101611.00,,130524.00,2016,,Solana Beach Elementary,FT
Suzanne Gurley,Teacher,97198.00,0.00,2888.00,30213.00,100086.00,,130299.00,2016,,Solana Beach Elementary,FT
Christine Murphy,Teacher,96862.00,0.00,2948.00,30358.00,99810.00,,130168.00,2016,,Solana Beach Elementary,FT
Isabelle Harley,Teacher,97500.00,0.00,3217.00,28849.00,100717.00,,129566.00,2016,,Solana Beach Elementary,FT
Debbie Keller,Teacher,95362.00,0.00,3073.00,30983.00,98435.00,,129418.00,2016,,Solana Beach Elementary,FT
Stacey Hamilton,Teacher,95195.00,0.00,3786.00,30069.00,98981.00,,129050.00,2016,,Solana Beach Elementary,FT
Marci Greim,Speech Teacher,95208.00,0.00,2993.00,30510.00,98201.00,,128711.00,2016,,Solana Beach Elementary,FT
Susan Walker,Teacher,95195.00,0.00,3386.00,30081.00,98581.00,,128662.00,2016,,Solana Beach Elementary,FT
Regan Hjalmarson,Teacher,95344.00,0.00,2918.00,30058.00,98262.00,,128320.00,2016,,Solana Beach Elementary,FT
Justine Gallant,Teacher,94430.00,0.00,3043.00,30833.00,97473.00,,128306.00,2016,,Solana Beach Elementary,FT
Kathleen Shaffer,Teacher,94430.00,0.00,3043.00,30816.00,97473.00,,128289.00,2016,,Solana Beach Elementary,FT
Michael Campbell,Teacher,95378.00,0.00,3041.00,29184.00,98419.00,,127603.00,2016,,Solana Beach Elementary,FT
Erik Johnson,Teacher,93029.00,0.00,3641.00,30900.00,96670.00,,127570.00,2016,,Solana Beach Elementary,FT
Donna Leffel,Teacher,103023.00,0.00,3073.00,21229.00,106096.00,,127325.00,2016,,Solana Beach Elementary,FT
Carrie Brewer,Teacher,96714.00,0.00,2841.00,27592.00,99555.00,,127147.00,2016,,Solana Beach Elementary,FT
Dawn Butler,Teacher,96140.00,0.00,2918.00,27675.00,99058.00,,126733.00,2016,,Solana Beach Elementary,FT
Laura Stuber,Teacher,97804.00,0.00,3585.00,25134.00,101389.00,,126523.00,2016,,Solana Beach Elementary,FT
Tracy Saunders,Teacher,92958.00,0.00,2996.00,30492.00,95954.00,,126446.00,2016,,Solana Beach Elementary,FT
Julie Gusman,Teacher,97541.00,0.00,2918.00,25795.00,100459.00,,126254.00,2016,,Solana Beach Elementary,FT
Kristen Wenman,Teacher,99584.00,0.00,1623.00,24709.00,101207.00,,125916.00,2016,,Solana Beach Elementary,FT
Julie McCarthy,Teacher,94254.00,0.00,3073.00,28465.00,97327.00,,125792.00,2016,,Solana Beach Elementary,FT
Anita Anderson,Teacher,92028.00,0.00,2966.00,30373.00,94994.00,,125367.00,2016,,Solana Beach Elementary,FT
Jennifer Orr,Director Of Child Dev Center,91389.00,0.00,3320.00,30549.00,94709.00,,125258.00,2016,,Solana Beach Elementary,FT
Allison Lazerus,Teacher,100413.00,0.00,3786.00,20705.00,104199.00,,124904.00,2016,,Solana Beach Elementary,FT
Rachel Ray,Teacher,91194.00,0.00,2939.00,30417.00,94133.00,,124550.00,2016,,Solana Beach Elementary,FT
Jacquelyn Kenny,Teacher,92958.00,0.00,2996.00,28108.00,95954.00,,124062.00,2016,,Solana Beach Elementary,FT
Catherine Schroeder,Teacher,95470.00,0.00,2841.00,25516.00,98311.00,,123827.00,2016,,Solana Beach Elementary,FT
Sara Shuffelton,Teacher,90566.00,0.00,2918.00,30335.00,93484.00,,123819.00,2016,,Solana Beach Elementary,FT
Jon Jordan,Teacher,90566.00,0.00,2918.00,29929.00,93484.00,,123413.00,2016,,Solana Beach Elementary,FT
Lisa Salley,Teacher,92028.00,0.00,2966.00,28043.00,94994.00,,123037.00,2016,,Solana Beach Elementary,FT
Angelina Kressin,Teacher,90633.00,0.00,2811.00,29458.00,93444.00,,122902.00,2016,,Solana Beach Elementary,FT
Nora Guseman,Teacher,89504.00,0.00,2918.00,29700.00,92422.00,,122122.00,2016,,Solana Beach Elementary,FT
Carolyn Roberts,Teacher,88792.00,0.00,2862.00,30420.00,91654.00,,122074.00,2016,,Solana Beach Elementary,FT
Beth Mudd,Teacher,88154.00,0.00,3016.00,30067.00,91170.00,,121237.00,2016,,Solana Beach Elementary,FT
Jennifer Battaglia,Teacher,88154.00,0.00,2841.00,30067.00,90995.00,,121062.00,2016,,Solana Beach Elementary,FT
Natalie Ochoa,Teacher,88154.00,0.00,2841.00,30066.00,90995.00,,121061.00,2016,,Solana Beach Elementary,FT
Deborah Otto,Teacher,88154.00,0.00,2841.00,30026.00,90995.00,,121021.00,2016,,Solana Beach Elementary,FT
Natasha Moore,Teacher,88542.00,0.00,3189.00,29255.00,91731.00,,120986.00,2016,,Solana Beach Elementary,FT
Debra Mulvaney-Plummer,Teacher,89626.00,0.00,2888.00,28454.00,92514.00,,120968.00,2016,,Solana Beach Elementary,FT
Christine Campbell,Teacher,88154.00,0.00,2841.00,29608.00,90995.00,,120603.00,2016,,Solana Beach Elementary,FT
Neal Taunt,Teacher,89626.00,0.00,2888.00,27856.00,92514.00,,120370.00,2016,,Solana Beach Elementary,FT
Kimberly Tatley,Teacher,97339.00,0.00,3220.00,19804.00,100559.00,,120363.00,2016,,Solana Beach Elementary,FT
Stephanie Schroeder,Teacher,87222.00,0.00,3161.00,29948.00,90383.00,,120331.00,2016,,Solana Beach Elementary,FT
Felicity Smith,Teacher,89626.00,0.00,2888.00,27695.00,92514.00,,120209.00,2016,,Solana Beach Elementary,FT
Ruth Foley,Teacher,89626.00,0.00,2888.00,27679.00,92514.00,,120193.00,2016,,Solana Beach Elementary,FT
Cara Spitzmiller,Teacher,87515.00,0.00,3386.00,29202.00,90901.00,,120103.00,2016,,Solana Beach Elementary,FT
Mary Fullmer-Tucker,Teacher,87222.00,0.00,2811.00,30016.00,90033.00,,120049.00,2016,,Solana Beach Elementary,FT
Jenell Strickland,Teacher,87222.00,0.00,2811.00,29926.00,90033.00,,119959.00,2016,,Solana Beach Elementary,FT
Erin Bartosiewicz,Teacher,87222.00,0.00,2811.00,29907.00,90033.00,,119940.00,2016,,Solana Beach Elementary,FT
Stephanie Wooten,Teacher,88792.00,0.00,2862.00,27862.00,91654.00,,119516.00,2016,,Solana Beach Elementary,FT
Katherine Orrell,Teacher,95362.00,0.00,3073.00,20503.00,98435.00,,118938.00,2016,,Solana Beach Elementary,FT
Amber Hishmeh,Teacher,88154.00,0.00,3191.00,27531.00,91345.00,,118876.00,2016,,Solana Beach Elementary,FT
Jodie Romero,Teacher,94189.00,0.00,4249.00,20160.00,98438.00,,118598.00,2016,,Solana Beach Elementary,FT
Lauren Beebe,Teacher,94869.00,0.00,2811.00,19820.00,97680.00,,117500.00,2016,,Solana Beach Elementary,FT
Cory Bertelsen,Teacher,86106.00,0.00,3216.00,27967.00,89322.00,,117289.00,2016,,Solana Beach Elementary,FT
Matthew Singley,Teacher,88792.00,0.00,2862.00,25530.00,91654.00,,117184.00,2016,,Solana Beach Elementary,FT
Neva Magalnick,Teacher,84604.00,0.00,3113.00,29092.00,87717.00,,116809.00,2016,,Solana Beach Elementary,FT
Terry Arone,Teacher,83986.00,0.00,2707.00,29491.00,86693.00,,116184.00,2016,,Solana Beach Elementary,FT
Leilani Johnson,Teacher,84603.00,0.00,2568.00,28811.00,87171.00,,115982.00,2016,,Solana Beach Elementary,FT
Regina Anderson,Teacher,83468.00,0.00,2841.00,29641.00,86309.00,,115950.00,2016,,Solana Beach Elementary,FT
Marie Schultz,Teacher,83986.00,0.00,2707.00,29110.00,86693.00,,115803.00,2016,,Solana Beach Elementary,FT
Greg Vasquez,Payroll Coordinator/Confidentl,76578.00,4701.00,7704.00,26728.00,88983.00,,115711.00,2016,,Solana Beach Elementary,FT
Andrea Dischler,Teacher,83715.00,0.00,2541.00,29009.00,86256.00,,115265.00,2016,,Solana Beach Elementary,FT
Siri Perlman,Director Of Child Nutrtl Servs,90889.00,0.00,2790.00,20791.00,93679.00,,114470.00,2016,,Solana Beach Elementary,FT
Denise Reck,Lh Pre-School Teacher,81829.00,0.00,3900.00,28566.00,85729.00,,114295.00,2016,,Solana Beach Elementary,FT
Jesse Atkins,Teacher,91605.00,0.00,3016.00,19378.00,94621.00,,113999.00,2016,,Solana Beach Elementary,FT
Shiela Cullins,Teacher,91125.00,0.00,2841.00,19626.00,93966.00,,113592.00,2016,,Solana Beach Elementary,FT
Alice Prince,Teacher,89240.00,0.00,4937.00,19081.00,94177.00,,113258.00,2016,,Solana Beach Elementary,FT
Theresa Wetherhold,Speech Language Pathologist,87606.00,0.00,2719.00,22847.00,90325.00,,113172.00,2016,,Solana Beach Elementary,FT
Monica Rainville,Teacher,82046.00,0.00,2492.00,28535.00,84538.00,,113073.00,2016,,Solana Beach Elementary,FT
Mary Harrah,Teacher,80702.00,0.00,3221.00,28826.00,83923.00,,112749.00,2016,,Solana Beach Elementary,FT
Robin Kilsby,Teacher,86416.00,0.00,1848.00,24156.00,88264.00,,112420.00,2016,,Solana Beach Elementary,FT
Angela Tremble,Teacher,94890.00,0.00,2644.00,14247.00,97534.00,,111781.00,2016,,Solana Beach Elementary,FT
Rebecca Riley,Teacher,88154.00,0.00,3641.00,19693.00,91795.00,,111488.00,2016,,Solana Beach Elementary,FT
Michael Bentz,Teacher,88452.00,0.00,3518.00,18892.00,91970.00,,110862.00,2016,,Solana Beach Elementary,FT
Dawniel Malandra,Teacher,88154.00,0.00,3041.00,19631.00,91195.00,,110826.00,2016,,Solana Beach Elementary,FT
Jillian Thompson,Educational Psychologist,82752.00,0.00,3198.00,24718.00,85950.00,,110668.00,2016,,Solana Beach Elementary,FT
Shannon Salic,Teacher,79498.00,0.00,2612.00,28174.00,82110.00,,110284.00,2016,,Solana Beach Elementary,FT
Kathryn Stamer,Teacher,81096.00,0.00,2614.00,26466.00,83710.00,,110176.00,2016,,Solana Beach Elementary,FT
Natalie McPheters,Teacher,78742.00,0.00,2538.00,28669.00,81280.00,,109949.00,2016,,Solana Beach Elementary,FT
Angel Hastings,Teacher,78350.00,0.00,2525.00,28767.00,80875.00,,109642.00,2016,,Solana Beach Elementary,FT
Catherine Lothspeich,Teacher,78130.00,0.00,2522.00,28730.00,80652.00,,109382.00,2016,,Solana Beach Elementary,FT
Shannon Rounds,Teacher,81411.00,0.00,3073.00,24884.00,84484.00,,109368.00,2016,,Solana Beach Elementary,FT
Denise Degraffenreid,Teacher,80122.00,0.00,2644.00,26599.00,82766.00,,109365.00,2016,,Solana Beach Elementary,FT
Kelly Monahan,Teacher,76505.00,0.00,3433.00,28615.00,79938.00,,108553.00,2016,,Solana Beach Elementary,FT
Susana Baum,Teacher,76992.00,0.00,2897.00,28390.00,79889.00,,108279.00,2016,,Solana Beach Elementary,FT
Shelley Cameron,Teacher,76929.00,0.00,2885.00,27881.00,79814.00,,107695.00,2016,,Solana Beach Elementary,FT
Viyan Zandi,Educational Psychologist,85639.00,0.00,3198.00,18661.00,88837.00,,107498.00,2016,,Solana Beach Elementary,FT
Kristie Towne,Adm. Sec. To The Superintdt,76493.00,0.00,6115.00,24823.00,82608.00,,107431.00,2016,,Solana Beach Elementary,FT
Heidi Peace,Teacher,76498.00,0.00,2465.00,28381.00,78963.00,,107344.00,2016,,Solana Beach Elementary,FT
Kelly Rampino,Teacher,84603.00,0.00,3843.00,18582.00,88446.00,,107028.00,2016,,Solana Beach Elementary,FT
Joyce Krzmarzick,Teacher,78350.00,0.00,2700.00,25875.00,81050.00,,106925.00,2016,,Solana Beach Elementary,FT
Tiffany Farnsworth,Teacher,84604.00,0.00,3113.00,19186.00,87717.00,,106903.00,2016,,Solana Beach Elementary,FT
Kimberly Musella,Teacher,84188.00,0.00,939.00,21532.00,85127.00,,106659.00,2016,,Solana Beach Elementary,FT
Natalie Backous,Teacher,75540.00,0.00,2434.00,28247.00,77974.00,,106221.00,2016,,Solana Beach Elementary,FT
Diana Murphy,Speech-Teacher,83737.00,0.00,2567.00,19202.00,86304.00,,105506.00,2016,,Solana Beach Elementary,FT
Sarah Whelihan,Teacher,74371.00,0.00,2809.00,27621.00,77180.00,,104801.00,2016,,Solana Beach Elementary,FT
Lindsay Baca,Teacher,76040.00,0.00,2980.00,25767.00,79020.00,,104787.00,2016,,Solana Beach Elementary,FT
Ellen Adams,Teacher,83357.00,0.00,2492.00,18006.00,85849.00,,103855.00,2016,,Solana Beach Elementary,FT
Jeanne Vilsack,Teacher,76929.00,0.00,2540.00,23915.00,79469.00,,103384.00,2016,,Solana Beach Elementary,FT
Tracey Dillinger,Teacher,72511.00,0.00,2809.00,27379.00,75320.00,,102699.00,2016,,Solana Beach Elementary,FT
Hanni Dotson,Teacher,71974.00,0.00,2294.00,27565.00,74268.00,,101833.00,2016,,Solana Beach Elementary,FT
Kelly Johnston,Cdc Pre-School Supervisor,66435.00,5818.00,5000.00,24508.00,77253.00,,101761.00,2016,,Solana Beach Elementary,FT
Katy Anderson,Teacher,72128.00,0.00,2181.00,27427.00,74309.00,,101736.00,2016,,Solana Beach Elementary,FT
Melissa Dow,Teacher,71347.00,0.00,2158.00,27209.00,73505.00,,100714.00,2016,,Solana Beach Elementary,FT
Emily Glassford-Valenzano,Teacher,72945.00,0.00,2188.00,25509.00,75133.00,,100642.00,2016,,Solana Beach Elementary,FT
Debbie Hacker,Teacher,74371.00,0.00,3209.00,22908.00,77580.00,,100488.00,2016,,Solana Beach Elementary,FT
Lauren Kvalstad,Teacher,69432.00,11521.00,2238.00,16767.00,83191.00,,99958.00,2016,,Solana Beach Elementary,FT
Billy Hanna,Teacher,72045.00,0.00,3021.00,24831.00,75066.00,,99897.00,2016,,Solana Beach Elementary,FT
Kristie Mortazavi,Teacher,72620.00,0.00,2155.00,24756.00,74775.00,,99531.00,2016,,Solana Beach Elementary,FT
Stella Erkam,Teacher,71812.00,0.00,2733.00,24763.00,74545.00,,99308.00,2016,,Solana Beach Elementary,FT
Dan Peterka,Tech V/Support Specialist,72185.00,106.00,2449.00,23787.00,74740.00,,98527.00,2016,,Solana Beach Elementary,FT
Ngai Au,Budget Analyst,68065.00,0.00,2556.00,27812.00,70621.00,,98433.00,2016,,Solana Beach Elementary,FT
Jill Carter,Counselor,72875.00,0.00,2492.00,22867.00,75367.00,,98234.00,2016,,Solana Beach Elementary,FT
Eve Eisenhauer,Teacher,77318.00,0.00,2492.00,18092.00,79810.00,,97902.00,2016,,Solana Beach Elementary,FT
Stephanie Anastasopoulos,Teacher,70880.00,0.00,2010.00,24796.00,72890.00,,97686.00,2016,,Solana Beach Elementary,FT
Brittany Reichert,Teacher,77784.00,0.00,2333.00,17454.00,80117.00,,97571.00,2016,,Solana Beach Elementary,FT
Robert Bell,Teacher,71676.00,0.00,2310.00,23528.00,73986.00,,97514.00,2016,,Solana Beach Elementary,FT
Kim Allen,Teacher,77394.00,0.00,3460.00,16385.00,80854.00,,97239.00,2016,,Solana Beach Elementary,FT
Seelye Ranu,Teacher,68366.00,0.00,2086.00,26700.00,70452.00,,97152.00,2016,,Solana Beach Elementary,FT
Jennifer Kirsch,Teacher,76040.00,0.00,3258.00,17449.00,79298.00,,96747.00,2016,,Solana Beach Elementary,FT
Susan Jensen,Human Resources Specialist,69239.00,0.00,2121.00,25254.00,71360.00,,96614.00,2016,,Solana Beach Elementary,FT
Jennifer Oakley,Teacher,64603.00,0.00,2808.00,28949.00,67411.00,,96360.00,2016,,Solana Beach Elementary,FT
Katherine Skinner,Teacher,66866.00,0.00,2155.00,27292.00,69021.00,,96313.00,2016,,Solana Beach Elementary,FT
Julie Taylor,Teacher,76040.00,0.00,2858.00,17407.00,78898.00,,96305.00,2016,,Solana Beach Elementary,FT
Clarissa Reynaga,Teacher,76929.00,0.00,2885.00,16430.00,79814.00,,96244.00,2016,,Solana Beach Elementary,FT
Alison Friedel,Teacher,67090.00,0.00,4235.00,24443.00,71325.00,,95768.00,2016,,Solana Beach Elementary,FT
Monica Smith,Secretary IV,65225.00,1122.00,2008.00,27393.00,68355.00,,95748.00,2016,,Solana Beach Elementary,FT
Veronica Reist,Teacher,66135.00,0.00,2214.00,26813.00,68349.00,,95162.00,2016,,Solana Beach Elementary,FT
Yazel Gerwe,Teacher,68722.00,0.00,2079.00,24305.00,70801.00,,95106.00,2016,,Solana Beach Elementary,FT
Katherine McMahon,Speech Language Patholgist,71933.00,0.00,3611.00,19389.00,75544.00,,94933.00,2016,,Solana Beach Elementary,FT
Amy Pobst,Teacher,74371.00,0.00,2809.00,17130.00,77180.00,,94310.00,2016,,Solana Beach Elementary,FT
Ryan Girod,Teacher,74371.00,0.00,2809.00,16620.00,77180.00,,93800.00,2016,,Solana Beach Elementary,FT
Hayley Hankins,Teacher,71812.00,0.00,2733.00,19211.00,74545.00,,93756.00,2016,,Solana Beach Elementary,FT
Amanda Goodman,Teacher,68682.00,0.00,2479.00,22539.00,71161.00,,93700.00,2016,,Solana Beach Elementary,FT
Victoria Hall,Teacher,68121.00,0.00,2885.00,22626.00,71006.00,,93632.00,2016,,Solana Beach Elementary,FT
Marcie Dart,Teacher,77532.00,0.00,350.00,15423.00,77882.00,,93305.00,2016,,Solana Beach Elementary,FT
Lindsay Scacco,Teacher,68463.00,0.00,2116.00,22474.00,70579.00,,93053.00,2016,,Solana Beach Elementary,FT
Gina Thackrey,Teacher,64313.00,0.00,2505.00,26114.00,66818.00,,92932.00,2016,,Solana Beach Elementary,FT
Zulema Tapia,Teacher,71812.00,0.00,3533.00,16950.00,75345.00,,92295.00,2016,,Solana Beach Elementary,FT
Summer Benson,Teacher,66502.00,0.00,2079.00,23351.00,68581.00,,91932.00,2016,,Solana Beach Elementary,FT
Jennifer Goldberg,Teacher,62290.00,0.00,2112.00,26974.00,64402.00,,91376.00,2016,,Solana Beach Elementary,FT
Shaina Conry,Teacher,71347.00,0.00,2158.00,17245.00,73505.00,,90750.00,2016,,Solana Beach Elementary,FT
Mark Garman,Tech IV/Admin Tech,62245.00,45.00,2145.00,26198.00,64435.00,,90633.00,2016,,Solana Beach Elementary,FT
Gabrielle Zimmer,Teacher,64138.00,0.00,2505.00,23809.00,66643.00,,90452.00,2016,,Solana Beach Elementary,FT
Katherine Zimmer,Principal,55821.00,0.00,4449.00,30134.00,60270.00,,90404.00,2016,,Solana Beach Elementary,PT
Ashley Bennett,Teacher,58324.00,0.00,9294.00,22192.00,67618.00,,89810.00,2016,,Solana Beach Elementary,FT
Mary Archuleta,Secretary IV,62245.00,1184.00,1905.00,24454.00,65334.00,,89788.00,2016,,Solana Beach Elementary,FT
Daniel Cain,Teacher,65401.00,0.00,2055.00,21928.00,67456.00,,89384.00,2016,,Solana Beach Elementary,FT
Taylor Lynch,Teacher,69254.00,0.00,2657.00,16679.00,71911.00,,88590.00,2016,,Solana Beach Elementary,FT
Nicole Loriso,Teacher,70458.00,0.00,2332.00,15766.00,72790.00,,88556.00,2016,,Solana Beach Elementary,FT
Laurie Miller,Teacher,68366.00,0.00,3431.00,16505.00,71797.00,,88302.00,2016,,Solana Beach Elementary,FT
Kristin Coffman,Speech Language Pathologist,68296.00,0.00,3494.00,16326.00,71790.00,,88116.00,2016,,Solana Beach Elementary,FT
Arricka Amador,Teacher,61838.00,0.00,2065.00,24041.00,63903.00,,87944.00,2016,,Solana Beach Elementary,FT
Jordan Shimamura,Teacher,67627.00,0.00,3732.00,15459.00,71359.00,,86818.00,2016,,Solana Beach Elementary,FT
Melani Graeser,Secretary III,59985.00,1053.00,1836.00,23700.00,62874.00,,86574.00,2016,,Solana Beach Elementary,FT
Marsi Hays,Teacher,72981.00,0.00,2966.00,10372.00,75947.00,,86319.00,2016,,Solana Beach Elementary,FT
Jennifer Jones,Teacher,61007.00,0.00,1851.00,23448.00,62858.00,,86306.00,2016,,Solana Beach Elementary,FT
Teresa Obrien,Teacher,67161.00,0.00,3156.00,15816.00,70317.00,,86133.00,2016,,Solana Beach Elementary,FT
Roderick Gayta,Teacher,67076.00,0.00,2162.00,16766.00,69238.00,,86004.00,2016,,Solana Beach Elementary,FT
Michelle Denham,Speech-Teacher,64180.00,0.00,3752.00,16513.00,67932.00,,84445.00,2016,,Solana Beach Elementary,FT
Renee Woodworth,School Nurse,60340.00,0.00,2071.00,21914.00,62411.00,,84325.00,2016,,Solana Beach Elementary,FT
Mary Vaccarino,Secretary III,58239.00,0.00,1836.00,23947.00,60075.00,,84022.00,2016,,Solana Beach Elementary,FT
Connie Salgado,Cdc Secretary,58179.00,0.00,8506.00,16860.00,66685.00,,83545.00,2016,,Solana Beach Elementary,FT
Susan McFarland,Teacher,59898.00,0.00,1930.00,21690.00,61828.00,,83518.00,2016,,Solana Beach Elementary,FT
Joe McDowell,Plant Foreman,50118.00,8578.00,1794.00,22850.00,60490.00,,83340.00,2016,,Solana Beach Elementary,FT
Jordan Einbinder,Teacher,64138.00,0.00,2505.00,16614.00,66643.00,,83257.00,2016,,Solana Beach Elementary,FT
Christie McCampbell,Cdc Pre-School Teacher,40227.00,1355.00,15602.00,25860.00,57184.00,,83044.00,2016,,Solana Beach Elementary,FT
Elizabeth Aguirre,Cdc Preschool Supervisor,51933.00,296.00,4805.00,25990.00,57034.00,,83024.00,2016,,Solana Beach Elementary,FT
Eleazar Galindo,Plant Foreman,50118.00,3186.00,3504.00,25588.00,56808.00,,82396.00,2016,,Solana Beach Elementary,FT
Jose Ramirez,Plant Foreman,51328.00,1232.00,4787.00,25037.00,57347.00,,82384.00,2016,,Solana Beach Elementary,FT
Jaime Davis,Teacher,64454.00,0.00,1953.00,15924.00,66407.00,,82331.00,2016,,Solana Beach Elementary,FT
Cristina Thompson,Teacher,63173.00,0.00,3090.00,16057.00,66263.00,,82320.00,2016,,Solana Beach Elementary,FT
Karen Staton,School Secretary,50580.00,0.00,8037.00,23683.00,58617.00,,82300.00,2016,,Solana Beach Elementary,FT
Debra Dunn,School Secretary,50579.00,0.00,8037.00,23683.00,58616.00,,82299.00,2016,,Solana Beach Elementary,FT
Nina Offerman,Teacher,64720.00,0.00,2086.00,15462.00,66806.00,,82268.00,2016,,Solana Beach Elementary,FT
Samir Tadrousse,Custodian,48125.00,154.00,8726.00,25159.00,57005.00,,82164.00,2016,,Solana Beach Elementary,FT
Josephine Piranio,Teacher,64550.00,0.00,1980.00,15400.00,66530.00,,81930.00,2016,,Solana Beach Elementary,FT
Susan Eyres,Teacher,57210.00,0.00,1887.00,22668.00,59097.00,,81765.00,2016,,Solana Beach Elementary,FT
Claudia Corniel,Teacher,63563.00,0.00,1934.00,15920.00,65497.00,,81417.00,2016,,Solana Beach Elementary,FT
Marlena David,Teacher,62684.00,0.00,2153.00,16210.00,64837.00,,81047.00,2016,,Solana Beach Elementary,FT
Jennifer Payne,Secretary III/Infor Systems,53877.00,215.00,1103.00,25131.00,55195.00,,80326.00,2016,,Solana Beach Elementary,FT
Hanna Redo,Teacher,61156.00,0.00,1930.00,16993.00,63086.00,,80079.00,2016,,Solana Beach Elementary,FT
