Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer Michalski,K - 5 Teacher,67030.00,0.00,719.00,17698.00,67749.00,,85447.00,2017,,San Pasqual Union Elementary,""
Stephanie Jones,Sp Ed Teacher/Coordinator,66765.00,0.00,500.00,17754.00,67265.00,,85019.00,2017,,San Pasqual Union Elementary,""
Kristin Andrade,Resource Teacher,64315.00,0.00,1888.00,17370.00,66203.00,,83573.00,2017,,San Pasqual Union Elementary,""
Jennifer Lynch,Middle School Teacher,64216.00,0.00,719.00,17323.00,64935.00,,82258.00,2017,,San Pasqual Union Elementary,""
Heather Oshinski,K - 5 Teacher,62374.00,0.00,719.00,17768.00,63093.00,,80861.00,2017,,San Pasqual Union Elementary,""
Linda Tyler,Resource Specialist - Special,64156.00,0.00,930.00,15565.00,65086.00,,80651.00,2017,,San Pasqual Union Elementary,""
Ginny Priest,Middle School Teacher,62355.00,0.00,719.00,17075.00,63074.00,,80149.00,2017,,San Pasqual Union Elementary,""
Jennifer Gilbert,K - 5 Teacher,60307.00,0.00,500.00,16771.00,60807.00,,77578.00,2017,,San Pasqual Union Elementary,""
Ginny Robinson,Business Assistant,59219.00,0.00,500.00,17328.00,59719.00,,77047.00,2017,,San Pasqual Union Elementary,""
Breeanna Hupp,Psychologist,63585.00,0.00,500.00,10144.00,64085.00,,74229.00,2017,,San Pasqual Union Elementary,""
Dawn Lenhof,K - 5 Teacher,54954.00,0.00,828.00,16115.00,55782.00,,71897.00,2017,,San Pasqual Union Elementary,""
Allyson Thompson,Middle School Teacher,52090.00,0.00,1228.00,15782.00,53318.00,,69100.00,2017,,San Pasqual Union Elementary,""
Maria Anguiano,Attendance/Health Clerk,51350.00,0.00,458.00,15697.00,51808.00,,67505.00,2017,,San Pasqual Union Elementary,""
Keith Haman,Middle School Teacher,49684.00,0.00,1047.00,15397.00,50731.00,,66128.00,2017,,San Pasqual Union Elementary,""
Nicole Zdunich,K-5 Teacher,50072.00,0.00,950.00,13931.00,51022.00,,64953.00,2017,,San Pasqual Union Elementary,""
Amanda Grano,K - 5 Teacher,50070.00,0.00,828.00,13913.00,50898.00,,64811.00,2017,,San Pasqual Union Elementary,""
Steven Bostrom Jr.,Maintenance/Bus Driver,41712.00,0.00,4258.00,14852.00,45970.00,,60822.00,2017,,San Pasqual Union Elementary,""
Cecilia Bostrom,Office Manager,39990.00,0.00,2000.00,12912.00,41990.00,,54902.00,2017,,San Pasqual Union Elementary,""
Gary Veach,Maintenance,39110.00,0.00,805.00,14510.00,39915.00,,54425.00,2017,,San Pasqual Union Elementary,""
Barbara Satkoski,Custodian,38597.00,0.00,500.00,14373.00,39097.00,,53470.00,2017,,San Pasqual Union Elementary,""
Julie Romero,El/Title1/Spanish Teacher,36228.00,0.00,4322.00,10886.00,40550.00,,51436.00,2017,,San Pasqual Union Elementary,""
Susan Davids,Kids Club Supervisor,35610.00,0.00,417.00,12360.00,36027.00,,48387.00,2017,,San Pasqual Union Elementary,""
Pamela Hansen,Executive Secretary,38562.00,0.00,175.00,8329.00,38737.00,,47066.00,2017,,San Pasqual Union Elementary,""
Mark Gachalian,Health And Fitness Teacher,36884.00,0.00,2033.00,7403.00,38917.00,,46320.00,2017,,San Pasqual Union Elementary,""
Jamie Dillinger,Cafeteria Supervisor,33380.00,0.00,391.00,12029.00,33771.00,,45800.00,2017,,San Pasqual Union Elementary,""
Tracy Lavine,Technology Teacher/Coach,31937.00,0.00,1624.00,6411.00,33561.00,,39972.00,2017,,San Pasqual Union Elementary,""
Ana Martinez,Preschool Teacher,32615.00,0.00,391.00,4827.00,33006.00,,37833.00,2017,,San Pasqual Union Elementary,""
Adamina Carvajal Campos,Custodian,25381.00,0.00,500.00,11024.00,25881.00,,36905.00,2017,,San Pasqual Union Elementary,""
Julie Carroll,Librarian Aide,31128.00,0.00,297.00,4559.00,31425.00,,35984.00,2017,,San Pasqual Union Elementary,""
Carmen Caballer,Para-Eduator-Bilingual Iii,29591.00,0.00,299.00,4383.00,29890.00,,34273.00,2017,,San Pasqual Union Elementary,""
Kymbee Mckay,K-5 Teacher,24225.00,0.00,219.00,4423.00,24444.00,,28867.00,2017,,San Pasqual Union Elementary,""
Esthela Levine,Paraeducator-Instr. Aide,24197.00,0.00,307.00,3585.00,24504.00,,28089.00,2017,,San Pasqual Union Elementary,""
Maria Barba,Instructional Aide-Billingal,24154.00,0.00,297.00,3608.00,24451.00,,28059.00,2017,,San Pasqual Union Elementary,""
Diane Depalo-Thompson,Special Ed Instructional Aide,24051.00,0.00,307.00,3565.00,24358.00,,27923.00,2017,,San Pasqual Union Elementary,""
Kristy Clark,K-5 Teacher,19464.00,0.00,0.00,6982.00,19464.00,,26446.00,2017,,San Pasqual Union Elementary,""
Mary Margaret Mosqueda,Special Ed Instructional Aide,21850.00,0.00,297.00,3196.00,22147.00,,25343.00,2017,,San Pasqual Union Elementary,""
Lorena Orduno,Para- Educator-Bilingual Ii,21038.00,0.00,260.00,3164.00,21298.00,,24462.00,2017,,San Pasqual Union Elementary,""
Kristy Clark,Substitute Teachers,14125.00,0.00,0.00,6982.00,14125.00,,21107.00,2017,,San Pasqual Union Elementary,""
Joanne Wang,Admin. School Secretary,15912.00,0.00,343.00,3367.00,16255.00,,19622.00,2017,,San Pasqual Union Elementary,""
Jessica Matthews,Behavior Specilaist,13868.00,0.00,0.00,4990.00,13868.00,,18858.00,2017,,San Pasqual Union Elementary,""
Jessica Gonzales,Substitute Teachers,14250.00,0.00,0.00,1792.00,14250.00,,16042.00,2017,,San Pasqual Union Elementary,""
Currie Webster,K-5 Pe Teacher,13240.00,0.00,240.00,1772.00,13480.00,,15252.00,2017,,San Pasqual Union Elementary,""
Joanne Wang,Receptionist/Registrar,9871.00,0.00,208.00,3367.00,10079.00,,13446.00,2017,,San Pasqual Union Elementary,""
Pamela Hansen,Office Assistant,4437.00,0.00,245.00,8329.00,4682.00,,13011.00,2017,,San Pasqual Union Elementary,""
Jennifer Bill,Receptionist/Registrar,11619.00,0.00,208.00,0.00,11827.00,,11827.00,2017,,San Pasqual Union Elementary,""
Adriana Morris,Instructional Aide,11013.00,0.00,203.00,258.00,11216.00,,11474.00,2017,,San Pasqual Union Elementary,""
Jayne Hartman,Speech Therapist,10057.00,0.00,0.00,0.00,10057.00,,10057.00,2017,,San Pasqual Union Elementary,""
Amy Moss,Hourly - Classified,9990.00,0.00,0.00,0.00,9990.00,,9990.00,2017,,San Pasqual Union Elementary,""
Jennifer Herrington,Kids Club Aide,8479.00,0.00,187.00,0.00,8666.00,,8666.00,2017,,San Pasqual Union Elementary,""
William Horn,Network/Computer Equip. Tech,8350.00,0.00,0.00,0.00,8350.00,,8350.00,2017,,San Pasqual Union Elementary,""
Sandra Osorio Hernandez,Preschool Aide,7082.00,0.00,198.00,0.00,7280.00,,7280.00,2017,,San Pasqual Union Elementary,""
Steven Bostrom,Bus Driver Substitute,110.00,0.00,0.00,6538.00,110.00,,6648.00,2017,,San Pasqual Union Elementary,""
Steven Bostrom,Classified Retiree,0.00,0.00,0.00,6538.00,0.00,,6538.00,2017,,San Pasqual Union Elementary,""
Patricia Yeakel Gilbreath,Yard Duty,6283.00,0.00,120.00,0.00,6403.00,,6403.00,2017,,San Pasqual Union Elementary,""
Kayla Kaiser,Preschool Teacher,4671.00,0.00,0.00,1434.00,4671.00,,6105.00,2017,,San Pasqual Union Elementary,""
Kathryn Smith,Instructional Aide-Pe,5576.00,0.00,120.00,0.00,5696.00,,5696.00,2017,,San Pasqual Union Elementary,""
Emily Thornton,Cafeteria Worker,5140.00,0.00,187.00,0.00,5327.00,,5327.00,2017,,San Pasqual Union Elementary,""
Julia Landrum,Yard Duty,5140.00,0.00,94.00,0.00,5234.00,,5234.00,2017,,San Pasqual Union Elementary,""
Salina Nemish,Yard Duty,4321.00,0.00,172.00,624.00,4493.00,,5117.00,2017,,San Pasqual Union Elementary,""
Arielle Tyler,Yard Duty,4838.00,0.00,122.00,0.00,4960.00,,4960.00,2017,,San Pasqual Union Elementary,""
April Sayers,Receptionist/Registrar,4747.00,0.00,0.00,0.00,4747.00,,4747.00,2017,,San Pasqual Union Elementary,""
Carmen Caballer,Classified Substitute Ii,36.00,0.00,0.00,4383.00,36.00,,4419.00,2017,,San Pasqual Union Elementary,""
Carmen Caballer,Classified Substitute I,26.00,0.00,0.00,4383.00,26.00,,4409.00,2017,,San Pasqual Union Elementary,""
Ashley Nemish,Yard Duty,4156.00,0.00,172.00,0.00,4328.00,,4328.00,2017,,San Pasqual Union Elementary,""
Sheri Perez,Yard Duty,3824.00,0.00,172.00,0.00,3996.00,,3996.00,2017,,San Pasqual Union Elementary,""
Marcia Randall,Substitute Teachers,3540.00,0.00,0.00,455.00,3540.00,,3995.00,2017,,San Pasqual Union Elementary,""
Maria Barba,Classified Substitute I,227.00,0.00,0.00,3608.00,227.00,,3835.00,2017,,San Pasqual Union Elementary,""
Lorena Haskell,Preschool Aide,3738.00,0.00,0.00,0.00,3738.00,,3738.00,2017,,San Pasqual Union Elementary,""
Elizabeth Lavine,Cafeteria Worker,3657.00,0.00,0.00,0.00,3657.00,,3657.00,2017,,San Pasqual Union Elementary,""
Lorena Orduno,Classified Substitute I,141.00,0.00,0.00,3164.00,141.00,,3305.00,2017,,San Pasqual Union Elementary,""
Kristen Higgins,Substitute Teachers,2930.00,0.00,0.00,0.00,2930.00,,2930.00,2017,,San Pasqual Union Elementary,""
Silvia Uceda-King,Yard Duty,2910.00,0.00,0.00,0.00,2910.00,,2910.00,2017,,San Pasqual Union Elementary,""
Penny Kamman,Yard Duty/Spec Ed Driving,2624.00,0.00,0.00,0.00,2624.00,,2624.00,2017,,San Pasqual Union Elementary,""
Deidrea Ayapana,Yard Duty,2609.00,0.00,0.00,0.00,2609.00,,2609.00,2017,,San Pasqual Union Elementary,""
Marie Neal,Yard Duty,2393.00,0.00,193.00,0.00,2586.00,,2586.00,2017,,San Pasqual Union Elementary,""
Janese Mills,Substitute Teachers,2040.00,0.00,0.00,294.00,2040.00,,2334.00,2017,,San Pasqual Union Elementary,""
Brian Stiles,Substitute Teachers,1800.00,0.00,0.00,226.00,1800.00,,2026.00,2017,,San Pasqual Union Elementary,""
Bryce Bacher,Substitute Teachers,1900.00,0.00,0.00,0.00,1900.00,,1900.00,2017,,San Pasqual Union Elementary,""
Kelly Calderon,Substitute Teachers,1650.00,0.00,0.00,207.00,1650.00,,1857.00,2017,,San Pasqual Union Elementary,""
April Sayers,Classified Substitute I,1346.00,0.00,0.00,0.00,1346.00,,1346.00,2017,,San Pasqual Union Elementary,""
Lorena Haskell,Classified Substitute I,1334.00,0.00,0.00,0.00,1334.00,,1334.00,2017,,San Pasqual Union Elementary,""
Christina Wilkins,Substitute Teachers,1140.00,0.00,0.00,164.00,1140.00,,1304.00,2017,,San Pasqual Union Elementary,""
Deanna Troncoso,Substitute Teachers,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2017,,San Pasqual Union Elementary,""
Jeanette Branecky Brown,Substitute Teachers,1080.00,0.00,0.00,144.00,1080.00,,1224.00,2017,,San Pasqual Union Elementary,""
Jammie Burwell,Classified Substitute Ii,1221.00,0.00,0.00,0.00,1221.00,,1221.00,2017,,San Pasqual Union Elementary,""
Olav Emblem,Substitute Teachers,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,San Pasqual Union Elementary,""
Catherine Mueller,Substitute Teachers,1000.00,0.00,0.00,125.00,1000.00,,1125.00,2017,,San Pasqual Union Elementary,""
Amy Cutchin Fraikin,Substitute Teachers,1000.00,0.00,0.00,125.00,1000.00,,1125.00,2017,,San Pasqual Union Elementary,""
Alisa Koser,Substitute Teachers,960.00,0.00,0.00,138.00,960.00,,1098.00,2017,,San Pasqual Union Elementary,""
Frank Bumpus,Maintenance/Custodial Sub,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2017,,San Pasqual Union Elementary,""
William Horn,Substitute Teachers,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2017,,San Pasqual Union Elementary,""
Mary Weldy,Classified Substitute I,1039.00,0.00,0.00,0.00,1039.00,,1039.00,2017,,San Pasqual Union Elementary,""
Kimberly Carrasco,Classified Substitute I,856.00,0.00,0.00,126.00,856.00,,982.00,2017,,San Pasqual Union Elementary,""
Kristianna Roberts,Classified Substitute I,861.00,0.00,0.00,0.00,861.00,,861.00,2017,,San Pasqual Union Elementary,""
Kristi Peterson,Substitute Teachers,840.00,0.00,0.00,0.00,840.00,,840.00,2017,,San Pasqual Union Elementary,""
Debra Gowland,Substitute Teachers,700.00,0.00,0.00,88.00,700.00,,788.00,2017,,San Pasqual Union Elementary,""
Donald Oliver,Yard Duty,647.00,0.00,0.00,0.00,647.00,,647.00,2017,,San Pasqual Union Elementary,""
Adriana Morris,Classified Substitute I,304.00,0.00,0.00,258.00,304.00,,562.00,2017,,San Pasqual Union Elementary,""
Jennifer Dabelstein,Substitute Teachers,550.00,0.00,0.00,0.00,550.00,,550.00,2017,,San Pasqual Union Elementary,""
Delphine Douillet,Classified Substitute Ii,525.00,0.00,0.00,0.00,525.00,,525.00,2017,,San Pasqual Union Elementary,""
Vera Mcdonald,Substitute Teachers,480.00,0.00,0.00,0.00,480.00,,480.00,2017,,San Pasqual Union Elementary,""
Elizabeth Marymee,Substitute Teachers,400.00,0.00,0.00,50.00,400.00,,450.00,2017,,San Pasqual Union Elementary,""
Lindsey Gabaldon,Substitute Teachers,450.00,0.00,0.00,0.00,450.00,,450.00,2017,,San Pasqual Union Elementary,""
Patricia Yeakel Gilbreath,Classified Substitute Ii,384.00,0.00,0.00,0.00,384.00,,384.00,2017,,San Pasqual Union Elementary,""
Patricia Yeakel Gilbreath,Classified Substitute I,383.00,0.00,0.00,0.00,383.00,,383.00,2017,,San Pasqual Union Elementary,""
Elizabeth Lavine,Classified Substitute I,346.00,0.00,0.00,0.00,346.00,,346.00,2017,,San Pasqual Union Elementary,""
Jennifer Ryan,Substitute Teachers,240.00,0.00,0.00,34.00,240.00,,274.00,2017,,San Pasqual Union Elementary,""
Courtney Kiser-Hamilton,Classified Substitute I,246.00,0.00,0.00,0.00,246.00,,246.00,2017,,San Pasqual Union Elementary,""
Penny Kamman,Classified Substitute I,223.00,0.00,0.00,0.00,223.00,,223.00,2017,,San Pasqual Union Elementary,""
Jaimie Rodriguez,Substitute Teachers,180.00,0.00,0.00,0.00,180.00,,180.00,2017,,San Pasqual Union Elementary,""
Arielle Tyler,Classified Substitute I,176.00,0.00,0.00,0.00,176.00,,176.00,2017,,San Pasqual Union Elementary,""
Julia Landrum,Classified Substitute I,173.00,0.00,0.00,0.00,173.00,,173.00,2017,,San Pasqual Union Elementary,""
Hilary Mulvaney,Substitute Teachers,120.00,0.00,0.00,17.00,120.00,,137.00,2017,,San Pasqual Union Elementary,""
Courtney Kiser-Hamilton,Classified Substitute Ii,126.00,0.00,0.00,0.00,126.00,,126.00,2017,,San Pasqual Union Elementary,""
Sandra Osorio Hernandez,Classified Substitute I,63.00,0.00,0.00,0.00,63.00,,63.00,2017,,San Pasqual Union Elementary,""
Marie Neal,Classified Substitute I,50.00,0.00,0.00,0.00,50.00,,50.00,2017,,San Pasqual Union Elementary,""
Deidrea Ayapana,Classified Substitute I,49.00,0.00,0.00,0.00,49.00,,49.00,2017,,San Pasqual Union Elementary,""
Delphine Douillet,Classified Substitute I,40.00,0.00,0.00,0.00,40.00,,40.00,2017,,San Pasqual Union Elementary,""
Jennifer Herrington,Classified Substitute Ii,24.00,0.00,0.00,0.00,24.00,,24.00,2017,,San Pasqual Union Elementary,""
Jennifer Herrington,Classified Substitute I,15.00,0.00,0.00,0.00,15.00,,15.00,2017,,San Pasqual Union Elementary,""
