Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
MICHAEL D GALLION,TEACHER,83677.00,0.00,4400.00,20488.26,88077.00,,108565.26,2014,,Ramona City Unified,""
NANCEY JEAN LOWENBERG,SPECIAL EDUCATION TEACHER,81962.80,0.00,500.00,25573.86,82462.80,,108036.66,2014,,Ramona City Unified,""
KAREN HIGBY,TEACHER,86534.00,0.00,1198.60,20301.97,87732.60,,108034.57,2014,,Ramona City Unified,""
WILLIAM ERNEST CLARK,TEACHER,77958.00,0.00,9602.71,20394.77,87560.71,,107955.48,2014,,Ramona City Unified,""
RANDALL J SCHIMPF,TEACHER,80816.00,0.00,1563.50,25567.71,82379.50,,107947.21,2014,,Ramona City Unified,""
INGRID A FORBES,TEACHER,79103.60,0.00,2805.00,25584.88,81908.60,,107493.48,2014,,Ramona City Unified,""
PAIGE KATHERINE SCHWARTZ,TEACHER,80816.00,0.00,500.00,25500.72,81316.00,,106816.72,2014,,Ramona City Unified,""
GRANT D MCNIFF JR,TEACHER,80816.00,0.00,500.00,25496.83,81316.00,,106812.83,2014,,Ramona City Unified,""
ROBIN R BRAINARD,TEACHER,80816.00,0.00,10377.04,15249.37,91193.04,,106442.41,2014,,Ramona City Unified,""
ALICIA BALESTRIER STEMM,TEACHER,80816.00,0.00,0.00,25507.41,80816.00,,106323.41,2014,,Ramona City Unified,""
JOYCE A OLSON,TEACHER,83677.00,0.00,2231.83,20163.97,85908.83,,106072.80,2014,,Ramona City Unified,""
DEAN C WELCH,TEACHER,74243.00,0.00,5378.34,26307.33,79621.34,,105928.67,2014,,Ramona City Unified,""
JOHN ED RODRIGUEZ,TEACHER,79103.60,0.00,0.00,25953.62,79103.60,,105057.22,2014,,Ramona City Unified,""
SERGIO ESTRADA,TEACHER,73670.20,0.00,5110.00,26239.60,78780.20,,105019.80,2014,,Ramona City Unified,""
MELISSA DAWN COBIAN,ASSISTANT PRINCIPAL,93042.48,0.00,1269.96,10425.02,94312.44,,104737.46,2014,,Ramona City Unified,""
LARRY R BRINGHAM,TEACHER,83677.00,0.00,10962.16,10022.78,94639.16,,104661.94,2014,,Ramona City Unified,""
CONSTANCE L HALFAKER,TEACHER,80816.00,0.00,8567.50,15185.78,89383.50,,104569.28,2014,,Ramona City Unified,""
KELLY R HICKS,TEACHER,77958.00,0.00,1031.75,25260.30,78989.75,,104250.05,2014,,Ramona City Unified,""
VIDA LEE PEDRICO-PHILBRICK,TEACHER,77958.00,0.00,500.00,25409.69,78458.00,,103867.69,2014,,Ramona City Unified,""
JOSHUA MASON BROWN,PSYCHOLOGIST,78119.00,0.00,500.00,25230.08,78619.00,,103849.08,2014,,Ramona City Unified,""
KATHRYN ANN JORDAN,SPECIAL EDUCATION TEACHER,75100.00,0.00,500.00,28215.85,75600.00,,103815.85,2014,,Ramona City Unified,""
CAROLINE MARIE SOJOURNER,TEACHER,75100.00,0.00,400.00,28268.51,75500.00,,103768.51,2014,,Ramona City Unified,""
JOHN W SWAFFORD,TEACHER,75100.00,0.00,3337.00,25214.64,78437.00,,103651.64,2014,,Ramona City Unified,""
SONDRA LYNN EVANS,PERSONNEL SPECIALIST,74985.72,0.00,0.00,28489.00,74985.72,,103474.72,2014,,Ramona City Unified,""
CAROLYN FAYE MCNULTY,TEACHER,77958.00,0.00,0.00,25215.52,77958.00,,103173.52,2014,,Ramona City Unified,""
KAREN L. LARZALERE,TEACHER,77958.00,0.00,0.00,25208.67,77958.00,,103166.67,2014,,Ramona City Unified,""
TOCCARA DAWN BEST,COUNSELOR,78827.80,0.00,2982.00,20754.77,81809.80,,102564.57,2014,,Ramona City Unified,""
SHARYN J FARROW,TEACHER,81962.80,0.00,550.00,19890.99,82512.80,,102403.79,2014,,Ramona City Unified,""
LAURA J FRANZ,TEACHER,77958.00,0.00,0.00,24290.87,77958.00,,102248.87,2014,,Ramona City Unified,""
SANDRA LAJUNE MCINISH,TEACHER,77958.00,0.00,3387.00,20791.29,81345.00,,102136.29,2014,,Ramona City Unified,""
MAYRA KARINA VASQUEZ,PSYCHOLOGIST,81570.13,0.00,3999.71,16381.95,85569.84,,101951.79,2014,,Ramona City Unified,""
KEN RICHARD HALL II,TEACHER,77958.00,0.00,500.00,23407.46,78458.00,,101865.46,2014,,Ramona City Unified,""
JEAN ESTELLE MACKINNON,TEACHER,84822.20,0.00,2422.20,14408.17,87244.40,,101652.57,2014,,Ramona City Unified,""
MICHELE RENE MAUNEY,COUNSELOR,82559.20,0.00,4400.00,14565.08,86959.20,,101524.28,2014,,Ramona City Unified,""
SHARON L TORPIN,TEACHER,80816.00,0.00,764.75,19813.88,81580.75,,101394.63,2014,,Ramona City Unified,""
JANE LYNNELL KNAUER-CHASTANG,TEACHER,78653.15,0.00,2864.16,19765.36,81517.31,,101282.67,2014,,Ramona City Unified,""
MATTHEW G. FILSON,TEACHER,75100.00,0.00,1241.00,24928.12,76341.00,,101269.12,2014,,Ramona City Unified,""
LESLIE KAREN WILSON,TEACHER ON ASSIGNMENT,74803.60,0.00,1328.93,25054.82,76132.53,,101187.35,2014,,Ramona City Unified,""
CONNIE L MENDOZA,TEACHER,80816.00,0.00,500.00,19816.75,81316.00,,101132.75,2014,,Ramona City Unified,""
ROBIN RAE KOCH,TEACHER,80816.00,0.00,500.00,19750.12,81316.00,,101066.12,2014,,Ramona City Unified,""
DONNA ELAINE BRAYE-ROMERO,TEACHER,80816.00,0.00,500.00,19750.12,81316.00,,101066.12,2014,,Ramona City Unified,""
BONNIE M WELCH,TEACHER,80816.00,0.00,500.00,19742.74,81316.00,,101058.74,2014,,Ramona City Unified,""
NANCY CHRISTINE LORENZ-SMART,TEACHER,75100.00,0.00,500.00,25041.42,75600.00,,100641.42,2014,,Ramona City Unified,""
LETICIA A HAMDAN,TEACHER,75100.00,0.00,500.00,25021.37,75600.00,,100621.37,2014,,Ramona City Unified,""
ELIZABETH A MILLER,TEACHER,75100.00,0.00,500.00,25018.03,75600.00,,100618.03,2014,,Ramona City Unified,""
JOSEPH L KRAINOCK JR,TEACHER,75100.00,0.00,5818.00,19695.49,80918.00,,100613.49,2014,,Ramona City Unified,""
CHARLES G LOPEZ,COUNSELOR,83415.20,0.00,500.00,16670.07,83915.20,,100585.27,2014,,Ramona City Unified,""
SUSAN S BEBINGER,TEACHER,75100.00,0.00,500.00,24980.80,75600.00,,100580.80,2014,,Ramona City Unified,""
DEBRA LYNN RAY,TEACHER,80816.00,0.00,0.00,19725.50,80816.00,,100541.50,2014,,Ramona City Unified,""
ANDREA JANE MIXER CHANDLER,TEACHER,84822.20,0.00,1198.60,14495.86,86020.80,,100516.66,2014,,Ramona City Unified,""
BARBARA ANN MARY BEAMESDERFER,TEACHER,73670.20,0.00,1685.60,25013.28,75355.80,,100369.08,2014,,Ramona City Unified,""
SHANE A HELMICH,TEACHER,73670.20,0.00,250.00,26211.17,73920.20,,100131.37,2014,,Ramona City Unified,""
CORRINE SUMMER GILBRETH,TEACHER,75100.00,0.00,0.00,25002.58,75100.00,,100102.58,2014,,Ramona City Unified,""
SHARON JELLESMA SUTTON,TEACHER,74243.00,0.00,0.00,25848.38,74243.00,,100091.38,2014,,Ramona City Unified,""
LAURENCE CHARLES NICHOLS JR,TEACHER,75100.00,0.00,0.00,24936.38,75100.00,,100036.38,2014,,Ramona City Unified,""
MARK C DILLON,TEACHER,75100.00,0.00,0.00,24930.88,75100.00,,100030.88,2014,,Ramona City Unified,""
STACEY DAWN GILL,TEACHER,75100.00,0.00,0.00,24930.88,75100.00,,100030.88,2014,,Ramona City Unified,""
ASHLEY P GOTOWALA,TEACHER,73670.20,0.00,500.00,25852.68,74170.20,,100022.88,2014,,Ramona City Unified,""
BIRGIT G LEITLEIN,TEACHER,76261.00,0.00,9607.24,14083.50,85868.24,,99951.74,2014,,Ramona City Unified,""
DEBORAH STROMMEN LONG,TEACHER,72239.00,0.00,2234.50,25155.42,74473.50,,99628.92,2014,,Ramona City Unified,""
JEREMY R PATENAUDE,TEACHER,73670.20,0.00,0.00,25864.89,73670.20,,99535.09,2014,,Ramona City Unified,""
RENEE Y VERKOUTEREN,SPECIAL EDUCATION TEACHER,77958.00,0.00,1500.00,19843.10,79458.00,,99301.10,2014,,Ramona City Unified,""
CANDACE LORRAINE COX,SPECIAL EDUCATION TEACHER,79103.60,0.00,500.00,19601.51,79603.60,,99205.11,2014,,Ramona City Unified,""
ELISSA KAY GIBSON,TEACHER,74243.00,0.00,0.00,24919.71,74243.00,,99162.71,2014,,Ramona City Unified,""
SUSAN DIANE KETTERER,SPECIAL EDUCATION TEACHER,77958.00,0.00,1127.90,19989.60,79085.90,,99075.50,2014,,Ramona City Unified,""
ADRIANA SOLTERO,TEACHER,73670.20,0.00,500.00,24878.69,74170.20,,99048.89,2014,,Ramona City Unified,""
ELIZABETH L SANDERS-KOEGEL,TEACHER,77958.00,0.00,1223.60,19757.76,79181.60,,98939.36,2014,,Ramona City Unified,""
CELESTE CHRISTINE ROBERTS,PSYCHOLOGIST,84136.60,0.00,500.00,14149.75,84636.60,,98786.35,2014,,Ramona City Unified,""
LARRY EUGENE HOFER,TEACHER,75100.00,0.00,3179.38,20455.73,78279.38,,98735.11,2014,,Ramona City Unified,""
CHRISTINE R LUITJENS,TEACHER,77958.00,0.00,50.00,20678.95,78008.00,,98686.95,2014,,Ramona City Unified,""
DEBRA LORRAINE HAGEN,SPECIAL EDUCATION TEACHER,79103.60,0.00,0.00,19571.62,79103.60,,98675.22,2014,,Ramona City Unified,""
MARGARET JANE ERICKSON,TEACHER,77958.00,0.00,638.40,19572.60,78596.40,,98169.00,2014,,Ramona City Unified,""
LISA M ABBOTT,SPECIAL ED TEACHER,72813.00,0.00,500.00,24847.72,73313.00,,98160.72,2014,,Ramona City Unified,""
LAURIE A MCBRIDE,TEACHER,75100.00,0.00,2875.80,19913.45,77975.80,,97889.25,2014,,Ramona City Unified,""
YOLANDA G BELTRAN,TEACHER,77958.00,0.00,0.00,19491.02,77958.00,,97449.02,2014,,Ramona City Unified,""
GREG ROSS FERNANDES,TEACHER,77958.00,0.00,0.00,19487.67,77958.00,,97445.67,2014,,Ramona City Unified,""
ELIZABETH FLYNN GRANQUIST,TEACHER,77958.00,0.00,0.00,19468.21,77958.00,,97426.21,2014,,Ramona City Unified,""
JAIME L KING,TEACHER,71185.50,0.00,500.00,25686.73,71685.50,,97372.23,2014,,Ramona City Unified,""
JAMES S KEGRICE,TEACHER,76185.75,0.00,500.00,20578.83,76685.75,,97264.58,2014,,Ramona City Unified,""
MARY ALICE MARSHALL,TEACHER,77958.00,0.00,500.00,18421.90,78458.00,,96879.90,2014,,Ramona City Unified,""
PEGGY L POWELL,TEACHER,81962.80,0.00,550.00,14189.22,82512.80,,96702.02,2014,,Ramona City Unified,""
JULIA R BRIDGEWATER,TEACHER,80816.00,0.00,1687.90,14116.98,82503.90,,96620.88,2014,,Ramona City Unified,""
ERICA LEIGH REYNOLDS,TEACHER,75100.00,0.00,675.00,20405.05,75775.00,,96180.05,2014,,Ramona City Unified,""
SANDRA TAYLOR ALDERN,SPEECH THERAPIST,75100.00,0.00,500.00,20461.14,75600.00,,96061.14,2014,,Ramona City Unified,""
MARY ELIZABETH MCLAUGHLIN,SPECIAL EDUCATION TEACHER,81962.80,0.00,500.00,13551.14,82462.80,,96013.94,2014,,Ramona City Unified,""
GOLDIE LEIGH KAKACEK,TEACHER,69910.60,0.00,500.00,25533.12,70410.60,,95943.72,2014,,Ramona City Unified,""
AIDA MARTINEZ,TEACHER,69910.60,0.00,1209.00,24812.42,71119.60,,95932.02,2014,,Ramona City Unified,""
ROBERTA ANN NAU,TEACHER,75100.00,0.00,500.00,20291.10,75600.00,,95891.10,2014,,Ramona City Unified,""
DAWN MELODY POSTOSKIE,FISCAL SERVICES MANAGER,78447.12,0.00,2392.50,14893.84,80839.62,,95733.46,2014,,Ramona City Unified,""
M ELIZABETH SCHAUDE,TEACHER,80816.00,0.00,992.80,13888.52,81808.80,,95697.32,2014,,Ramona City Unified,""
ANDRES R MARTIN,COUNSELOR,81583.40,0.00,500.00,13460.77,82083.40,,95544.17,2014,,Ramona City Unified,""
SUSAN ANN STANFIELD,TEACHER,75100.00,0.00,1500.00,18903.72,76600.00,,95503.72,2014,,Ramona City Unified,""
ANJANETTE MARIE GOULD,SPECIAL EDUCATION TEACHER,71110.00,0.00,0.00,24305.70,71110.00,,95415.70,2014,,Ramona City Unified,""
DENISE DUQUETTE LEPEZ,TEACHER,73670.20,0.00,0.00,21711.64,73670.20,,95381.84,2014,,Ramona City Unified,""
EDWARD LAUREN ANDERSON,MAINTENANCE & GROUNDS SUPERVIS,70983.00,0.00,1419.72,22973.81,72402.72,,95376.53,2014,,Ramona City Unified,""
KARIN ALLISON YUHL,TEACHER,77958.00,0.00,675.00,16442.39,78633.00,,95075.39,2014,,Ramona City Unified,""
KAREN P ZIMMERMAN,TEACHER,80711.00,0.00,500.00,13805.68,81211.00,,95016.68,2014,,Ramona City Unified,""
HOLLY CHRISTINE ANASTAS,TEACHER,68616.16,0.00,1716.20,24605.13,70332.36,,94937.49,2014,,Ramona City Unified,""
JOYCE ANNE MCDONOUGH,TEACHER,75100.00,0.00,500.00,19315.85,75600.00,,94915.85,2014,,Ramona City Unified,""
CATHERINE F HARRINGTON,TEACHER,75100.00,0.00,500.00,19256.74,75600.00,,94856.74,2014,,Ramona City Unified,""
ROBYN S PUCKETT,ADMINISTRATIVE SECRETARY,73283.04,0.00,8177.64,13386.08,81460.68,,94846.76,2014,,Ramona City Unified,""
BARBARA LEE CROSIER,SPECIAL EDUCATION TEACHER,69910.60,0.00,0.00,24766.61,69910.60,,94677.21,2014,,Ramona City Unified,""
LAURA SUZANNE WORTHEN,TEACHER,66151.40,0.00,2967.94,25473.82,69119.34,,94593.16,2014,,Ramona City Unified,""
KRISTINE A WHIGHAM,TEACHER,74243.00,0.00,0.00,20172.60,74243.00,,94415.60,2014,,Ramona City Unified,""
SARAH KATHLEEN WALLACE,TEACHER,73670.20,0.00,500.00,20189.77,74170.20,,94359.97,2014,,Ramona City Unified,""
LUCILLE J. JOHNSON,TEACHER,75100.00,0.00,0.00,19240.44,75100.00,,94340.44,2014,,Ramona City Unified,""
JONATHAN J SCLAR,TEACHER,69910.60,0.00,1500.00,22848.72,71410.60,,94259.32,2014,,Ramona City Unified,""
MICHAEL LYNN ERNST,INSTRUCTOR - NJROTC,40086.30,0.00,44859.70,9284.66,84946.00,,94230.66,2014,,Ramona City Unified,""
BECKY ANN LEDUC,TEACHER,74243.00,0.00,500.00,19206.57,74743.00,,93949.57,2014,,Ramona City Unified,""
JOYCE CAMILLE EV TRYON,TEACHER,72813.00,0.00,500.00,20226.10,73313.00,,93539.10,2014,,Ramona City Unified,""
JULIE A DORIA,TEACHER,77958.00,0.00,175.00,15397.33,78133.00,,93530.33,2014,,Ramona City Unified,""
DIANE FAGAN,SPECIAL EDUCATION TEACHER,72813.00,0.00,500.00,20096.16,73313.00,,93409.16,2014,,Ramona City Unified,""
DARREN J SMITH,TEACHER,75100.00,0.00,4919.81,13315.85,80019.81,,93335.66,2014,,Ramona City Unified,""
AMY ALBAUGH ROBESON,TEACHER,77958.00,0.00,500.00,14439.22,78458.00,,92897.22,2014,,Ramona City Unified,""
SHERRY DIANNE CARR,TEACHER,79132.90,0.00,500.00,13252.09,79632.90,,92884.99,2014,,Ramona City Unified,""
STEVEN L KOCH,TEACHER,70545.00,0.00,2895.66,19255.09,73440.66,,92695.75,2014,,Ramona City Unified,""
MARTHA LOUISE BARRITT,SPECIAL EDUCATION TEACHER,66151.40,0.00,0.00,26208.05,66151.40,,92359.45,2014,,Ramona City Unified,""
TOMMIE R. AKIN,TEACHER,76245.60,0.00,2837.00,13230.81,79082.60,,92313.41,2014,,Ramona City Unified,""
BONNIE LYNN INGALLS,TEACHER,77958.00,0.00,587.50,13683.85,78545.50,,92229.35,2014,,Ramona City Unified,""
JENNIFER M BEMENT,SPECIAL EDUCATION TEACHER,77958.00,0.00,500.00,13673.97,78458.00,,92131.97,2014,,Ramona City Unified,""
KAREN R. BALLEW,TEACHER,77900.46,0.00,550.00,13186.59,78450.46,,91637.05,2014,,Ramona City Unified,""
KENNETH LAWRENCE SCHEIB,TEACHER,79103.60,0.00,3073.42,8929.10,82177.02,,91106.12,2014,,Ramona City Unified,""
THERESA E CARGO,SPEECH & LANGUAGE SPECIALIST,77958.00,0.00,0.00,13133.30,77958.00,,91091.30,2014,,Ramona City Unified,""
HOLLY BISBIKIS,TEACHER,66524.30,0.00,0.00,24238.20,66524.30,,90762.50,2014,,Ramona City Unified,""
KATHRYN ELAINE SKAHAN,SPECIAL EDUCATION TEACHER,66151.40,0.00,0.00,24188.20,66151.40,,90339.60,2014,,Ramona City Unified,""
LEE A WILKERSON,SPECIAL EDUCATION TEACHER,76245.60,0.00,500.00,13485.89,76745.60,,90231.49,2014,,Ramona City Unified,""
ANDREA GAYANE MAROOTIAN,TEACHER,77958.00,0.00,175.00,11999.78,78133.00,,90132.78,2014,,Ramona City Unified,""
TRACEY LEE STEWART,TEACHER,64828.60,0.00,1241.00,23905.17,66069.60,,89974.77,2014,,Ramona City Unified,""
EUGENE ADRIAN MENDOZA,TEACHER,76245.60,0.00,500.00,13035.08,76745.60,,89780.68,2014,,Ramona City Unified,""
KEVIN W BRAZELTON,COMPUTER TECHNOLOGY SUPERVISOR,70983.00,0.00,2867.76,15794.54,73850.76,,89645.30,2014,,Ramona City Unified,""
JEFFREY T KLAUDA,TEACHER,64828.60,0.00,4255.00,20335.34,69083.60,,89418.94,2014,,Ramona City Unified,""
BARBARA TROENSEGAA SPAIN,TEACHER,70545.00,0.00,0.00,18833.75,70545.00,,89378.75,2014,,Ramona City Unified,""
DEBORAH JEAN BRISENDINE,TEACHER,75100.00,0.00,0.00,14076.98,75100.00,,89176.98,2014,,Ramona City Unified,""
HEATHER ELIZABETH PEBLEY,TEACHER,75100.00,0.00,880.00,12971.56,75980.00,,88951.56,2014,,Ramona City Unified,""
DIONNE LYNN RAMIREZ,TEACHER,64828.60,0.00,0.00,24092.35,64828.60,,88920.95,2014,,Ramona City Unified,""
BRENDA GAYE SHIRLEY,ADMINISTRATIVE SECRETARY I,66402.00,0.00,664.02,21815.28,67066.02,,88881.30,2014,,Ramona City Unified,""
KENNETH L SHAFER,LEAD MECHANIC,54695.24,0.00,13692.00,20460.11,68387.24,,88847.35,2014,,Ramona City Unified,""
BRUCE TOBIAS,TEACHER,77958.00,0.00,3217.50,7644.53,81175.50,,88820.03,2014,,Ramona City Unified,""
TERI R BURNS,TEACHER,63905.80,0.00,775.65,24071.05,64681.45,,88752.50,2014,,Ramona City Unified,""
KRISTI LYNN MOORE,TEACHER,74890.00,0.00,380.00,13429.86,75270.00,,88699.86,2014,,Ramona City Unified,""
DONNA M RANSDELL,TEACHER,67686.00,0.00,1645.50,18767.20,69331.50,,88098.70,2014,,Ramona City Unified,""
MARIJEANNE FURTAK,TEACHER,75100.00,0.00,50.00,12882.38,75150.00,,88032.38,2014,,Ramona City Unified,""
DAVE C REYNOLDS,TEACHER,80816.00,0.00,0.00,7200.04,80816.00,,88016.04,2014,,Ramona City Unified,""
BRIAN E PACHECO,HVAC TECHNICIAN II,57505.93,0.00,3630.60,26611.05,61136.53,,87747.58,2014,,Ramona City Unified,""
AVE MARIA BORTZ WILLIAMS,COUNSELOR,79440.60,0.00,500.00,7655.17,79940.60,,87595.77,2014,,Ramona City Unified,""
LAURA BRANCO KITCHEN,SPECIAL EDUCATION TEACHER,62593.60,0.00,0.00,24898.45,62593.60,,87492.05,2014,,Ramona City Unified,""
WILLIAM B BARRAZA,HVAC TECHNICIAN II,57505.99,0.00,3496.80,26401.02,61002.79,,87403.81,2014,,Ramona City Unified,""
OLA KNUTSSON,TEACHER,61049.80,0.00,2020.80,24253.16,63070.60,,87323.76,2014,,Ramona City Unified,""
SEPTEMBER AGNES TAMBURRINO,TEACHER,62593.60,0.00,500.00,23952.20,63093.60,,87045.80,2014,,Ramona City Unified,""
LISA A BENNETT,TEACHER,67686.00,0.00,0.00,19303.14,67686.00,,86989.14,2014,,Ramona City Unified,""
GLORIA JOYCE QUINN,SPECIAL EDUCATION TEACHER,73670.20,0.00,0.00,12750.53,73670.20,,86420.73,2014,,Ramona City Unified,""
SANDRA B JIMENEZ,TEACHER,69910.60,0.00,2805.00,13483.89,72715.60,,86199.49,2014,,Ramona City Unified,""
MARY M PROCTOR,TEACHER,61049.80,0.00,0.00,24973.47,61049.80,,86023.27,2014,,Ramona City Unified,""
CYNTHIA ANN POWELL,TEACHER,61049.80,0.00,0.00,24722.82,61049.80,,85772.62,2014,,Ramona City Unified,""
CAROLYN ELISABETH TOMPKINS,TEACHER,59233.00,0.00,2346.67,23915.88,61579.67,,85495.55,2014,,Ramona City Unified,""
EMILY ALISE MAEHLER,TEACHER,59370.20,0.00,1950.00,23939.95,61320.20,,85260.15,2014,,Ramona City Unified,""
MICHELE BEUS,TEACHER,72239.00,0.00,0.00,12632.41,72239.00,,84871.41,2014,,Ramona City Unified,""
ELENA C GARCIA,ADMINISTRATIVE SECRETARY I,66402.00,0.00,2682.60,14961.12,69084.60,,84045.72,2014,,Ramona City Unified,""
LORI N ROQUE,TEACHER,55955.45,0.00,5143.28,22900.95,61098.73,,83999.68,2014,,Ramona City Unified,""
ASHLI MEGAN KRAINOCK,TEACHER,75100.00,0.00,500.00,7973.16,75600.00,,83573.16,2014,,Ramona City Unified,""
REBECCA LYNN PIERCE,TEACHER,75100.00,0.00,0.00,8425.16,75100.00,,83525.16,2014,,Ramona City Unified,""
CAROL DENISE CANFIELD,TEACHER,59233.00,0.00,500.00,23689.60,59733.00,,83422.60,2014,,Ramona City Unified,""
TRACEY ANN STEPHENS,TEACHER,74138.00,0.00,647.67,8391.95,74785.67,,83177.62,2014,,Ramona City Unified,""
BRENNA DORIS GAGNON,TEACHER,56057.00,0.00,5375.00,21621.36,61432.00,,83053.36,2014,,Ramona City Unified,""
CATHERINE CHIU PHILLIPS,TEACHER,56057.00,0.00,2450.00,24512.96,58507.00,,83019.96,2014,,Ramona City Unified,""
