Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John Wood,Teacher,99000.00,0.00,0.00,30446.00,99000.00,,129446.00,2017,,Fallbrook Union Elementary,""
Wendy Herrell,Teacher,102166.00,0.00,500.00,26371.00,102666.00,,129037.00,2017,,Fallbrook Union Elementary,""
Decuba Mcmillon-Porter,Assistant Principal,106143.00,0.00,1000.00,21715.00,107143.00,,128858.00,2017,,Fallbrook Union Elementary,""
Scott Gordon,Teacher,99661.00,0.00,0.00,28885.00,99661.00,,128546.00,2017,,Fallbrook Union Elementary,""
Cheryl Fortman,Teacher,100365.00,0.00,400.00,27482.00,100765.00,,128247.00,2017,,Fallbrook Union Elementary,""
Paula Mcdonald,Teacher,100365.00,0.00,887.00,26184.00,101252.00,,127436.00,2017,,Fallbrook Union Elementary,""
Pamela Cline,District Psychologist,97154.00,0.00,0.00,30228.00,97154.00,,127382.00,2017,,Fallbrook Union Elementary,""
Tara Etheridge,District Psychologist,97154.00,0.00,0.00,30228.00,97154.00,,127382.00,2017,,Fallbrook Union Elementary,""
Rebecca Martin,Special Education Teacher,97153.00,0.00,0.00,30198.00,97153.00,,127351.00,2017,,Fallbrook Union Elementary,""
Melissa Copple,Speech Therapist,97154.00,0.00,0.00,30080.00,97154.00,,127234.00,2017,,Fallbrook Union Elementary,""
Kenneth Ostroske Jr,Teacher,94645.00,0.00,150.00,32418.00,94795.00,,127213.00,2017,,Fallbrook Union Elementary,""
Aimee Sanders-Plette,Teacher On Special Assignment,96753.00,0.00,0.00,30093.00,96753.00,,126846.00,2017,,Fallbrook Union Elementary,""
Arica Rainey,Principal,103325.00,0.00,1848.00,21486.00,105173.00,,126659.00,2017,,Fallbrook Union Elementary,""
Sharon Frostporges,Teacher,103802.00,0.00,-1420.00,24236.00,102382.00,,126618.00,2017,,Fallbrook Union Elementary,""
Diane Ware,Teacher,96494.00,0.00,0.00,30072.00,96494.00,,126566.00,2017,,Fallbrook Union Elementary,""
Anita Allen,Teacher,99661.00,0.00,-3200.00,30080.00,96461.00,,126541.00,2017,,Fallbrook Union Elementary,""
Javier Escobedo,Teacher,95785.00,0.00,179.00,30400.00,95964.00,,126364.00,2017,,Fallbrook Union Elementary,""
Karen Taupier,Teacher,100800.00,0.00,1000.00,24492.00,101800.00,,126292.00,2017,,Fallbrook Union Elementary,""
Adrianna Echeverria,Teacher,95785.00,0.00,0.00,30458.00,95785.00,,126243.00,2017,,Fallbrook Union Elementary,""
Elva Hawkins,Teacher,95785.00,0.00,0.00,30003.00,95785.00,,125788.00,2017,,Fallbrook Union Elementary,""
Stephanie Ferreira,Teacher,95354.00,0.00,350.00,29952.00,95704.00,,125656.00,2017,,Fallbrook Union Elementary,""
Janet Mcgurk,Teacher,95354.00,0.00,300.00,29950.00,95654.00,,125604.00,2017,,Fallbrook Union Elementary,""
Christa Noetzel,Teacher On Special Assignment,95243.00,0.00,181.00,30150.00,95424.00,,125574.00,2017,,Fallbrook Union Elementary,""
Arlene Poulos,Teacher,95785.00,0.00,1054.00,28475.00,96839.00,,125314.00,2017,,Fallbrook Union Elementary,""
Sandra Turley,Teacher,95354.00,0.00,0.00,29905.00,95354.00,,125259.00,2017,,Fallbrook Union Elementary,""
Jodi Dufour,Teacher,94645.00,0.00,78.00,29969.00,94723.00,,124692.00,2017,,Fallbrook Union Elementary,""
Jennifer Humphreys,Teacher,94645.00,0.00,0.00,29850.00,94645.00,,124495.00,2017,,Fallbrook Union Elementary,""
Tic Srinalack,Teacher,94645.00,0.00,0.00,29816.00,94645.00,,124461.00,2017,,Fallbrook Union Elementary,""
Elizabeth Lewellen,Teacher,102166.00,0.00,1000.00,21118.00,103166.00,,124284.00,2017,,Fallbrook Union Elementary,""
Elsa Grijalva,Teacher,102166.00,0.00,1000.00,21093.00,103166.00,,124259.00,2017,,Fallbrook Union Elementary,""
Sheryl Valenta,Speech Therapist,102166.00,0.00,1000.00,21083.00,103166.00,,124249.00,2017,,Fallbrook Union Elementary,""
Mary Bachman-Krikes,Speech Therapist,102166.00,0.00,1000.00,21083.00,103166.00,,124249.00,2017,,Fallbrook Union Elementary,""
Mary Schultz,Special Education Teacher,97153.00,0.00,712.00,26166.00,97865.00,,124031.00,2017,,Fallbrook Union Elementary,""
Allison Zarraga,Teacher,71778.00,0.00,23614.00,28544.00,95392.00,,123936.00,2017,,Fallbrook Union Elementary,""
Danni Fieri,Teacher,93986.00,0.00,0.00,29733.00,93986.00,,123719.00,2017,,Fallbrook Union Elementary,""
Joshua Mills,Teacher,93942.00,0.00,0.00,29716.00,93942.00,,123658.00,2017,,Fallbrook Union Elementary,""
Dee Jarvis,Teacher,95785.00,0.00,1800.00,25734.00,97585.00,,123319.00,2017,,Fallbrook Union Elementary,""
Stephanie Lamm,Speech Therapist,93394.00,0.00,0.00,29847.00,93394.00,,123241.00,2017,,Fallbrook Union Elementary,""
Shayla Hoff,Teacher,93280.00,0.00,175.00,29725.00,93455.00,,123180.00,2017,,Fallbrook Union Elementary,""
Andrea James,Teacher,100771.00,0.00,1356.00,21036.00,102127.00,,123163.00,2017,,Fallbrook Union Elementary,""
Jennifer Mariucci,Teacher,93961.00,0.00,510.00,28675.00,94471.00,,123146.00,2017,,Fallbrook Union Elementary,""
Jessica Womer,Speech Therapist,93394.00,0.00,0.00,29732.00,93394.00,,123126.00,2017,,Fallbrook Union Elementary,""
James Masters,Teacher On Special Assignment,92879.00,0.00,0.00,29689.00,92879.00,,122568.00,2017,,Fallbrook Union Elementary,""
Amy Schwenke,Teacher,92143.00,0.00,228.00,29965.00,92371.00,,122336.00,2017,,Fallbrook Union Elementary,""
Barry Kurnik,Teacher,92143.00,0.00,485.00,29628.00,92628.00,,122256.00,2017,,Fallbrook Union Elementary,""
Laura Dupre,Teacher,100365.00,0.00,1000.00,20842.00,101365.00,,122207.00,2017,,Fallbrook Union Elementary,""
Kindra Umlor,Teacher,92143.00,0.00,0.00,29576.00,92143.00,,121719.00,2017,,Fallbrook Union Elementary,""
Sally Baker-Opp,Teacher,95354.00,0.00,500.00,25646.00,95854.00,,121500.00,2017,,Fallbrook Union Elementary,""
Kasey Jonesrebandt,Teacher,99661.00,0.00,1000.00,20830.00,100661.00,,121491.00,2017,,Fallbrook Union Elementary,""
Bryan Carlton,Speech Therapist,98954.00,0.00,1000.00,21518.00,99954.00,,121472.00,2017,,Fallbrook Union Elementary,""
Robert Trotter,Director Of Transportation,96529.00,0.00,3428.00,21453.00,99957.00,,121410.00,2017,,Fallbrook Union Elementary,""
Jennifer Moore,Teacher,91431.00,0.00,300.00,29416.00,91731.00,,121147.00,2017,,Fallbrook Union Elementary,""
Cindy Houston,Teacher,98608.00,0.00,1390.00,21142.00,99998.00,,121140.00,2017,,Fallbrook Union Elementary,""
Tiffany Coates,Teacher,91318.00,0.00,0.00,29349.00,91318.00,,120667.00,2017,,Fallbrook Union Elementary,""
Jessica Ramirez,Special Education Teacher,91136.00,0.00,90.00,29419.00,91226.00,,120645.00,2017,,Fallbrook Union Elementary,""
Julie Norby,"Assistant Superintendent, Educational Services",95206.00,0.00,1318.00,23746.00,96524.00,,120270.00,2017,,Fallbrook Union Elementary,""
Francesca Max,Teacher,90772.00,0.00,0.00,29436.00,90772.00,,120208.00,2017,,Fallbrook Union Elementary,""
Jalene Hillery,Teacher,90772.00,0.00,0.00,29306.00,90772.00,,120078.00,2017,,Fallbrook Union Elementary,""
Jennifer Lopez,Special Education Teacher,90772.00,0.00,0.00,29302.00,90772.00,,120074.00,2017,,Fallbrook Union Elementary,""
Barbara Hopkins,Teacher,97717.00,0.00,1458.00,20544.00,99175.00,,119719.00,2017,,Fallbrook Union Elementary,""
Roberto Salas,Custodial Supervisor,83011.00,0.00,12858.00,23537.00,95869.00,,119406.00,2017,,Fallbrook Union Elementary,""
Denise Leonard,Teacher,92846.00,0.00,679.00,25578.00,93525.00,,119103.00,2017,,Fallbrook Union Elementary,""
Barbara Chambliss,Special Education Teacher,97153.00,0.00,1000.00,20742.00,98153.00,,118895.00,2017,,Fallbrook Union Elementary,""
Marianne Polyascko,Teacher,97240.00,0.00,1090.00,20441.00,98330.00,,118771.00,2017,,Fallbrook Union Elementary,""
Alida Leonard,Speech Therapist,97154.00,0.00,1000.00,20524.00,98154.00,,118678.00,2017,,Fallbrook Union Elementary,""
Sheri Patten,Speech Therapist,97154.00,0.00,1000.00,20492.00,98154.00,,118646.00,2017,,Fallbrook Union Elementary,""
Devon Alcorn,Teacher,88972.00,0.00,463.00,29210.00,89435.00,,118645.00,2017,,Fallbrook Union Elementary,""
Cherie Swanlund,Teacher,97153.00,0.00,1000.00,20410.00,98153.00,,118563.00,2017,,Fallbrook Union Elementary,""
Janice Miura,Teacher,92846.00,0.00,500.00,25150.00,93346.00,,118496.00,2017,,Fallbrook Union Elementary,""
Holly Johnson,Teacher,88972.00,0.00,175.00,29099.00,89147.00,,118246.00,2017,,Fallbrook Union Elementary,""
Katie Hayes-Hamro,Teacher,88972.00,0.00,0.00,29060.00,88972.00,,118032.00,2017,,Fallbrook Union Elementary,""
Erin Corduan,Teacher,92143.00,0.00,696.00,25074.00,92839.00,,117913.00,2017,,Fallbrook Union Elementary,""
Raymond Leonard,Teacher,96446.00,0.00,1000.00,20412.00,97446.00,,117858.00,2017,,Fallbrook Union Elementary,""
Amy Falk,Special Education Teacher,92143.00,0.00,500.00,25084.00,92643.00,,117727.00,2017,,Fallbrook Union Elementary,""
Stephanie Taylor,Teacher,92143.00,0.00,757.00,24553.00,92900.00,,117453.00,2017,,Fallbrook Union Elementary,""
Claire Dewhirst,Teacher,88266.00,0.00,0.00,28965.00,88266.00,,117231.00,2017,,Fallbrook Union Elementary,""
Heather Sherer,Teacher,88266.00,0.00,0.00,28965.00,88266.00,,117231.00,2017,,Fallbrook Union Elementary,""
Debra Ralston,Teacher,95329.00,0.00,1456.00,20263.00,96785.00,,117048.00,2017,,Fallbrook Union Elementary,""
Steven Hernandez,Teacher,95785.00,0.00,1000.00,20244.00,96785.00,,117029.00,2017,,Fallbrook Union Elementary,""
Zachary Wilkinson,Teacher,92143.00,0.00,-4280.00,28890.00,87863.00,,116753.00,2017,,Fallbrook Union Elementary,""
Ana Salinas Corona,Teacher,95354.00,0.00,1042.00,20179.00,96396.00,,116575.00,2017,,Fallbrook Union Elementary,""
Jennifer Ezell,Teacher,93986.00,0.00,1843.00,20641.00,95829.00,,116470.00,2017,,Fallbrook Union Elementary,""
Emily Avila,Teacher,87129.00,0.00,0.00,28801.00,87129.00,,115930.00,2017,,Fallbrook Union Elementary,""
Michaela Hallberg,Teacher,87831.00,0.00,250.00,27219.00,88081.00,,115300.00,2017,,Fallbrook Union Elementary,""
Claudia Miramontes,Teacher,86011.00,0.00,454.00,28724.00,86465.00,,115189.00,2017,,Fallbrook Union Elementary,""
Heather Moffat,Special Education Teacher,85757.00,0.00,228.00,29067.00,85985.00,,115052.00,2017,,Fallbrook Union Elementary,""
Kimberly Kinsman,Teacher,93986.00,0.00,1000.00,20025.00,94986.00,,115011.00,2017,,Fallbrook Union Elementary,""
Sydney Phillips,Teacher,93942.00,0.00,1000.00,20022.00,94942.00,,114964.00,2017,,Fallbrook Union Elementary,""
Jessica Smith,Teacher,85757.00,0.00,175.00,28807.00,85932.00,,114739.00,2017,,Fallbrook Union Elementary,""
Larry Hilsabeck Ii,Teacher,85757.00,0.00,0.00,28839.00,85757.00,,114596.00,2017,,Fallbrook Union Elementary,""
Cheryl Bliss,Teacher,93280.00,0.00,1240.00,19949.00,94520.00,,114469.00,2017,,Fallbrook Union Elementary,""
Caryl Crowell,Teacher,85328.00,0.00,300.00,28607.00,85628.00,,114235.00,2017,,Fallbrook Union Elementary,""
Guadalupe Araiza,Teacher,85328.00,0.00,175.00,28594.00,85503.00,,114097.00,2017,,Fallbrook Union Elementary,""
Breena Bogikes,District Pe Teacher,85328.00,0.00,0.00,28571.00,85328.00,,113899.00,2017,,Fallbrook Union Elementary,""
Stephanie Weaver,Executive Assistant,91284.00,0.00,1300.00,20799.00,92584.00,,113383.00,2017,,Fallbrook Union Elementary,""
Ann Brennan,Teacher,92143.00,0.00,1308.00,19834.00,93451.00,,113285.00,2017,,Fallbrook Union Elementary,""
Catherine Girkins,Teacher,92143.00,0.00,1175.00,19763.00,93318.00,,113081.00,2017,,Fallbrook Union Elementary,""
Ana Arias,Teacher,91070.00,0.00,1763.00,20118.00,92833.00,,112951.00,2017,,Fallbrook Union Elementary,""
Penny Seeburger,Teacher,83957.00,0.00,450.00,28489.00,84407.00,,112896.00,2017,,Fallbrook Union Elementary,""
Bonnie Smith,Teacher,87831.00,0.00,500.00,24540.00,88331.00,,112871.00,2017,,Fallbrook Union Elementary,""
Laura Herter,Teacher,88266.00,0.00,602.00,23512.00,88868.00,,112380.00,2017,,Fallbrook Union Elementary,""
Phillip Pizzuto,Teacher,91480.00,0.00,1000.00,19721.00,92480.00,,112201.00,2017,,Fallbrook Union Elementary,""
Stephanie Wilcox Hall,Teacher On Special Assignment,90373.00,0.00,1909.00,19717.00,92282.00,,111999.00,2017,,Fallbrook Union Elementary,""
Tiffany Minor,Special Education Teacher,83246.00,0.00,0.00,28014.00,83246.00,,111260.00,2017,,Fallbrook Union Elementary,""
Heather Jimenez,District Psychologist,83360.00,0.00,300.00,27403.00,83660.00,,111063.00,2017,,Fallbrook Union Elementary,""
Lana Davis-Norton,Teacher,90343.00,0.00,250.00,20304.00,90593.00,,110897.00,2017,,Fallbrook Union Elementary,""
Guillermo Acevedo,Teacher,90343.00,0.00,1000.00,19551.00,91343.00,,110894.00,2017,,Fallbrook Union Elementary,""
Yvette Turner,Teacher On Special Assignment,88427.00,0.00,2657.00,19539.00,91084.00,,110623.00,2017,,Fallbrook Union Elementary,""
Erin Mortensen,Teacher,88972.00,0.00,800.00,20306.00,89772.00,,110078.00,2017,,Fallbrook Union Elementary,""
Susan Kessel,Teacher,81446.00,0.00,257.00,28149.00,81703.00,,109852.00,2017,,Fallbrook Union Elementary,""
Mary Denny,Teacher,81446.00,0.00,0.00,28059.00,81446.00,,109505.00,2017,,Fallbrook Union Elementary,""
Patricia Kirkpatrick,Special Education Teacher,83957.00,0.00,728.00,24403.00,84685.00,,109088.00,2017,,Fallbrook Union Elementary,""
Jessica Carlson,Teacher,80738.00,0.00,300.00,27993.00,81038.00,,109031.00,2017,,Fallbrook Union Elementary,""
Marcia Winston,Teacher,78939.00,0.00,1275.00,28670.00,80214.00,,108884.00,2017,,Fallbrook Union Elementary,""
Yessica Angulo Lupercio,Teacher,80738.00,0.00,0.00,27955.00,80738.00,,108693.00,2017,,Fallbrook Union Elementary,""
Shannon Charles,Teacher,79826.00,0.00,683.00,27988.00,80509.00,,108497.00,2017,,Fallbrook Union Elementary,""
Jana Scott,Teacher,88972.00,0.00,-523.00,19817.00,88449.00,,108266.00,2017,,Fallbrook Union Elementary,""
Teresa Karl,Teacher,78289.00,0.00,1418.00,28342.00,79707.00,,108049.00,2017,,Fallbrook Union Elementary,""
Karen Hunt,Teacher,79666.00,0.00,181.00,27905.00,79847.00,,107752.00,2017,,Fallbrook Union Elementary,""
Charles Floto,Teacher,87147.00,0.00,1215.00,19199.00,88362.00,,107561.00,2017,,Fallbrook Union Elementary,""
Jennifer Evans,District Psychologist,80853.00,0.00,-1460.00,27965.00,79393.00,,107358.00,2017,,Fallbrook Union Elementary,""
Cindy Polujancewicz,Teacher,82814.00,0.00,500.00,23774.00,83314.00,,107088.00,2017,,Fallbrook Union Elementary,""
Lindsay Cato,Teacher,78939.00,0.00,257.00,27754.00,79196.00,,106950.00,2017,,Fallbrook Union Elementary,""
Sarah Bishop,Speech Therapist,85871.00,0.00,1411.00,19510.00,87282.00,,106792.00,2017,,Fallbrook Union Elementary,""
Tiffany Mcmahon,Teacher,78939.00,0.00,0.00,27747.00,78939.00,,106686.00,2017,,Fallbrook Union Elementary,""
Heather Finney,Teacher,78939.00,0.00,0.00,27713.00,78939.00,,106652.00,2017,,Fallbrook Union Elementary,""
Suzanne Harwick,Teacher,86466.00,0.00,1000.00,18988.00,87466.00,,106454.00,2017,,Fallbrook Union Elementary,""
Kimberly Gardner,Special Education Teacher,77799.00,0.00,511.00,28066.00,78310.00,,106376.00,2017,,Fallbrook Union Elementary,""
Catherine Gavin,Teacher,82106.00,0.00,500.00,23686.00,82606.00,,106292.00,2017,,Fallbrook Union Elementary,""
Julie Guthrie,Teacher,92846.00,0.00,-10630.00,23720.00,82216.00,,105936.00,2017,,Fallbrook Union Elementary,""
Tania Arriaga Vela,District Psychologist,85871.00,0.00,1000.00,18980.00,86871.00,,105851.00,2017,,Fallbrook Union Elementary,""
Danyelle Dale,Teacher,78230.00,0.00,0.00,27618.00,78230.00,,105848.00,2017,,Fallbrook Union Elementary,""
Wilma Shaw,Teacher,85757.00,0.00,1000.00,18892.00,86757.00,,105649.00,2017,,Fallbrook Union Elementary,""
Jennifer Mcconnell,Teacher,85757.00,0.00,1000.00,18892.00,86757.00,,105649.00,2017,,Fallbrook Union Elementary,""
Martha Salmeron,Teacher,85328.00,0.00,1000.00,18845.00,86328.00,,105173.00,2017,,Fallbrook Union Elementary,""
Jeannine Huffman,Teacher,67967.00,0.00,9733.00,27385.00,77700.00,,105085.00,2017,,Fallbrook Union Elementary,""
Doreen Catlin,Payroll Technician,74989.00,5570.00,762.00,23692.00,81321.00,,105013.00,2017,,Fallbrook Union Elementary,""
Veronica Person,Teacher,78230.00,0.00,308.00,25917.00,78538.00,,104455.00,2017,,Fallbrook Union Elementary,""
Michelle Lin,Special Education Teacher,83246.00,0.00,1130.00,19565.00,84376.00,,103941.00,2017,,Fallbrook Union Elementary,""
Michele Paredes,Teacher,76431.00,0.00,0.00,27377.00,76431.00,,103808.00,2017,,Fallbrook Union Elementary,""
Megan Leech,Teacher,83957.00,0.00,1000.00,18651.00,84957.00,,103608.00,2017,,Fallbrook Union Elementary,""
Jackie Bestmann,Speech Therapist,83360.00,0.00,1000.00,18641.00,84360.00,,103001.00,2017,,Fallbrook Union Elementary,""
Naara Valdez Soto,Teacher,83246.00,0.00,1085.00,18579.00,84331.00,,102910.00,2017,,Fallbrook Union Elementary,""
Michelle Goodman,Teacher,83246.00,0.00,1000.00,18449.00,84246.00,,102695.00,2017,,Fallbrook Union Elementary,""
Ben Seavey,Teacher,82814.00,0.00,1000.00,18486.00,83814.00,,102300.00,2017,,Fallbrook Union Elementary,""
Sarah Salberg,Special Education Teacher,80738.00,0.00,1000.00,19727.00,81738.00,,101465.00,2017,,Fallbrook Union Elementary,""
Carol Mckennett,Director Of Special Education,82712.00,0.00,300.00,18330.00,83012.00,,101342.00,2017,,Fallbrook Union Elementary,""
Cheryl Parker,Teacher,73921.00,0.00,223.00,27085.00,74144.00,,101229.00,2017,,Fallbrook Union Elementary,""
Bridgid Murray,Teacher,73370.00,0.00,0.00,27141.00,73370.00,,100511.00,2017,,Fallbrook Union Elementary,""
Tara Reilly,Special Education Teacher,80738.00,0.00,1000.00,18711.00,81738.00,,100449.00,2017,,Fallbrook Union Elementary,""
Mandy Geminert,Special Education Teacher,73211.00,0.00,100.00,27061.00,73311.00,,100372.00,2017,,Fallbrook Union Elementary,""
Dana Layman,Teacher,80738.00,0.00,1000.00,18291.00,81738.00,,100029.00,2017,,Fallbrook Union Elementary,""
Jennifer Koob,Teacher,80738.00,0.00,1000.00,18219.00,81738.00,,99957.00,2017,,Fallbrook Union Elementary,""
Jodi Glienke,Special Education Teacher,80738.00,0.00,1000.00,18113.00,81738.00,,99851.00,2017,,Fallbrook Union Elementary,""
Andria Gerstman,Teacher,79528.00,0.00,1150.00,18753.00,80678.00,,99431.00,2017,,Fallbrook Union Elementary,""
Rita Coss,Confidential Personnel Technician,71409.00,0.00,300.00,27611.00,71709.00,,99320.00,2017,,Fallbrook Union Elementary,""
Angie Taylor,Teacher On Special Assignment,71740.00,0.00,181.00,27066.00,71921.00,,98987.00,2017,,Fallbrook Union Elementary,""
Cyndy Guerrettaz,Assistant Principal,77939.00,0.00,0.00,20653.00,77939.00,,98592.00,2017,,Fallbrook Union Elementary,""
Anamaria Lynn,Teacher On Special Assignment,71663.00,0.00,0.00,26808.00,71663.00,,98471.00,2017,,Fallbrook Union Elementary,""
Ashley Parker,Special Education Teacher,79370.00,0.00,1000.00,18069.00,80370.00,,98439.00,2017,,Fallbrook Union Elementary,""
Christopher Burrows,Teacher,71411.00,0.00,85.00,26725.00,71496.00,,98221.00,2017,,Fallbrook Union Elementary,""
Elaine Winn,Administrative Assistant (Confidential),70008.00,0.00,0.00,27405.00,70008.00,,97413.00,2017,,Fallbrook Union Elementary,""
Kristen Nikolaus,Teacher,78230.00,0.00,1000.00,17882.00,79230.00,,97112.00,2017,,Fallbrook Union Elementary,""
Megan Shinner,Assistant Principal,75554.00,0.00,-5550.00,27092.00,70004.00,,97096.00,2017,,Fallbrook Union Elementary,""
Chelsea Seaux,Teacher,73921.00,0.00,500.00,22597.00,74421.00,,97018.00,2017,,Fallbrook Union Elementary,""
Ashley Luckow,Teacher,68551.00,0.00,2261.00,24900.00,70812.00,,95712.00,2017,,Fallbrook Union Elementary,""
Marlene Strege,Occupational Therapist,67491.00,0.00,0.00,27666.00,67491.00,,95157.00,2017,,Fallbrook Union Elementary,""
Ann Lulay,Special Education Teacher,76431.00,0.00,1000.00,17648.00,77431.00,,95079.00,2017,,Fallbrook Union Elementary,""
Samuel Angulo,Teacher,76431.00,0.00,1000.00,17641.00,77431.00,,95072.00,2017,,Fallbrook Union Elementary,""
Kathleen O'Brien,District Nurse,76431.00,0.00,1000.00,17641.00,77431.00,,95072.00,2017,,Fallbrook Union Elementary,""
Bailey Shannon,Teacher,70705.00,0.00,1662.00,22333.00,72367.00,,94700.00,2017,,Fallbrook Union Elementary,""
Lawren Hunter,District Pe Teacher,75721.00,0.00,1200.00,17736.00,76921.00,,94657.00,2017,,Fallbrook Union Elementary,""
Steven Stillman,Teacher,79598.00,0.00,-11525.00,26341.00,68073.00,,94414.00,2017,,Fallbrook Union Elementary,""
Shirley Mordon,Teacher,75721.00,0.00,1000.00,17548.00,76721.00,,94269.00,2017,,Fallbrook Union Elementary,""
Ayashia Duckworth,Special Education Teacher,70705.00,0.00,728.00,22606.00,71433.00,,94039.00,2017,,Fallbrook Union Elementary,""
Sheila Duncan,Payroll Technician,65639.00,1618.00,0.00,26763.00,67257.00,,94020.00,2017,,Fallbrook Union Elementary,""
May Pickett,Special Education Teacher,75721.00,0.00,860.00,17422.00,76581.00,,94003.00,2017,,Fallbrook Union Elementary,""
Carissa Iwamoto,Child Nutrition Operation Specialist,83173.00,0.00,-8144.00,18253.00,75029.00,,93282.00,2017,,Fallbrook Union Elementary,""
Brittni Rudolph,Teacher,73895.00,0.00,1456.00,17359.00,75351.00,,92710.00,2017,,Fallbrook Union Elementary,""
Kimberly Yerkes,Teacher,66401.00,0.00,0.00,26071.00,66401.00,,92472.00,2017,,Fallbrook Union Elementary,""
Angelia Gaulden,Benefits/Risk Management Specialist,70008.00,0.00,-485.00,22484.00,69523.00,,92007.00,2017,,Fallbrook Union Elementary,""
Alison Halpern,Teacher,71411.00,0.00,1079.00,19012.00,72490.00,,91502.00,2017,,Fallbrook Union Elementary,""
Stacy Allen,Confidential Personnel Technician,70008.00,2642.00,1134.00,17669.00,73784.00,,91453.00,2017,,Fallbrook Union Elementary,""
Carrie Downs,Teacher,65065.00,0.00,456.00,25929.00,65521.00,,91450.00,2017,,Fallbrook Union Elementary,""
Rachel Estacion,Teacher,64935.00,0.00,1299.00,24986.00,66234.00,,91220.00,2017,,Fallbrook Union Elementary,""
Kara Allegro,Purchasing Agent,64530.00,0.00,0.00,26600.00,64530.00,,91130.00,2017,,Fallbrook Union Elementary,""
Chereana Bowman,Teacher,68200.00,0.00,500.00,21829.00,68700.00,,90529.00,2017,,Fallbrook Union Elementary,""
